createdAt,value
2023-03-03T00:02:26.941Z,92.5
2023-03-03T00:12:26.962Z,91.5
2023-03-03T00:17:26.968Z,91.5
2023-03-03T00:22:26.898Z,91.5
2023-03-03T00:32:27.038Z,91.3
2023-03-03T00:42:26.951Z,89.7
2023-03-03T00:47:28.839Z,92.2
2023-03-03T00:52:26.926Z,92.3
2023-03-03T01:02:26.998Z,91.5
2023-03-03T01:07:26.939Z,90.3
2023-03-03T01:17:26.953Z,91.0
2023-03-03T01:22:26.951Z,92.0
2023-03-03T01:27:26.940Z,92.0
2023-03-03T01:37:26.928Z,91.6
2023-03-03T01:42:26.919Z,90.7
2023-03-03T01:47:26.910Z,91.5
2023-03-03T01:52:26.965Z,91.5
2023-03-03T01:57:26.939Z,90.1
2023-03-03T02:02:26.942Z,89.9
2023-03-03T02:07:26.949Z,91.2
2023-03-03T02:12:27.078Z,90.0
2023-03-03T02:22:26.936Z,89.6
2023-03-03T02:27:26.961Z,89.9
2023-03-03T02:32:26.964Z,89.1
2023-03-03T02:37:26.959Z,88.3
2023-03-03T02:42:26.937Z,88.6
2023-03-03T02:47:26.939Z,90.2
2023-03-03T02:57:26.976Z,89.8
2023-03-03T03:02:26.981Z,90.4
2023-03-03T03:07:26.929Z,89.7
2023-03-03T03:17:26.964Z,89.2
2023-03-03T03:22:26.953Z,90.0
2023-03-03T03:27:26.958Z,89.8
2023-03-03T03:32:26.994Z,88.9
2023-03-03T03:42:26.974Z,91.0
2023-03-03T03:57:26.954Z,89.7
2023-03-03T04:02:27.077Z,89.7
2023-03-03T04:12:26.962Z,89.4
2023-03-03T04:17:26.970Z,89.8
2023-03-03T04:22:27.002Z,88.8
2023-03-03T04:27:27.010Z,88.3
2023-03-03T04:32:27.009Z,89.1
2023-03-03T04:37:26.993Z,88.1
2023-03-03T04:42:26.981Z,89.9
2023-03-03T04:47:26.991Z,90.3
2023-03-03T04:52:27.005Z,89.4
2023-03-03T04:57:26.982Z,89.7
2023-03-03T05:07:26.978Z,89.3
2023-03-03T05:12:26.989Z,88.4
2023-03-03T05:17:26.998Z,89.0
2023-03-03T05:22:26.984Z,88.8
2023-03-03T05:27:26.992Z,88.2
2023-03-03T05:32:01.712Z,88.8
2023-03-03T05:37:26.987Z,89.2
2023-03-03T05:47:27.001Z,88.2
2023-03-03T05:52:27.016Z,87.7
2023-03-03T05:57:26.978Z,88.4
2023-03-03T06:02:26.969Z,87.7
2023-03-03T06:12:26.965Z,89.7
2023-03-03T06:17:26.975Z,88.9
2023-03-03T06:27:26.992Z,89.7
2023-03-03T06:32:27.015Z,90.6
2023-03-03T06:37:27.011Z,89.8
2023-03-03T06:42:26.994Z,90.1
2023-03-03T06:47:27.005Z,89.7
2023-03-03T06:52:27.031Z,89.7
2023-03-03T06:57:26.989Z,89.8
2023-03-03T07:02:26.990Z,90.0
2023-03-03T07:07:27.241Z,88.7
2023-03-03T07:12:27.045Z,88.7
2023-03-03T07:17:27.008Z,89.3
2023-03-03T07:22:27.019Z,88.6
2023-03-03T07:27:27.036Z,89.2
2023-03-03T07:32:27.078Z,90.1
2023-03-03T07:37:27.044Z,89.8
2023-03-03T07:42:27.035Z,88.7
2023-03-03T07:47:27.027Z,89.4
2023-03-03T07:57:27.048Z,89.0
2023-03-03T08:02:27.007Z,89.5
2023-03-03T08:07:27.049Z,88.1
2023-03-03T08:12:27.050Z,88.3
2023-03-03T08:17:27.015Z,87.8
2023-03-03T08:22:27.000Z,87.3
2023-03-03T08:27:27.044Z,86.3
2023-03-03T08:32:27.068Z,87.3
2023-03-03T08:52:27.031Z,86.3
2023-03-03T08:57:27.120Z,87.0
2023-03-03T09:02:27.028Z,87.2
2023-03-03T09:07:27.038Z,86.0
2023-03-03T09:12:27.025Z,86.3
2023-03-03T09:17:27.014Z,86.3
2023-03-03T09:22:27.011Z,84.6
2023-03-03T09:27:27.061Z,83.0
2023-03-03T09:32:27.059Z,82.1
2023-03-03T09:37:27.033Z,80.7
2023-03-03T09:42:27.009Z,80.8
2023-03-03T09:47:27.021Z,79.1
2023-03-03T09:52:27.039Z,79.2
2023-03-03T09:57:27.031Z,78.8
2023-03-03T10:02:27.052Z,77.8
2023-03-03T10:07:27.025Z,78.6
2023-03-03T10:12:27.021Z,75.6
2023-03-03T10:17:27.056Z,76.5
2023-03-03T10:22:27.006Z,75.7
2023-03-03T10:27:27.021Z,72.9
2023-03-03T10:32:27.214Z,74.2
2023-03-03T10:37:27.072Z,72.4
2023-03-03T10:42:27.027Z,73.0
2023-03-03T10:47:27.044Z,66.8
2023-03-03T10:52:27.026Z,57.1
2023-03-03T10:57:27.067Z,59.4
2023-03-03T11:02:27.056Z,62.7
2023-03-03T11:12:27.060Z,63.1
2023-03-03T11:17:27.080Z,57.1
2023-03-03T11:22:27.070Z,60.2
2023-03-03T11:27:27.044Z,55.2
2023-03-03T11:32:27.179Z,53.7
2023-03-03T11:42:27.042Z,55.2
2023-03-03T11:47:28.525Z,59.4
2023-03-03T11:52:27.046Z,55.7
2023-03-03T11:57:27.040Z,56.7
2023-03-03T12:02:27.137Z,62.2
2023-03-03T12:07:27.084Z,56.8
2023-03-03T12:12:27.055Z,54.3
2023-03-03T12:17:27.074Z,50.4
2023-03-03T12:22:27.086Z,49.9
2023-03-03T12:27:27.048Z,58.3
2023-03-03T12:32:27.120Z,50.7
2023-03-03T12:37:27.094Z,44.7
2023-03-03T12:42:27.074Z,44.5
2023-03-03T12:47:27.099Z,45.6
2023-03-03T12:52:27.084Z,46.7
2023-03-03T12:57:27.074Z,48.4
2023-03-03T13:02:27.098Z,48.4
2023-03-03T13:07:27.052Z,56.4
2023-03-03T13:12:27.091Z,59.6
2023-03-03T13:17:27.172Z,60.3
2023-03-03T13:22:27.105Z,55.4
2023-03-03T13:27:27.076Z,58.7
2023-03-03T13:32:27.172Z,60.4
2023-03-03T13:37:27.095Z,63.4
2023-03-03T13:42:27.086Z,60.2
2023-03-03T13:47:27.292Z,57.9
2023-03-03T13:52:27.107Z,57.7
2023-03-03T13:57:27.075Z,54.0
2023-03-03T14:02:27.110Z,56.1
2023-03-03T14:07:27.102Z,55.0
2023-03-03T14:12:27.081Z,51.1
2023-03-03T14:17:27.082Z,50.4
2023-03-03T14:22:27.139Z,48.6
2023-03-03T14:27:27.092Z,48.6
2023-03-03T14:32:43.222Z,51.6
2023-03-03T14:37:27.119Z,53.5
2023-03-03T14:42:27.113Z,54.6
2023-03-03T14:47:27.114Z,57.8
2023-03-03T14:52:27.128Z,56.3
2023-03-03T14:57:27.115Z,55.8
2023-03-03T15:02:27.109Z,53.8
2023-03-03T15:07:27.126Z,53.8
2023-03-03T15:12:37.294Z,58.5
2023-03-03T15:17:27.114Z,58.5
2023-03-03T15:22:27.121Z,59.5
2023-03-03T15:32:29.649Z,57.7
2023-03-03T15:37:27.126Z,59.7
2023-03-03T15:42:27.153Z,58.9
2023-03-03T15:47:27.125Z,57.6
2023-03-03T15:52:27.139Z,56.5
2023-03-03T15:57:27.098Z,56.3
2023-03-03T16:02:27.194Z,56.6
2023-03-03T16:07:27.171Z,57.5
2023-03-03T16:12:27.095Z,55.4
2023-03-03T16:17:27.128Z,54.4
2023-03-03T16:22:27.135Z,56.9
2023-03-03T16:37:27.154Z,58.1
2023-03-03T16:42:27.148Z,57.4
2023-03-03T16:47:27.160Z,59.7
2023-03-03T16:52:27.140Z,60.7
2023-03-03T16:57:27.131Z,59.4
2023-03-03T17:02:27.119Z,60.6
2023-03-03T17:07:27.163Z,60.9
2023-03-03T17:17:27.117Z,62.1
2023-03-03T17:22:27.141Z,61.4
2023-03-03T17:32:27.153Z,61.5
2023-03-03T17:47:27.128Z,64.8
2023-03-03T17:52:27.157Z,63.6
2023-03-03T18:02:27.183Z,63.5
2023-03-03T18:07:27.162Z,63.5
2023-03-03T18:12:27.160Z,63.0
2023-03-03T18:17:27.169Z,63.0
2023-03-03T18:27:27.205Z,63.1
2023-03-03T18:32:27.237Z,63.1
2023-03-03T18:37:27.151Z,63.7
2023-03-03T18:42:27.172Z,63.0
2023-03-03T18:47:27.168Z,66.5
2023-03-03T18:52:27.158Z,63.4
2023-03-03T18:57:27.191Z,62.3
2023-03-03T19:02:27.183Z,63.1
2023-03-03T19:07:27.148Z,64.8
2023-03-03T19:12:27.152Z,64.9
2023-03-03T19:17:27.190Z,65.5
2023-03-03T19:22:27.174Z,68.0
2023-03-03T19:27:27.142Z,66.5
2023-03-03T19:32:27.193Z,71.0
2023-03-03T19:37:27.259Z,66.6
2023-03-03T19:42:27.188Z,68.0
2023-03-03T19:47:27.384Z,70.7
2023-03-03T19:52:27.158Z,67.2
2023-03-03T19:57:27.185Z,68.6
2023-03-03T20:07:27.188Z,69.1
2023-03-03T20:12:27.190Z,68.3
2023-03-03T20:17:27.198Z,67.8
2023-03-03T20:22:27.200Z,67.4
2023-03-03T20:27:27.180Z,67.4
2023-03-03T20:32:27.325Z,67.9
2023-03-03T21:17:27.193Z,69.7
2023-03-03T21:22:27.256Z,70.4
2023-03-03T21:37:27.188Z,70.5
2023-03-03T21:52:27.221Z,70.8
2023-03-03T21:57:27.230Z,70.2
2023-03-03T22:37:27.238Z,70.3
2023-03-03T22:42:27.197Z,71.0
2023-03-03T22:47:27.249Z,71.4
2023-03-03T23:02:27.254Z,70.1
2023-03-03T23:07:27.218Z,70.4
2023-03-03T23:12:27.207Z,71.7
2023-03-03T23:27:27.209Z,70.7
2023-03-03T23:37:27.252Z,70.8
2023-03-03T23:47:27.213Z,71.3
2023-03-03T23:52:27.256Z,73.0
2023-03-03T23:57:27.245Z,72.6
