createdAt,value
2022-09-23T00:01:22.044Z,1.77
2022-09-23T00:03:49.626Z,1.65
2022-09-23T00:06:20.573Z,1.60
2022-09-23T00:08:52.159Z,1.50
2022-09-23T00:11:26.043Z,1.70
2022-09-23T00:13:56.394Z,1.43
2022-09-23T00:16:29.222Z,1.50
2022-09-23T00:18:56.795Z,1.60
2022-09-23T00:21:25.443Z,1.70
2022-09-23T00:23:53.482Z,1.48
2022-09-23T00:26:22.826Z,1.70
2022-09-23T00:28:51.362Z,1.73
2022-09-23T00:31:22.312Z,1.80
2022-09-23T00:33:54.513Z,1.95
2022-09-23T00:36:21.994Z,1.90
2022-09-23T00:38:49.329Z,2.00
2022-09-23T00:41:16.840Z,1.98
2022-09-23T00:43:50.876Z,2.05
2022-09-23T00:46:26.755Z,1.80
2022-09-23T00:49:00.492Z,1.85
2022-09-23T00:51:40.463Z,1.97
2022-09-23T00:54:08.355Z,1.80
2022-09-23T00:56:37.378Z,2.00
2022-09-23T00:59:05.993Z,1.90
2022-09-23T01:01:34.077Z,1.90
2022-09-23T01:04:01.661Z,1.67
2022-09-23T01:06:29.718Z,2.10
2022-09-23T01:08:57.594Z,1.85
2022-09-23T01:11:37.387Z,2.00
2022-09-23T01:14:32.625Z,2.03
2022-09-23T01:17:14.670Z,1.97
2022-09-23T01:20:08.846Z,1.90
2022-09-23T01:22:49.871Z,2.20
2022-09-23T01:25:17.328Z,1.92
2022-09-23T01:28:06.357Z,2.20
2022-09-23T01:30:44.589Z,2.37
2022-09-23T01:33:12.109Z,1.77
2022-09-23T01:35:53.453Z,2.05
2022-09-23T01:38:44.066Z,2.03
2022-09-23T01:41:17.131Z,2.20
2022-09-23T01:44:08.575Z,2.20
2022-09-23T01:46:43.118Z,2.35
2022-09-23T01:49:22.013Z,1.90
2022-09-23T01:52:16.919Z,2.10
2022-09-23T01:55:13.072Z,1.95
2022-09-23T01:57:56.519Z,1.93
2022-09-23T02:00:25.007Z,2.00
2022-09-23T02:03:15.700Z,2.15
2022-09-23T02:05:48.937Z,1.80
2022-09-23T02:08:24.100Z,2.00
2022-09-23T02:10:59.148Z,1.90
2022-09-23T02:13:37.182Z,2.17
2022-09-23T02:16:15.164Z,1.90
2022-09-23T02:19:14.517Z,2.20
2022-09-23T02:21:47.685Z,2.20
2022-09-23T02:24:19.341Z,2.43
2022-09-23T02:26:52.835Z,2.00
2022-09-23T02:29:27.223Z,2.28
2022-09-23T02:32:14.070Z,2.25
2022-09-23T02:35:12.328Z,2.00
2022-09-23T02:37:53.630Z,2.00
2022-09-23T02:40:50.962Z,2.25
2022-09-23T02:43:28.225Z,2.05
2022-09-23T02:45:56.463Z,1.95
2022-09-23T02:48:28.766Z,2.15
2022-09-23T02:50:56.130Z,2.50
2022-09-23T02:53:24.877Z,1.92
2022-09-23T02:55:52.198Z,1.90
2022-09-23T02:58:19.700Z,2.00
2022-09-23T03:01:24.537Z,2.10
2022-09-23T03:04:05.338Z,1.93
2022-09-23T03:06:42.943Z,1.80
2022-09-23T03:09:19.198Z,1.92
2022-09-23T03:11:53.419Z,2.10
2022-09-23T03:14:39.186Z,2.00
2022-09-23T03:17:16.226Z,2.10
2022-09-23T03:20:07.408Z,2.28
2022-09-23T03:22:41.284Z,2.25
2022-09-23T03:25:13.579Z,1.90
2022-09-23T03:27:42.809Z,1.85
2022-09-23T03:30:11.258Z,2.20
2022-09-23T03:32:39.833Z,1.85
2022-09-23T03:35:07.704Z,2.08
2022-09-23T03:37:54.344Z,2.25
2022-09-23T03:40:33.416Z,2.20
2022-09-23T03:43:02.940Z,1.97
2022-09-23T03:45:33.377Z,2.42
2022-09-23T03:48:01.566Z,2.10
2022-09-23T03:50:29.558Z,2.20
2022-09-23T03:52:57.388Z,2.65
2022-09-23T03:55:24.797Z,2.00
2022-09-23T03:57:52.503Z,2.72
2022-09-23T04:00:19.882Z,2.30
2022-09-23T04:02:47.352Z,2.00
2022-09-23T04:05:15.273Z,2.40
2022-09-23T04:07:42.878Z,2.53
2022-09-23T04:10:11.380Z,2.38
2022-09-23T04:12:38.846Z,2.70
2022-09-23T04:15:07.167Z,2.50
2022-09-23T04:17:34.483Z,2.70
2022-09-23T04:20:02.098Z,2.40
2022-09-23T04:22:29.439Z,2.38
2022-09-23T04:24:56.760Z,2.30
2022-09-23T04:27:24.341Z,2.50
2022-09-23T04:29:51.732Z,2.60
2022-09-23T04:32:19.128Z,2.30
2022-09-23T04:34:46.586Z,2.10
2022-09-23T04:37:13.963Z,2.13
2022-09-23T04:39:41.270Z,2.50
2022-09-23T04:42:08.625Z,2.20
2022-09-23T04:44:36.036Z,2.00
2022-09-23T04:47:04.601Z,2.33
2022-09-23T04:49:34.077Z,2.33
2022-09-23T04:52:02.086Z,1.98
2022-09-23T04:54:29.859Z,2.30
2022-09-23T04:56:57.331Z,2.30
2022-09-23T04:59:25.257Z,2.10
2022-09-23T05:01:54.812Z,2.15
2022-09-23T05:04:23.106Z,2.05
2022-09-23T05:06:50.676Z,2.00
2022-09-23T05:09:18.460Z,2.50
2022-09-23T05:11:46.276Z,2.85
2022-09-23T05:14:14.089Z,2.58
2022-09-23T05:16:41.413Z,2.22
2022-09-23T05:19:08.984Z,2.20
2022-09-23T05:21:38.084Z,2.30
2022-09-23T05:24:05.842Z,1.90
2022-09-23T05:26:33.601Z,2.10
2022-09-23T05:29:01.098Z,2.58
2022-09-23T05:31:30.413Z,2.30
2022-09-23T05:34:00.502Z,2.60
2022-09-23T05:36:33.101Z,2.38
2022-09-23T05:39:04.852Z,2.75
2022-09-23T05:41:32.633Z,2.60
2022-09-23T05:44:00.141Z,2.75
2022-09-23T05:46:29.865Z,2.23
2022-09-23T05:49:02.487Z,2.58
2022-09-23T05:51:31.914Z,2.53
2022-09-23T05:54:03.109Z,2.40
2022-09-23T05:56:31.550Z,2.63
2022-09-23T05:59:02.754Z,2.50
2022-09-23T06:01:34.286Z,2.30
2022-09-23T06:04:03.710Z,2.10
2022-09-23T06:06:38.436Z,2.15
2022-09-23T06:09:08.357Z,2.30
2022-09-23T06:11:36.742Z,2.23
2022-09-23T06:14:05.084Z,2.17
2022-09-23T06:16:35.991Z,2.40
2022-09-23T06:19:07.309Z,2.40
2022-09-23T06:21:37.598Z,2.20
2022-09-23T06:24:06.799Z,2.83
2022-09-23T06:26:35.742Z,2.50
2022-09-23T06:29:04.715Z,2.45
2022-09-23T06:31:33.258Z,2.83
2022-09-23T06:34:12.459Z,2.70
2022-09-23T06:36:45.776Z,2.60
2022-09-23T06:39:16.736Z,2.45
2022-09-23T06:41:47.317Z,2.50
2022-09-23T06:44:16.182Z,2.50
2022-09-23T06:46:44.437Z,2.55
2022-09-23T06:49:12.416Z,2.50
2022-09-23T06:51:40.502Z,2.70
2022-09-23T06:54:08.164Z,2.55
2022-09-23T06:56:39.074Z,2.67
2022-09-23T06:59:09.908Z,3.05
2022-09-23T07:01:37.579Z,2.47
2022-09-23T07:04:05.184Z,2.40
2022-09-23T07:06:32.612Z,2.63
2022-09-23T07:09:01.302Z,2.20
2022-09-23T07:11:28.783Z,2.70
2022-09-23T07:13:56.094Z,2.33
2022-09-23T07:16:23.497Z,2.30
2022-09-23T07:18:52.986Z,2.40
2022-09-23T07:21:20.406Z,2.92
2022-09-23T07:23:50.599Z,3.88
2022-09-23T07:26:19.310Z,2.40
2022-09-23T07:28:46.758Z,2.47
2022-09-23T07:31:20.449Z,2.40
2022-09-23T07:33:57.415Z,3.08
2022-09-23T07:36:28.186Z,2.70
2022-09-23T07:39:03.988Z,2.43
2022-09-23T07:41:33.366Z,2.30
2022-09-23T07:44:01.648Z,2.70
2022-09-23T07:46:31.710Z,2.75
2022-09-23T07:49:00.985Z,2.78
2022-09-23T07:51:34.887Z,2.53
2022-09-23T07:54:05.760Z,2.70
2022-09-23T07:56:33.633Z,2.88
2022-09-23T07:59:01.969Z,2.88
2022-09-23T08:01:32.163Z,2.72
2022-09-23T08:04:09.225Z,2.73
2022-09-23T08:06:40.122Z,2.97
2022-09-23T08:09:07.466Z,2.80
2022-09-23T08:11:35.444Z,2.30
2022-09-23T08:14:02.741Z,2.78
2022-09-23T08:16:30.173Z,2.70
2022-09-23T08:18:57.685Z,2.78
2022-09-23T08:21:25.757Z,2.20
2022-09-23T08:23:53.108Z,2.63
2022-09-23T08:26:22.337Z,2.30
2022-09-23T08:28:54.146Z,2.20
2022-09-23T08:31:23.310Z,2.10
2022-09-23T08:33:58.042Z,2.28
2022-09-23T08:36:26.316Z,2.28
2022-09-23T08:38:53.721Z,2.20
2022-09-23T08:41:33.101Z,2.00
2022-09-23T08:51:12.206Z,2.03
2022-09-23T08:54:13.334Z,1.90
2022-09-23T08:56:50.466Z,1.90
2022-09-23T08:59:45.194Z,2.13
2022-09-23T09:02:25.451Z,1.73
2022-09-23T09:05:23.530Z,2.05
2022-09-23T09:08:04.247Z,2.20
2022-09-23T09:10:58.791Z,1.67
2022-09-23T09:13:46.383Z,2.33
2022-09-23T09:17:05.686Z,1.98
2022-09-23T09:20:09.168Z,2.17
2022-09-23T09:23:16.535Z,2.05
2022-09-23T09:25:56.651Z,1.93
2022-09-23T09:28:59.115Z,2.00
2022-09-23T09:31:53.909Z,2.03
2022-09-23T09:34:56.688Z,1.83
2022-09-23T09:37:33.139Z,1.63
2022-09-23T09:40:25.959Z,1.90
2022-09-23T09:43:00.651Z,1.70
2022-09-23T09:46:23.838Z,1.80
2022-09-23T09:49:06.786Z,1.95
2022-09-23T09:52:30.052Z,2.00
2022-09-23T09:58:41.493Z,1.92
2022-09-23T10:01:35.994Z,1.70
2022-09-23T10:04:35.979Z,1.70
2022-09-23T10:07:22.075Z,1.80
2022-09-23T10:10:39.516Z,1.70
2022-09-23T10:13:22.083Z,1.90
2022-09-23T10:16:15.935Z,1.90
2022-09-23T10:18:49.948Z,1.73
2022-09-23T10:21:42.577Z,1.50
2022-09-23T10:24:26.472Z,1.57
2022-09-23T10:27:28.615Z,1.60
2022-09-23T10:30:09.400Z,1.85
2022-09-23T10:33:02.325Z,1.63
2022-09-23T10:35:41.576Z,1.77
2022-09-23T10:38:33.850Z,1.80
2022-09-23T10:41:35.397Z,1.80
2022-09-23T10:44:59.543Z,1.40
2022-09-23T10:47:57.768Z,1.55
2022-09-23T10:50:53.923Z,1.80
2022-09-23T10:53:53.525Z,1.33
2022-09-23T10:57:00.509Z,1.70
2022-09-23T10:59:44.622Z,1.70
2022-09-23T11:03:04.578Z,1.70
2022-09-23T11:05:50.362Z,1.60
2022-09-23T11:09:17.444Z,1.60
2022-09-23T11:12:34.888Z,1.55
2022-09-23T11:15:44.610Z,1.77
2022-09-23T11:18:29.538Z,1.63
2022-09-23T11:21:49.670Z,1.65
2022-09-23T11:24:43.466Z,1.90
2022-09-23T11:27:57.527Z,1.50
2022-09-23T11:30:45.431Z,2.00
2022-09-23T11:34:01.981Z,1.73
2022-09-23T11:36:48.309Z,1.80
2022-09-23T11:39:50.382Z,1.63
2022-09-23T11:42:29.229Z,1.77
2022-09-23T11:45:47.630Z,1.70
2022-09-23T11:48:33.896Z,1.65
2022-09-23T11:51:44.453Z,1.65
2022-09-23T11:54:26.917Z,2.00
2022-09-23T11:57:57.318Z,1.73
2022-09-23T12:00:38.111Z,1.50
2022-09-23T12:03:48.492Z,1.65
2022-09-23T12:06:30.396Z,1.63
2022-09-23T12:09:54.114Z,1.43
2022-09-23T12:12:57.268Z,1.65
2022-09-23T12:16:10.388Z,1.65
2022-09-23T12:19:07.424Z,1.30
2022-09-23T12:22:02.917Z,1.55
2022-09-23T12:24:49.463Z,1.57
2022-09-23T12:27:46.919Z,1.60
2022-09-23T12:30:29.838Z,1.40
2022-09-23T12:33:27.942Z,1.60
2022-09-23T12:36:14.602Z,1.48
2022-09-23T12:39:30.224Z,1.53
2022-09-23T12:42:24.986Z,1.60
2022-09-23T12:45:32.873Z,1.30
2022-09-23T12:48:29.423Z,1.45
2022-09-23T12:51:22.603Z,1.60
2022-09-23T12:54:22.390Z,1.17
2022-09-23T12:57:34.096Z,1.40
2022-09-23T13:00:15.475Z,1.30
2022-09-23T13:03:31.841Z,1.52
2022-09-23T13:06:30.562Z,1.30
2022-09-23T13:09:33.154Z,1.57
2022-09-23T13:12:20.659Z,1.10
2022-09-23T13:15:34.252Z,1.00
2022-09-23T13:18:26.499Z,1.10
2022-09-23T13:21:47.581Z,1.10
2022-09-23T13:24:28.607Z,1.17
2022-09-23T13:27:34.620Z,1.10
2022-09-23T13:30:22.344Z,1.20
2022-09-23T13:33:40.523Z,1.10
2022-09-23T13:36:20.531Z,1.20
2022-09-23T13:39:23.282Z,1.10
2022-09-23T13:42:02.840Z,1.27
2022-09-23T13:45:00.650Z,1.30
2022-09-23T13:47:40.036Z,0.90
2022-09-23T13:50:34.989Z,1.20
2022-09-23T13:53:20.277Z,0.80
2022-09-23T13:56:16.239Z,0.90
2022-09-23T13:58:53.713Z,1.13
2022-09-23T14:01:47.418Z,1.10
2022-09-23T14:04:29.227Z,1.20
2022-09-23T14:07:21.616Z,1.03
2022-09-23T14:09:56.260Z,0.98
2022-09-23T14:12:24.120Z,1.10
2022-09-23T14:14:52.809Z,1.17
2022-09-23T14:17:25.409Z,1.13
2022-09-23T14:19:52.859Z,1.10
2022-09-23T14:22:30.740Z,1.30
2022-09-23T14:24:59.028Z,1.40
2022-09-23T14:27:31.028Z,1.05
2022-09-23T14:30:00.336Z,1.10
2022-09-23T14:32:29.941Z,1.20
2022-09-23T14:35:00.001Z,1.30
2022-09-23T14:37:59.956Z,1.30
2022-09-23T14:40:38.999Z,1.10
2022-09-23T14:43:16.091Z,1.20
2022-09-23T14:45:50.707Z,1.10
2022-09-23T14:48:31.531Z,1.33
2022-09-23T14:51:01.192Z,1.40
2022-09-23T14:53:31.356Z,1.58
2022-09-23T14:56:07.527Z,1.30
2022-09-23T14:58:57.069Z,1.53
2022-09-23T15:01:27.055Z,1.50
2022-09-23T15:03:56.114Z,1.40
2022-09-23T15:06:24.853Z,1.40
2022-09-23T15:08:53.580Z,1.70
2022-09-23T15:11:22.884Z,1.30
2022-09-23T15:13:53.035Z,1.45
2022-09-23T15:16:28.502Z,1.38
2022-09-23T15:19:00.965Z,1.40
2022-09-23T15:21:44.492Z,1.70
2022-09-23T15:24:41.074Z,1.30
2022-09-23T15:27:21.368Z,1.40
2022-09-23T15:29:50.059Z,1.33
2022-09-23T15:32:17.498Z,1.40
2022-09-23T15:34:44.801Z,1.48
2022-09-23T15:37:15.392Z,1.60
2022-09-23T15:39:43.176Z,1.50
2022-09-23T15:42:10.694Z,1.42
2022-09-23T15:44:38.451Z,1.45
2022-09-23T15:47:06.255Z,1.60
2022-09-23T15:49:36.624Z,1.47
2022-09-23T15:52:05.894Z,1.40
2022-09-23T15:54:34.073Z,1.50
2022-09-23T15:57:01.606Z,1.63
2022-09-23T15:59:31.177Z,1.58
2022-09-23T16:02:02.381Z,1.60
2022-09-23T16:04:31.632Z,1.48
2022-09-23T16:06:59.271Z,1.63
2022-09-23T16:09:31.038Z,1.65
2022-09-23T16:11:58.368Z,3.28
2022-09-23T16:14:25.696Z,1.60
2022-09-23T16:16:53.016Z,1.60
2022-09-23T16:19:20.545Z,1.42
2022-09-23T16:21:48.011Z,1.50
2022-09-23T16:24:18.113Z,1.42
2022-09-23T16:26:48.367Z,1.60
2022-09-23T16:29:15.803Z,1.60
2022-09-23T16:31:43.445Z,1.30
2022-09-23T16:34:10.860Z,1.50
2022-09-23T16:36:43.743Z,1.50
2022-09-23T16:39:13.347Z,2.13
2022-09-23T16:41:43.694Z,1.50
2022-09-23T16:44:12.704Z,1.70
2022-09-23T16:46:43.091Z,1.70
2022-09-23T16:49:14.298Z,1.80
2022-09-23T16:51:41.649Z,1.50
2022-09-23T16:54:12.162Z,1.50
2022-09-23T16:56:45.467Z,1.70
2022-09-23T16:59:14.382Z,1.50
2022-09-23T17:02:00.541Z,1.50
2022-09-23T17:04:28.039Z,1.40
2022-09-23T17:06:56.272Z,1.50
2022-09-23T17:09:26.521Z,1.60
2022-09-23T17:12:11.763Z,1.20
2022-09-23T17:14:39.030Z,2.15
2022-09-23T17:17:06.898Z,1.40
2022-09-23T17:19:34.793Z,1.55
2022-09-23T17:22:02.076Z,1.60
2022-09-23T17:24:29.491Z,1.58
2022-09-23T17:26:56.871Z,1.50
2022-09-23T17:29:27.056Z,1.50
2022-09-23T17:31:54.600Z,1.60
2022-09-23T17:34:22.035Z,1.58
2022-09-23T17:36:49.874Z,1.63
2022-09-23T17:39:17.988Z,1.58
2022-09-23T17:41:45.741Z,1.50
2022-09-23T17:44:13.367Z,1.45
2022-09-23T17:46:40.597Z,1.50
2022-09-23T17:49:08.666Z,1.70
2022-09-23T17:51:36.669Z,1.50
2022-09-23T17:54:04.142Z,1.47
2022-09-23T17:56:31.542Z,1.70
2022-09-23T17:59:02.245Z,1.40
2022-09-23T18:01:29.929Z,1.50
2022-09-23T18:03:58.972Z,1.35
2022-09-23T18:06:28.548Z,1.30
2022-09-23T18:08:58.005Z,1.40
2022-09-23T18:11:27.939Z,1.40
2022-09-23T18:14:00.395Z,1.55
2022-09-23T18:16:35.817Z,1.67
2022-09-23T18:19:04.323Z,1.70
2022-09-23T18:21:36.618Z,1.40
2022-09-23T18:24:30.839Z,1.50
2022-09-23T18:26:52.802Z,1.75
2022-09-23T18:29:20.017Z,2.00
2022-09-23T18:31:47.854Z,2.10
2022-09-23T18:34:19.223Z,2.47
2022-09-23T18:36:46.780Z,2.53
2022-09-23T18:39:14.152Z,2.40
2022-09-23T18:41:41.574Z,2.20
2022-09-23T18:44:09.855Z,1.97
2022-09-23T18:46:37.423Z,1.90
2022-09-23T18:49:23.369Z,1.92
2022-09-23T18:51:56.500Z,2.15
2022-09-23T18:54:25.567Z,1.75
2022-09-23T18:56:53.046Z,2.00
2022-09-23T18:59:24.100Z,1.55
2022-09-23T19:01:51.559Z,1.92
2022-09-23T19:04:20.649Z,2.20
2022-09-23T19:06:48.611Z,1.50
2022-09-23T19:09:18.003Z,1.70
2022-09-23T19:11:45.711Z,2.03
2022-09-23T19:14:13.623Z,2.08
2022-09-23T19:16:41.606Z,1.50
2022-09-23T19:19:09.914Z,1.90
2022-09-23T19:21:37.553Z,1.77
2022-09-23T19:24:07.822Z,1.95
2022-09-23T19:26:39.853Z,1.83
2022-09-23T19:29:08.812Z,1.90
2022-09-23T19:31:42.405Z,1.70
2022-09-23T19:34:15.583Z,1.60
2022-09-23T19:36:45.493Z,1.77
2022-09-23T19:39:17.709Z,2.28
2022-09-23T19:41:45.920Z,1.77
2022-09-23T19:44:14.376Z,1.80
2022-09-23T19:46:45.463Z,2.00
2022-09-23T19:49:13.991Z,2.00
2022-09-23T19:51:41.479Z,1.80
2022-09-23T19:54:09.431Z,1.70
2022-09-23T19:56:36.882Z,1.73
2022-09-23T19:59:07.050Z,2.87
2022-09-23T20:01:34.633Z,1.95
2022-09-23T20:04:02.578Z,2.10
2022-09-23T20:06:32.837Z,1.80
2022-09-23T20:09:01.326Z,1.90
2022-09-23T20:11:29.681Z,1.70
2022-09-23T20:14:02.088Z,1.90
2022-09-23T20:16:32.693Z,1.80
2022-09-23T20:19:01.148Z,1.85
2022-09-23T20:21:29.725Z,2.10
2022-09-23T20:23:58.062Z,2.07
2022-09-23T20:26:43.962Z,2.00
2022-09-23T20:29:11.512Z,2.05
2022-09-23T20:31:40.674Z,2.00
2022-09-23T20:34:10.688Z,1.50
2022-09-23T20:36:41.194Z,2.00
2022-09-23T20:39:10.496Z,1.80
2022-09-23T20:41:39.487Z,1.98
2022-09-23T20:44:14.443Z,1.88
2022-09-23T20:46:48.132Z,1.60
2022-09-23T20:49:16.653Z,1.70
2022-09-23T20:51:43.924Z,1.60
2022-09-23T20:54:12.407Z,1.88
2022-09-23T20:56:39.845Z,1.73
2022-09-23T20:59:07.081Z,2.20
2022-09-23T21:01:37.285Z,1.70
2022-09-23T21:04:06.036Z,1.90
2022-09-23T21:06:35.915Z,2.13
2022-09-23T21:09:04.496Z,2.00
2022-09-23T21:11:32.382Z,2.13
2022-09-23T21:14:01.386Z,2.43
2022-09-23T21:16:29.394Z,1.80
2022-09-23T21:18:57.291Z,1.90
2022-09-23T21:21:25.189Z,2.22
2022-09-23T21:23:52.439Z,2.25
2022-09-23T21:26:24.892Z,2.17
2022-09-23T21:28:55.665Z,2.30
2022-09-23T21:31:29.292Z,1.98
2022-09-23T21:34:00.930Z,2.05
2022-09-23T21:36:30.142Z,2.33
2022-09-23T21:38:58.336Z,1.80
2022-09-23T21:41:25.854Z,1.70
2022-09-23T21:43:53.385Z,2.10
2022-09-23T21:46:21.687Z,2.00
2022-09-23T21:48:53.505Z,2.28
2022-09-23T21:51:26.847Z,1.90
2022-09-23T21:53:57.116Z,2.30
2022-09-23T21:56:26.834Z,2.30
2022-09-23T21:58:55.140Z,2.00
2022-09-23T22:01:24.777Z,2.05
2022-09-23T22:03:54.718Z,2.10
2022-09-23T22:06:30.695Z,2.10
2022-09-23T22:09:04.137Z,2.70
2022-09-23T22:11:52.058Z,2.10
2022-09-23T22:14:25.111Z,2.30
2022-09-23T22:16:57.837Z,2.10
2022-09-23T22:19:35.914Z,2.22
2022-09-23T22:22:13.973Z,2.05
2022-09-23T22:24:45.504Z,2.28
2022-09-23T22:27:14.237Z,2.25
2022-09-23T22:30:00.134Z,2.20
2022-09-23T22:32:43.813Z,2.13
2022-09-23T22:35:19.578Z,2.30
2022-09-23T22:37:48.150Z,2.38
2022-09-23T22:40:16.306Z,2.33
2022-09-23T22:42:44.396Z,1.97
2022-09-23T22:45:12.508Z,2.28
2022-09-23T22:47:44.288Z,2.33
2022-09-23T22:50:14.112Z,2.22
2022-09-23T22:52:41.433Z,2.10
2022-09-23T22:55:09.380Z,2.10
2022-09-23T22:57:37.223Z,2.08
2022-09-23T23:00:08.536Z,2.40
2022-09-23T23:02:35.828Z,2.30
2022-09-23T23:05:03.186Z,2.20
2022-09-23T23:07:30.421Z,2.17
2022-09-23T23:09:58.462Z,2.05
2022-09-23T23:12:25.951Z,2.30
2022-09-23T23:14:53.436Z,2.38
2022-09-23T23:17:22.053Z,2.58
2022-09-23T23:19:50.767Z,2.40
2022-09-23T23:22:18.115Z,2.10
2022-09-23T23:24:45.442Z,2.20
2022-09-23T23:27:12.762Z,2.13
2022-09-23T23:29:40.219Z,1.95
2022-09-23T23:32:07.986Z,2.13
2022-09-23T23:34:35.283Z,2.08
2022-09-23T23:37:02.619Z,2.00
2022-09-23T23:39:29.989Z,2.00
2022-09-23T23:41:58.550Z,1.88
2022-09-23T23:44:27.285Z,1.90
2022-09-23T23:46:55.467Z,2.33
2022-09-23T23:49:23.217Z,2.10
2022-09-23T23:51:50.637Z,2.17
2022-09-23T23:54:18.007Z,2.50
2022-09-23T23:56:45.385Z,2.27
2022-09-23T23:59:13.121Z,2.55
