createdAt,value
2023-01-15T00:00:00.000Z,1.44
2023-01-15T00:15:00.000Z,1.51
2023-01-15T00:30:00.000Z,1.65
2023-01-15T00:45:00.000Z,1.54
2023-01-15T01:00:00.000Z,1.46
2023-01-15T01:15:00.000Z,1.39
2023-01-15T01:30:00.000Z,1.35
2023-01-15T01:45:00.000Z,1.39
2023-01-15T02:00:00.000Z,1.38
2023-01-15T02:15:00.000Z,1.4
2023-01-15T02:30:00.000Z,1.27
2023-01-15T02:45:00.000Z,1.32
2023-01-15T03:00:00.000Z,1.26
2023-01-15T03:15:00.000Z,1.21
2023-01-15T03:30:00.000Z,1.25
2023-01-15T03:45:00.000Z,1.24
2023-01-15T04:00:00.000Z,1.32
2023-01-15T04:15:00.000Z,1.34
2023-01-15T04:30:00.000Z,1.35
2023-01-15T04:45:00.000Z,1.15
2023-01-15T05:00:00.000Z,1.15
2023-01-15T05:15:00.000Z,1.21
2023-01-15T05:30:00.000Z,1.19
2023-01-15T05:45:00.000Z,1.14
2023-01-15T06:00:00.000Z,1.27
2023-01-15T06:15:00.000Z,1.33
2023-01-15T06:30:00.000Z,1.22
2023-01-15T06:45:00.000Z,1.14
2023-01-15T07:00:00.000Z,1.25
2023-01-15T07:15:00.000Z,1.27
2023-01-15T07:30:00.000Z,1.47
2023-01-15T07:45:00.000Z,1.55
2023-01-15T08:00:00.000Z,1.42
2023-01-15T08:15:00.000Z,1.82
2023-01-15T08:30:00.000Z,1.86
2023-01-15T08:45:00.000Z,1.45
2023-01-15T09:00:00.000Z,1.85
2023-01-15T09:15:00.000Z,1.61
2023-01-15T09:30:00.000Z,2.87
2023-01-15T09:45:00.000Z,3.13
2023-01-15T10:00:00.000Z,4.4
2023-01-15T10:15:00.000Z,3.65
2023-01-15T10:30:00.000Z,2.96
2023-01-15T10:45:00.000Z,3.73
2023-01-15T11:00:00.000Z,3.24
2023-01-15T11:15:00.000Z,3.07
2023-01-15T11:30:00.000Z,4.21
2023-01-15T11:45:00.000Z,5.67
2023-01-15T12:00:00.000Z,6.05
2023-01-15T12:15:00.000Z,2.95
2023-01-15T12:30:00.000Z,1.51
2023-01-15T12:45:00.000Z,3.75
2023-01-15T13:00:00.000Z,8.41
2023-01-15T13:15:00.000Z,2.87
2023-01-15T13:30:00.000Z,2.02
2023-01-15T13:45:00.000Z,3.46
2023-01-15T14:00:00.000Z,5.28
2023-01-15T14:15:00.000Z,2.14
2023-01-15T14:30:00.000Z,7.2
2023-01-15T14:45:00.000Z,3.58
2023-01-15T15:00:00.000Z,3.59
2023-01-15T15:15:00.000Z,3.06
2023-01-15T15:30:00.000Z,2.16
2023-01-15T15:45:00.000Z,3.11
2023-01-15T16:00:00.000Z,5.26
2023-01-15T16:15:00.000Z,3.39
2023-01-15T16:30:00.000Z,6.53
2023-01-15T16:45:00.000Z,4.45
2023-01-15T17:00:00.000Z,4.84
2023-01-15T17:15:00.000Z,5.98
2023-01-15T17:30:00.000Z,4.32
2023-01-15T17:45:00.000Z,8.73
2023-01-15T18:00:00.000Z,5.52
2023-01-15T18:15:00.000Z,4.91
2023-01-15T18:30:00.000Z,5.49
2023-01-15T18:45:00.000Z,4.61
2023-01-15T19:00:00.000Z,4
2023-01-15T19:15:00.000Z,4.16
2023-01-15T19:30:00.000Z,3.58
2023-01-15T19:45:00.000Z,14.2
2023-01-15T20:00:00.000Z,4.42
2023-01-15T20:15:00.000Z,5.75
2023-01-15T20:30:00.000Z,5.89
2023-01-15T20:45:00.000Z,6.04
2023-01-15T21:00:00.000Z,6.08
2023-01-15T21:15:00.000Z,7.19
2023-01-15T21:30:00.000Z,8.94
2023-01-15T21:45:00.000Z,9.3
2023-01-15T22:00:00.000Z,8.68
2023-01-15T22:15:00.000Z,9.15
2023-01-15T22:30:00.000Z,9.01
2023-01-15T22:45:00.000Z,9.65
2023-01-15T23:00:00.000Z,10.62
2023-01-15T23:15:00.000Z,11.12
2023-01-15T23:30:00.000Z,9.88
2023-01-15T23:45:00.000Z,10.78
