createdAt,value
2023-02-03T00:00:30.513Z,2.57
2023-02-03T00:02:32.404Z,2.80
2023-02-03T00:04:36.554Z,2.90
2023-02-03T00:06:38.550Z,2.70
2023-02-03T00:08:43.367Z,2.70
2023-02-03T00:10:48.720Z,2.80
2023-02-03T00:12:55.061Z,2.80
2023-02-03T00:14:57.267Z,2.43
2023-02-03T00:16:59.426Z,2.63
2023-02-03T00:19:04.051Z,2.80
2023-02-03T00:21:06.845Z,2.60
2023-02-03T00:23:12.359Z,2.87
2023-02-03T00:25:16.596Z,2.50
2023-02-03T00:27:18.386Z,2.60
2023-02-03T00:29:24.786Z,2.57
2023-02-03T00:31:26.626Z,2.77
2023-02-03T00:33:29.560Z,2.47
2023-02-03T00:35:31.355Z,2.80
2023-02-03T00:37:33.362Z,2.80
2023-02-03T00:39:39.422Z,2.60
2023-02-03T00:41:43.298Z,2.60
2023-02-03T00:43:45.263Z,2.50
2023-02-03T00:45:47.611Z,2.60
2023-02-03T00:47:49.374Z,2.67
2023-02-03T00:49:51.335Z,2.73
2023-02-03T00:51:53.495Z,2.50
2023-02-03T00:53:55.935Z,2.60
2023-02-03T00:55:58.014Z,2.90
2023-02-03T00:57:59.699Z,3.00
2023-02-03T01:00:01.479Z,2.87
2023-02-03T01:02:03.923Z,2.90
2023-02-03T01:04:05.912Z,3.10
2023-02-03T01:06:19.584Z,3.00
2023-02-03T01:08:23.596Z,2.67
2023-02-03T01:10:28.281Z,2.70
2023-02-03T01:12:33.136Z,2.90
2023-02-03T01:14:35.277Z,2.90
2023-02-03T01:16:41.038Z,2.90
2023-02-03T01:18:43.881Z,2.80
2023-02-03T01:20:45.703Z,2.83
2023-02-03T01:22:48.401Z,3.00
2023-02-03T01:24:50.066Z,3.00
2023-02-03T01:26:54.378Z,3.00
2023-02-03T01:28:58.810Z,2.87
2023-02-03T01:31:22.181Z,2.93
2023-02-03T01:33:24.001Z,2.90
2023-02-03T01:35:26.256Z,3.10
2023-02-03T01:37:27.997Z,3.10
2023-02-03T01:39:29.754Z,3.10
2023-02-03T01:41:35.049Z,2.90
2023-02-03T01:43:39.803Z,2.90
2023-02-03T01:45:41.575Z,3.10
2023-02-03T01:47:51.072Z,3.20
2023-02-03T01:50:11.797Z,3.27
2023-02-03T01:52:13.531Z,3.23
2023-02-03T01:54:22.945Z,3.00
2023-02-03T01:56:29.025Z,3.20
2023-02-03T01:58:33.899Z,3.00
2023-02-03T02:00:37.951Z,3.13
2023-02-03T02:02:45.709Z,3.30
2023-02-03T02:04:54.180Z,3.20
2023-02-03T02:06:59.592Z,3.40
2023-02-03T02:09:03.913Z,3.20
2023-02-03T02:11:08.849Z,3.00
2023-02-03T02:13:12.404Z,3.27
2023-02-03T02:15:14.319Z,3.37
2023-02-03T02:17:30.033Z,3.23
2023-02-03T02:20:02.324Z,3.10
2023-02-03T02:22:21.951Z,3.37
2023-02-03T02:24:42.564Z,3.63
2023-02-03T02:27:00.462Z,3.27
2023-02-03T02:29:04.871Z,3.80
2023-02-03T02:31:19.599Z,3.00
2023-02-03T02:33:42.168Z,3.27
2023-02-03T02:35:59.091Z,3.00
2023-02-03T02:38:12.929Z,3.77
2023-02-03T02:40:24.036Z,3.40
2023-02-03T02:42:36.509Z,3.20
2023-02-03T02:44:43.954Z,3.70
2023-02-03T02:46:52.712Z,3.30
2023-02-03T02:49:20.087Z,3.30
2023-02-03T02:51:23.473Z,3.50
2023-02-03T02:53:29.851Z,3.50
2023-02-03T02:55:34.191Z,3.20
2023-02-03T02:57:41.623Z,3.40
2023-02-03T02:59:43.430Z,3.33
2023-02-03T03:01:45.163Z,3.57
2023-02-03T03:03:47.143Z,3.00
2023-02-03T03:06:06.363Z,3.10
2023-02-03T03:08:13.926Z,3.23
2023-02-03T03:10:24.184Z,3.20
2023-02-03T03:12:31.180Z,3.27
2023-02-03T03:14:35.748Z,3.00
2023-02-03T03:16:39.597Z,3.27
2023-02-03T03:18:46.909Z,3.30
2023-02-03T03:20:52.846Z,3.73
2023-02-03T03:23:01.183Z,3.27
2023-02-03T03:25:14.727Z,3.80
2023-02-03T03:27:33.962Z,3.57
2023-02-03T03:29:48.803Z,3.30
2023-02-03T03:31:51.088Z,3.43
2023-02-03T03:33:53.091Z,3.47
2023-02-03T03:36:25.781Z,3.80
2023-02-03T03:38:37.869Z,4.10
2023-02-03T03:40:54.500Z,3.97
2023-02-03T03:43:03.360Z,3.53
2023-02-03T03:45:38.154Z,3.93
2023-02-03T03:48:07.393Z,4.27
2023-02-03T03:50:14.621Z,3.73
2023-02-03T03:52:22.595Z,3.50
2023-02-03T03:54:26.014Z,4.07
2023-02-03T03:56:38.079Z,3.70
2023-02-03T03:58:44.982Z,4.17
2023-02-03T04:00:48.489Z,3.73
2023-02-03T04:02:54.187Z,3.67
2023-02-03T04:05:00.154Z,3.80
2023-02-03T04:07:02.026Z,3.50
2023-02-03T04:09:03.995Z,3.23
2023-02-03T04:11:06.610Z,3.47
2023-02-03T04:13:10.778Z,3.50
2023-02-03T04:15:17.209Z,3.43
2023-02-03T04:17:27.996Z,3.40
2023-02-03T04:19:29.802Z,3.80
2023-02-03T04:21:31.632Z,3.23
2023-02-03T04:23:33.852Z,3.17
2023-02-03T04:25:35.658Z,3.37
2023-02-03T04:27:40.093Z,3.30
2023-02-03T04:29:41.819Z,3.47
2023-02-03T04:31:46.840Z,2.97
2023-02-03T04:33:48.551Z,3.27
2023-02-03T04:35:50.395Z,2.90
2023-02-03T04:37:52.153Z,3.10
2023-02-03T04:39:55.392Z,2.90
2023-02-03T04:41:57.130Z,3.33
2023-02-03T04:44:01.731Z,3.20
2023-02-03T04:46:03.686Z,3.40
2023-02-03T04:48:05.726Z,3.20
2023-02-03T04:50:07.938Z,3.40
2023-02-03T04:52:10.137Z,3.13
2023-02-03T04:54:12.277Z,3.47
2023-02-03T04:56:16.664Z,3.40
2023-02-03T04:58:18.472Z,3.90
2023-02-03T05:00:20.632Z,3.73
2023-02-03T05:02:22.399Z,3.70
2023-02-03T05:04:26.719Z,3.90
2023-02-03T05:06:36.421Z,3.40
2023-02-03T05:08:38.239Z,3.67
2023-02-03T05:10:40.019Z,4.37
2023-02-03T05:12:41.830Z,5.80
2023-02-03T05:14:43.884Z,4.87
2023-02-03T05:16:48.149Z,5.57
2023-02-03T05:18:50.034Z,4.50
2023-02-03T05:20:51.759Z,4.33
2023-02-03T05:22:53.515Z,3.93
2023-02-03T05:25:00.312Z,3.90
2023-02-03T05:27:02.074Z,4.20
2023-02-03T05:29:06.663Z,3.50
2023-02-03T05:31:08.737Z,3.63
2023-02-03T05:33:10.445Z,3.43
2023-02-03T05:35:14.925Z,3.40
2023-02-03T05:37:16.777Z,4.90
2023-02-03T05:39:20.833Z,4.37
2023-02-03T05:41:40.949Z,3.73
2023-02-03T05:43:44.856Z,3.40
2023-02-03T05:45:48.727Z,3.53
2023-02-03T05:47:50.448Z,4.10
2023-02-03T05:49:52.166Z,3.33
2023-02-03T05:51:58.301Z,3.37
2023-02-03T05:54:02.497Z,3.17
2023-02-03T05:56:04.396Z,3.50
2023-02-03T05:58:06.059Z,3.13
2023-02-03T06:00:08.450Z,2.73
2023-02-03T06:02:19.002Z,3.07
2023-02-03T06:04:20.741Z,3.00
2023-02-03T06:06:22.800Z,2.67
2023-02-03T06:08:28.447Z,3.10
2023-02-03T06:10:32.668Z,3.07
2023-02-03T06:12:36.895Z,2.80
2023-02-03T06:14:38.835Z,2.37
2023-02-03T06:16:40.506Z,2.67
2023-02-03T06:18:42.488Z,2.67
2023-02-03T06:20:44.342Z,2.90
2023-02-03T06:22:46.200Z,2.50
2023-02-03T06:24:48.416Z,2.30
2023-02-03T06:26:50.110Z,2.60
2023-02-03T06:28:51.810Z,2.50
2023-02-03T06:30:53.796Z,2.80
2023-02-03T06:32:55.753Z,2.80
2023-02-03T06:34:59.877Z,2.80
2023-02-03T06:37:04.086Z,3.07
2023-02-03T06:39:05.860Z,2.30
2023-02-03T06:41:07.812Z,2.50
2023-02-03T06:43:09.443Z,2.77
2023-02-03T06:45:11.117Z,3.07
2023-02-03T06:47:12.895Z,2.60
2023-02-03T06:49:14.625Z,2.80
2023-02-03T06:51:16.289Z,2.40
2023-02-03T06:53:17.987Z,2.40
2023-02-03T06:55:19.776Z,2.13
2023-02-03T06:57:23.852Z,2.20
2023-02-03T06:59:26.721Z,2.10
2023-02-03T07:01:29.710Z,2.20
2023-02-03T07:03:31.492Z,2.50
2023-02-03T07:05:33.566Z,2.50
2023-02-03T07:07:36.388Z,2.50
2023-02-03T07:09:42.396Z,2.40
2023-02-03T07:11:44.104Z,2.43
2023-02-03T07:13:48.488Z,2.20
2023-02-03T07:15:50.791Z,2.30
2023-02-03T07:17:54.177Z,2.33
2023-02-03T07:19:55.875Z,2.57
2023-02-03T07:21:57.663Z,2.70
2023-02-03T07:23:59.599Z,2.37
2023-02-03T07:26:04.517Z,2.07
2023-02-03T07:28:07.242Z,2.10
2023-02-03T07:30:09.714Z,2.20
2023-02-03T07:32:14.719Z,2.10
2023-02-03T07:34:16.505Z,2.00
2023-02-03T07:36:19.821Z,1.80
2023-02-03T07:38:22.849Z,2.20
2023-02-03T07:40:24.676Z,1.90
2023-02-03T07:42:26.440Z,1.73
2023-02-03T07:44:28.220Z,1.70
2023-02-03T07:46:30.094Z,1.87
2023-02-03T07:48:31.946Z,1.80
2023-02-03T07:50:33.757Z,2.23
2023-02-03T07:52:38.288Z,1.80
2023-02-03T07:54:40.035Z,2.10
2023-02-03T07:56:42.956Z,1.87
2023-02-03T07:58:44.621Z,1.90
2023-02-03T08:00:46.288Z,2.10
2023-02-03T08:02:47.977Z,1.73
2023-02-03T08:04:49.926Z,2.00
2023-02-03T08:06:51.637Z,1.53
2023-02-03T08:08:56.617Z,2.00
2023-02-03T08:10:58.414Z,1.60
2023-02-03T08:13:00.196Z,1.90
2023-02-03T08:15:01.951Z,2.20
2023-02-03T08:17:03.720Z,3.33
2023-02-03T08:19:05.810Z,3.90
2023-02-03T08:21:07.627Z,2.30
2023-02-03T08:23:09.349Z,2.33
2023-02-03T08:25:11.618Z,1.83
2023-02-03T08:27:15.082Z,2.00
2023-02-03T08:29:19.685Z,1.77
2023-02-03T08:31:23.693Z,2.10
2023-02-03T08:33:25.737Z,1.90
2023-02-03T08:35:27.388Z,1.90
2023-02-03T08:37:31.731Z,2.13
2023-02-03T08:39:37.034Z,2.03
2023-02-03T08:41:39.059Z,1.70
2023-02-03T08:43:41.481Z,1.97
2023-02-03T08:45:43.396Z,1.80
2023-02-03T08:47:45.162Z,1.70
2023-02-03T08:49:46.996Z,1.70
2023-02-03T08:51:49.061Z,1.63
2023-02-03T08:53:50.730Z,1.50
2023-02-03T08:55:52.913Z,1.33
2023-02-03T08:57:56.745Z,1.60
2023-02-03T08:59:58.374Z,1.80
2023-02-03T09:02:01.026Z,1.63
2023-02-03T09:04:03.944Z,1.87
2023-02-03T09:06:09.212Z,1.70
2023-02-03T09:08:13.275Z,1.60
2023-02-03T09:10:14.995Z,1.50
2023-02-03T09:12:17.296Z,1.40
2023-02-03T09:14:21.459Z,1.60
2023-02-03T09:16:24.100Z,1.60
2023-02-03T09:18:25.826Z,1.30
2023-02-03T09:20:30.427Z,2.40
2023-02-03T09:22:32.360Z,1.70
2023-02-03T09:24:34.310Z,2.87
2023-02-03T09:26:36.337Z,2.53
2023-02-03T09:28:42.124Z,2.10
2023-02-03T09:30:43.839Z,2.80
2023-02-03T09:32:48.826Z,2.10
2023-02-03T09:34:50.545Z,2.10
2023-02-03T09:36:52.263Z,1.43
2023-02-03T09:38:53.991Z,1.30
2023-02-03T09:41:18.501Z,1.50
2023-02-03T09:43:43.172Z,1.50
2023-02-03T09:45:47.147Z,1.47
2023-02-03T09:47:54.008Z,1.50
2023-02-03T09:50:02.683Z,1.70
2023-02-03T09:52:12.024Z,1.43
2023-02-03T09:54:20.252Z,1.50
2023-02-03T09:56:32.699Z,1.60
2023-02-03T09:58:34.703Z,1.70
2023-02-03T10:00:54.201Z,1.67
2023-02-03T10:03:16.366Z,1.70
2023-02-03T10:05:39.859Z,1.70
2023-02-03T10:07:58.749Z,1.47
2023-02-03T10:10:06.917Z,1.73
2023-02-03T10:12:40.850Z,2.10
2023-02-03T10:14:54.602Z,1.83
2023-02-03T10:17:31.690Z,1.70
2023-02-03T10:19:45.118Z,1.60
2023-02-03T10:21:57.846Z,2.00
2023-02-03T10:24:01.407Z,1.70
2023-02-03T10:26:07.735Z,1.73
2023-02-03T10:28:18.986Z,1.60
2023-02-03T10:30:26.987Z,1.80
2023-02-03T10:32:29.047Z,1.23
2023-02-03T10:34:30.700Z,1.30
2023-02-03T10:36:40.873Z,1.43
2023-02-03T10:38:59.922Z,1.30
2023-02-03T10:41:02.858Z,1.40
2023-02-03T10:43:23.267Z,1.30
2023-02-03T10:45:25.044Z,1.10
2023-02-03T10:47:41.450Z,1.10
2023-02-03T10:49:45.947Z,1.10
2023-02-03T10:51:51.054Z,1.33
2023-02-03T10:53:53.638Z,1.27
2023-02-03T10:56:09.236Z,1.20
2023-02-03T10:58:17.768Z,1.10
2023-02-03T11:00:22.654Z,1.20
2023-02-03T11:02:30.250Z,1.20
2023-02-03T11:04:35.936Z,1.10
2023-02-03T11:06:57.707Z,1.50
2023-02-03T11:08:59.922Z,1.30
2023-02-03T11:11:04.431Z,1.20
2023-02-03T11:13:24.552Z,1.00
2023-02-03T11:15:26.636Z,1.20
2023-02-03T11:17:30.680Z,1.03
2023-02-03T11:19:32.380Z,1.10
2023-02-03T11:21:39.417Z,1.10
2023-02-03T11:24:01.603Z,1.10
2023-02-03T11:26:14.811Z,1.10
2023-02-03T11:28:17.692Z,1.20
2023-02-03T11:30:26.977Z,1.20
2023-02-03T11:32:37.312Z,1.20
2023-02-03T11:34:42.783Z,1.10
2023-02-03T11:36:46.819Z,1.00
2023-02-03T11:38:48.799Z,1.03
2023-02-03T11:41:01.071Z,1.03
2023-02-03T11:43:16.990Z,1.00
2023-02-03T11:45:27.936Z,1.10
2023-02-03T11:47:29.784Z,1.30
2023-02-03T11:49:56.302Z,1.10
2023-02-03T11:52:01.088Z,1.10
2023-02-03T11:54:28.677Z,1.33
2023-02-03T11:57:05.076Z,1.43
2023-02-03T11:59:17.326Z,1.10
2023-02-03T12:01:37.843Z,1.07
2023-02-03T12:04:03.721Z,1.20
2023-02-03T12:06:18.263Z,1.33
2023-02-03T12:08:29.141Z,1.47
2023-02-03T12:10:47.407Z,1.03
2023-02-03T12:13:01.367Z,1.30
2023-02-03T12:15:33.727Z,1.20
2023-02-03T12:17:59.979Z,1.10
2023-02-03T12:20:40.604Z,1.30
2023-02-03T12:23:12.238Z,1.20
2023-02-03T12:25:40.517Z,1.27
2023-02-03T12:28:07.018Z,1.50
2023-02-03T12:30:19.170Z,1.43
2023-02-03T12:32:48.429Z,1.20
2023-02-03T12:34:53.599Z,1.50
2023-02-03T12:37:10.298Z,1.70
2023-02-03T12:39:26.660Z,2.00
2023-02-03T12:41:46.342Z,1.60
2023-02-03T12:43:54.162Z,1.30
2023-02-03T12:46:23.639Z,9.00
2023-02-03T12:48:32.582Z,1.40
2023-02-03T12:50:46.989Z,1.33
2023-02-03T12:52:59.662Z,1.20
2023-02-03T12:55:32.846Z,1.57
2023-02-03T12:57:46.203Z,1.60
2023-02-03T13:00:07.299Z,1.20
2023-02-03T13:02:21.884Z,3.40
2023-02-03T13:04:57.179Z,2.90
2023-02-03T13:07:18.183Z,1.57
2023-02-03T13:09:30.625Z,1.20
2023-02-03T13:11:46.343Z,1.73
2023-02-03T13:14:04.163Z,3.87
2023-02-03T13:16:10.756Z,1.57
2023-02-03T13:18:32.769Z,2.67
2023-02-03T13:20:37.034Z,2.00
2023-02-03T13:22:38.746Z,1.40
2023-02-03T13:24:49.085Z,1.83
2023-02-03T13:27:15.584Z,1.37
2023-02-03T13:29:40.575Z,2.23
2023-02-03T13:32:01.612Z,1.50
2023-02-03T13:34:28.278Z,1.60
2023-02-03T13:36:49.131Z,1.30
2023-02-03T13:39:09.963Z,1.40
2023-02-03T13:41:25.228Z,1.30
2023-02-03T13:43:38.726Z,1.40
2023-02-03T13:45:46.419Z,1.70
2023-02-03T13:47:51.132Z,1.40
2023-02-03T13:49:56.746Z,1.20
2023-02-03T13:51:59.076Z,1.30
2023-02-03T13:54:23.776Z,1.33
2023-02-03T13:56:28.579Z,1.17
2023-02-03T13:58:34.103Z,1.40
2023-02-03T14:00:46.065Z,1.20
2023-02-03T14:02:56.966Z,1.43
2023-02-03T14:05:02.388Z,3.43
2023-02-03T14:07:24.885Z,1.47
2023-02-03T14:09:35.323Z,1.43
2023-02-03T14:11:37.755Z,1.10
2023-02-03T14:13:39.544Z,1.20
2023-02-03T14:15:42.183Z,1.10
2023-02-03T14:17:46.249Z,1.17
2023-02-03T14:19:50.887Z,1.10
2023-02-03T14:21:54.310Z,1.30
2023-02-03T14:24:05.119Z,1.20
2023-02-03T14:26:19.164Z,1.30
2023-02-03T14:28:25.835Z,1.30
2023-02-03T14:30:30.089Z,1.30
2023-02-03T14:32:53.475Z,1.73
2023-02-03T14:34:55.174Z,1.40
2023-02-03T14:37:08.551Z,1.30
2023-02-03T14:39:22.623Z,1.40
2023-02-03T14:41:44.220Z,1.40
2023-02-03T14:44:08.626Z,1.23
2023-02-03T14:46:49.189Z,1.50
2023-02-03T14:49:10.313Z,1.33
2023-02-03T14:51:12.028Z,1.30
2023-02-03T14:53:26.265Z,1.30
2023-02-03T14:56:05.847Z,1.40
2023-02-03T14:58:21.944Z,1.40
2023-02-03T15:00:34.142Z,1.40
2023-02-03T15:02:36.523Z,1.67
2023-02-03T15:04:38.276Z,1.20
2023-02-03T15:06:51.440Z,1.10
2023-02-03T15:08:59.792Z,1.17
2023-02-03T15:11:20.654Z,1.20
2023-02-03T15:13:27.327Z,1.60
2023-02-03T15:15:32.039Z,1.60
2023-02-03T15:17:37.511Z,1.50
2023-02-03T15:19:41.769Z,2.50
2023-02-03T15:21:43.898Z,1.67
2023-02-03T15:23:48.130Z,1.70
2023-02-03T15:25:54.195Z,1.30
2023-02-03T15:28:13.224Z,1.60
2023-02-03T15:30:23.745Z,1.33
2023-02-03T15:32:32.741Z,1.30
2023-02-03T15:34:42.333Z,1.37
2023-02-03T15:36:48.451Z,1.37
2023-02-03T15:39:06.400Z,1.43
2023-02-03T15:41:17.002Z,1.33
2023-02-03T15:43:23.054Z,1.20
2023-02-03T15:45:37.746Z,1.67
2023-02-03T15:47:46.817Z,1.63
2023-02-03T15:49:55.691Z,2.13
2023-02-03T15:52:24.819Z,2.13
2023-02-03T15:54:41.298Z,1.93
2023-02-03T15:56:48.603Z,1.70
2023-02-03T15:58:53.705Z,1.63
2023-02-03T16:00:59.353Z,1.80
2023-02-03T16:03:05.184Z,2.60
2023-02-03T16:05:26.187Z,2.33
2023-02-03T16:07:32.134Z,2.47
2023-02-03T16:09:41.167Z,3.27
2023-02-03T16:11:43.081Z,6.07
2023-02-03T16:13:47.128Z,5.17
2023-02-03T16:16:20.866Z,2.90
2023-02-03T16:18:25.485Z,1.87
2023-02-03T16:20:28.512Z,2.07
2023-02-03T16:22:35.531Z,1.80
2023-02-03T16:24:41.016Z,1.67
2023-02-03T16:26:42.742Z,1.90
2023-02-03T16:29:23.332Z,1.90
2023-02-03T16:31:44.187Z,1.77
2023-02-03T16:34:11.724Z,1.90
2023-02-03T16:36:35.022Z,5.07
2023-02-03T16:38:55.274Z,2.00
2023-02-03T16:41:16.240Z,2.27
2023-02-03T16:43:36.444Z,1.93
2023-02-03T16:45:56.664Z,1.80
2023-02-03T16:48:19.362Z,1.93
2023-02-03T16:50:42.890Z,2.03
2023-02-03T16:52:44.610Z,1.70
2023-02-03T16:54:46.296Z,1.80
2023-02-03T16:56:48.019Z,1.87
2023-02-03T16:58:49.858Z,1.90
2023-02-03T17:00:52.882Z,2.10
2023-02-03T17:02:54.622Z,2.00
2023-02-03T17:04:58.895Z,2.33
2023-02-03T17:07:02.840Z,1.93
2023-02-03T17:09:04.797Z,2.10
2023-02-03T17:11:14.404Z,2.00
2023-02-03T17:13:17.723Z,2.00
2023-02-03T17:15:19.420Z,2.00
2023-02-03T17:17:21.072Z,2.20
2023-02-03T17:19:22.778Z,2.73
2023-02-03T17:21:27.416Z,2.20
2023-02-03T17:23:29.113Z,2.10
2023-02-03T17:25:36.641Z,2.70
2023-02-03T17:27:38.396Z,2.70
2023-02-03T17:29:40.308Z,2.70
2023-02-03T17:31:42.014Z,2.40
2023-02-03T17:33:44.562Z,2.60
2023-02-03T17:35:46.367Z,2.40
2023-02-03T17:37:48.075Z,2.63
2023-02-03T17:53:48.506Z,2.93
2023-02-03T17:55:50.349Z,3.20
2023-02-03T17:57:52.282Z,2.97
2023-02-03T17:59:55.218Z,2.80
2023-02-03T18:01:56.926Z,3.13
2023-02-03T18:04:03.629Z,4.57
2023-02-03T18:06:08.399Z,4.23
2023-02-03T18:08:16.540Z,3.23
2023-02-03T18:10:18.729Z,3.50
2023-02-03T18:12:20.382Z,3.50
2023-02-03T18:14:22.047Z,3.67
2023-02-03T18:16:34.716Z,3.63
2023-02-03T18:18:38.645Z,4.03
2023-02-03T18:20:40.428Z,8.07
2023-02-03T18:22:44.081Z,5.73
2023-02-03T18:24:51.627Z,4.00
2023-02-03T18:26:53.538Z,4.17
2023-02-03T18:28:57.037Z,4.00
2023-02-03T18:31:07.623Z,3.90
2023-02-03T18:33:09.403Z,4.10
2023-02-03T18:35:16.865Z,4.73
2023-02-03T18:37:18.564Z,4.40
2023-02-03T18:39:20.869Z,6.27
2023-02-03T18:41:27.262Z,10.87
2023-02-03T18:43:29.334Z,5.00
2023-02-03T18:45:34.296Z,7.40
2023-02-03T18:47:37.399Z,8.70
2023-02-03T18:49:47.792Z,5.53
2023-02-03T18:51:49.497Z,6.30
2023-02-03T18:53:51.921Z,7.27
2023-02-03T18:55:53.652Z,8.37
2023-02-03T18:58:00.196Z,6.13
2023-02-03T19:00:02.469Z,5.47
2023-02-03T19:02:04.149Z,5.57
2023-02-03T19:04:09.960Z,7.07
2023-02-03T19:06:11.908Z,5.90
2023-02-03T19:08:13.711Z,5.40
2023-02-03T19:10:16.177Z,8.40
2023-02-03T19:12:25.716Z,7.67
2023-02-03T19:14:28.357Z,5.70
2023-02-03T19:16:30.303Z,5.87
2023-02-03T19:18:32.929Z,5.90
2023-02-03T19:20:41.272Z,5.73
2023-02-03T19:22:43.123Z,5.87
2023-02-03T19:24:44.800Z,5.63
2023-02-03T19:26:46.599Z,6.07
2023-02-03T19:28:50.843Z,6.20
2023-02-03T19:30:57.522Z,6.10
2023-02-03T19:33:01.890Z,5.97
2023-02-03T19:35:05.817Z,6.27
2023-02-03T19:37:10.505Z,6.90
2023-02-03T19:39:12.848Z,6.50
2023-02-03T19:41:14.682Z,7.20
2023-02-03T19:43:16.466Z,6.67
2023-02-03T19:45:18.195Z,6.50
2023-02-03T19:47:22.322Z,6.20
2023-02-03T19:49:25.279Z,6.47
2023-02-03T19:51:26.956Z,6.33
2023-02-03T19:53:28.628Z,6.17
2023-02-03T19:55:32.595Z,6.07
2023-02-03T19:57:34.389Z,6.67
2023-02-03T19:59:36.045Z,6.33
2023-02-03T20:01:40.775Z,5.97
2023-02-03T20:03:43.722Z,6.50
2023-02-03T20:05:46.574Z,6.43
2023-02-03T20:07:52.475Z,6.30
2023-02-03T20:09:54.111Z,6.60
2023-02-03T20:11:56.185Z,6.67
2023-02-03T20:13:57.912Z,6.83
2023-02-03T20:15:59.874Z,6.50
2023-02-03T20:18:01.607Z,7.50
2023-02-03T20:20:05.454Z,7.60
2023-02-03T20:22:07.146Z,6.67
2023-02-03T20:24:08.776Z,6.70
2023-02-03T20:26:10.455Z,6.40
2023-02-03T20:28:12.252Z,6.80
2023-02-03T20:30:14.280Z,6.10
2023-02-03T20:32:16.021Z,6.20
2023-02-03T20:34:17.801Z,6.77
2023-02-03T20:36:20.127Z,6.80
2023-02-03T20:38:21.913Z,7.17
2023-02-03T20:40:26.429Z,7.43
2023-02-03T20:42:29.528Z,7.13
2023-02-03T20:44:32.044Z,7.60
2023-02-03T20:46:34.078Z,7.23
2023-02-03T20:48:35.864Z,7.23
2023-02-03T20:50:42.479Z,6.77
2023-02-03T20:52:45.681Z,7.40
2023-02-03T20:54:49.606Z,7.67
2023-02-03T20:56:51.350Z,6.90
2023-02-03T20:58:55.230Z,7.00
2023-02-03T21:00:59.688Z,7.20
2023-02-03T21:03:20.112Z,7.13
2023-02-03T21:05:28.191Z,6.90
2023-02-03T21:07:30.705Z,7.23
2023-02-03T21:09:32.540Z,7.07
2023-02-03T21:11:34.381Z,7.00
2023-02-03T21:13:39.231Z,7.83
2023-02-03T21:15:40.904Z,6.67
2023-02-03T21:17:43.095Z,7.43
2023-02-03T21:19:47.507Z,6.60
2023-02-03T21:21:52.101Z,8.03
2023-02-03T21:23:54.307Z,7.27
2023-02-03T21:25:55.985Z,6.70
2023-02-03T21:27:58.457Z,7.57
2023-02-03T21:30:03.753Z,7.13
2023-02-03T21:32:13.665Z,6.73
2023-02-03T21:34:35.607Z,7.40
2023-02-03T21:36:38.581Z,6.53
2023-02-03T21:38:42.937Z,6.87
2023-02-03T21:40:44.563Z,6.47
2023-02-03T21:42:46.722Z,6.50
2023-02-03T21:44:48.388Z,6.77
2023-02-03T21:46:50.056Z,7.10
2023-02-03T21:49:01.581Z,6.63
2023-02-03T21:51:15.580Z,6.90
2023-02-03T21:53:35.962Z,6.13
2023-02-03T21:55:39.869Z,6.27
2023-02-03T21:57:41.562Z,6.87
2023-02-03T21:59:49.560Z,6.80
2023-02-03T22:01:53.039Z,6.80
2023-02-03T22:03:55.971Z,6.67
2023-02-03T22:06:09.319Z,6.43
2023-02-03T22:08:19.515Z,6.60
2023-02-03T22:10:21.191Z,6.57
2023-02-03T22:12:22.901Z,6.50
2023-02-03T22:14:24.602Z,6.40
2023-02-03T22:16:26.403Z,6.70
2023-02-03T22:18:28.237Z,6.50
2023-02-03T22:20:32.080Z,6.77
2023-02-03T22:22:34.141Z,6.97
2023-02-03T22:24:35.976Z,6.60
2023-02-03T22:26:37.674Z,6.67
2023-02-03T22:28:39.978Z,6.53
2023-02-03T22:30:41.830Z,7.00
2023-02-03T22:32:46.283Z,6.10
2023-02-03T22:34:48.005Z,6.60
2023-02-03T22:36:49.638Z,6.93
2023-02-03T22:38:51.414Z,6.67
2023-02-03T22:40:53.693Z,6.57
2023-02-03T22:42:58.008Z,6.67
2023-02-03T22:44:59.679Z,6.83
2023-02-03T22:47:01.418Z,8.03
2023-02-03T22:49:03.113Z,7.30
2023-02-03T22:51:05.004Z,7.33
2023-02-03T22:53:10.415Z,7.80
2023-02-03T22:55:12.193Z,7.70
2023-02-03T22:57:13.894Z,7.40
2023-02-03T22:59:15.621Z,7.77
2023-02-03T23:01:21.617Z,7.90
2023-02-03T23:03:23.504Z,7.63
2023-02-03T23:05:28.381Z,7.53
2023-02-03T23:07:30.043Z,8.00
2023-02-03T23:09:31.803Z,7.50
2023-02-03T23:11:35.966Z,8.20
2023-02-03T23:13:37.631Z,7.33
2023-02-03T23:15:41.950Z,8.17
2023-02-03T23:17:44.418Z,7.40
2023-02-03T23:19:46.263Z,7.70
2023-02-03T23:21:48.006Z,8.10
2023-02-03T23:23:49.774Z,7.90
2023-02-03T23:25:51.459Z,8.17
2023-02-03T23:27:53.215Z,8.37
2023-02-03T23:29:54.969Z,7.77
2023-02-03T23:31:56.779Z,8.50
2023-02-03T23:34:17.005Z,7.73
2023-02-03T23:36:23.528Z,7.70
2023-02-03T23:38:25.302Z,7.73
2023-02-03T23:40:27.288Z,7.60
2023-02-03T23:42:31.234Z,8.43
2023-02-03T23:44:32.963Z,7.77
2023-02-03T23:46:37.674Z,7.77
2023-02-03T23:48:42.527Z,8.00
2023-02-03T23:50:44.268Z,8.13
2023-02-03T23:52:49.138Z,8.07
2023-02-03T23:54:53.027Z,7.83
2023-02-03T23:56:56.857Z,8.57
2023-02-03T23:59:02.704Z,8.13
