createdAt,value
2018-12-27T00:00:31.587Z,48.40
2018-12-27T00:05:36.379Z,48.30
2018-12-27T00:08:08.054Z,48.50
2018-12-27T00:10:39.779Z,48.50
2018-12-27T00:13:11.722Z,48.50
2018-12-27T00:15:42.611Z,48.50
2018-12-27T00:18:14.775Z,48.50
2018-12-27T00:20:46.806Z,48.10
2018-12-27T00:23:19.298Z,48.60
2018-12-27T00:25:51.116Z,48.60
2018-12-27T00:28:22.754Z,48.60
2018-12-27T00:30:54.256Z,48.60
2018-12-27T00:33:27.262Z,48.60
2018-12-27T00:35:59.727Z,48.70
2018-12-27T00:38:31.994Z,49.20
2018-12-27T00:41:04.363Z,48.60
2018-12-27T00:43:36.813Z,48.70
2018-12-27T00:46:09.265Z,48.70
2018-12-27T00:48:42.307Z,48.70
2018-12-27T00:51:15.315Z,48.70
2018-12-27T00:53:47.770Z,48.80
2018-12-27T00:56:18.763Z,48.70
2018-12-27T00:58:51.307Z,49.00
2018-12-27T01:01:23.835Z,48.80
2018-12-27T01:03:56.290Z,48.80
2018-12-27T01:06:28.758Z,48.90
2018-12-27T01:08:59.783Z,49.40
2018-12-27T01:11:31.935Z,48.90
2018-12-27T01:14:04.332Z,48.90
2018-12-27T01:16:36.804Z,48.90
2018-12-27T01:19:09.574Z,48.90
2018-12-27T01:26:46.116Z,48.00
2018-12-27T01:29:18.774Z,48.70
2018-12-27T01:31:51.694Z,48.70
2018-12-27T01:34:22.747Z,48.80
2018-12-27T01:36:54.792Z,48.50
2018-12-27T01:39:27.391Z,48.90
2018-12-27T01:42:00.303Z,48.90
2018-12-27T01:44:32.886Z,48.90
2018-12-27T01:47:05.758Z,49.00
2018-12-27T01:49:38.266Z,48.90
2018-12-27T01:52:11.140Z,48.90
2018-12-27T01:54:44.306Z,48.40
2018-12-27T01:57:16.841Z,48.80
2018-12-27T01:59:49.383Z,48.80
2018-12-27T02:02:22.338Z,48.80
2018-12-27T02:04:55.361Z,48.80
2018-12-27T02:07:28.305Z,48.80
2018-12-27T02:10:00.865Z,48.30
2018-12-27T02:12:33.906Z,48.80
2018-12-27T02:15:06.763Z,48.80
2018-12-27T02:17:38.829Z,48.70
2018-12-27T02:20:10.949Z,48.80
2018-12-27T02:22:43.319Z,48.70
2018-12-27T02:25:15.815Z,48.70
2018-12-27T02:27:47.855Z,48.80
2018-12-27T02:30:20.030Z,48.80
2018-12-27T02:32:52.495Z,48.70
2018-12-27T02:35:24.837Z,48.90
2018-12-27T02:37:57.494Z,48.90
2018-12-27T02:40:29.926Z,48.90
2018-12-27T02:43:02.840Z,48.90
2018-12-27T02:45:35.071Z,48.90
2018-12-27T02:48:07.483Z,48.80
2018-12-27T02:50:39.781Z,48.80
2018-12-27T02:53:11.967Z,48.80
2018-12-27T02:55:44.314Z,48.80
2018-12-27T02:58:17.318Z,48.90
2018-12-27T03:00:50.083Z,48.90
2018-12-27T03:03:22.884Z,49.00
2018-12-27T03:05:55.307Z,49.00
2018-12-27T03:08:28.061Z,49.00
2018-12-27T03:11:01.018Z,49.00
2018-12-27T03:13:33.347Z,49.10
2018-12-27T03:16:05.810Z,49.00
2018-12-27T03:18:38.041Z,49.00
2018-12-27T03:21:10.831Z,49.00
2018-12-27T03:23:43.040Z,49.00
2018-12-27T03:26:15.807Z,49.00
2018-12-27T03:28:48.008Z,49.00
2018-12-27T03:31:20.506Z,49.00
2018-12-27T03:33:53.096Z,48.90
2018-12-27T03:36:26.038Z,48.90
2018-12-27T03:38:58.835Z,48.90
2018-12-27T03:41:31.421Z,49.00
2018-12-27T03:44:03.991Z,49.00
2018-12-27T03:46:36.512Z,49.00
2018-12-27T03:49:08.761Z,49.00
2018-12-27T03:51:39.940Z,48.60
2018-12-27T03:54:12.271Z,49.00
2018-12-27T03:56:45.375Z,49.00
2018-12-27T03:59:19.119Z,49.00
2018-12-27T04:01:52.304Z,49.00
2018-12-27T04:04:24.819Z,49.00
2018-12-27T04:06:57.134Z,49.10
2018-12-27T04:09:30.902Z,49.10
2018-12-27T04:12:03.756Z,49.10
2018-12-27T04:14:34.762Z,49.10
2018-12-27T04:17:06.643Z,49.10
2018-12-27T04:19:38.799Z,49.20
2018-12-27T04:22:10.395Z,48.80
2018-12-27T04:24:42.309Z,49.20
2018-12-27T04:27:14.108Z,49.20
2018-12-27T04:29:45.826Z,49.20
2018-12-27T04:32:17.940Z,49.10
2018-12-27T04:34:49.787Z,49.20
2018-12-27T04:37:21.772Z,49.80
2018-12-27T04:39:52.467Z,49.10
2018-12-27T04:42:24.327Z,49.20
2018-12-27T04:44:57.071Z,49.20
2018-12-27T04:47:29.305Z,49.20
2018-12-27T04:50:01.807Z,49.20
2018-12-27T04:52:33.757Z,49.20
2018-12-27T04:55:04.464Z,49.20
2018-12-27T04:57:36.416Z,49.30
2018-12-27T05:00:09.313Z,49.20
2018-12-27T05:02:41.320Z,49.40
2018-12-27T05:05:13.073Z,49.40
2018-12-27T05:07:45.630Z,49.30
2018-12-27T05:10:17.792Z,49.40
2018-12-27T05:12:49.773Z,48.90
2018-12-27T05:15:20.506Z,49.40
2018-12-27T05:17:52.818Z,49.40
2018-12-27T05:20:24.504Z,49.50
2018-12-27T05:22:57.271Z,49.40
2018-12-27T05:25:32.719Z,49.40
2018-12-27T05:28:03.881Z,49.60
2018-12-27T05:30:35.727Z,49.50
2018-12-27T05:33:06.863Z,49.60
2018-12-27T05:35:38.870Z,49.60
2018-12-27T05:38:10.819Z,49.60
2018-12-27T05:40:43.310Z,49.60
2018-12-27T05:43:15.002Z,49.60
2018-12-27T05:45:46.753Z,49.70
2018-12-27T05:48:18.546Z,49.60
2018-12-27T05:50:50.386Z,49.40
2018-12-27T05:53:23.029Z,49.80
2018-12-27T05:55:54.739Z,49.50
2018-12-27T05:58:26.500Z,49.40
2018-12-27T06:00:58.345Z,49.40
2018-12-27T06:03:30.308Z,49.50
2018-12-27T06:06:02.498Z,49.30
2018-12-27T06:08:34.306Z,49.30
2018-12-27T06:11:06.272Z,49.20
2018-12-27T06:13:38.044Z,49.20
2018-12-27T06:16:09.842Z,49.10
2018-12-27T06:18:41.402Z,49.10
2018-12-27T06:21:13.866Z,49.10
2018-12-27T06:23:45.974Z,49.10
2018-12-27T06:26:20.282Z,49.10
2018-12-27T06:28:52.311Z,49.00
2018-12-27T06:31:24.426Z,49.00
2018-12-27T06:33:56.062Z,49.20
2018-12-27T06:36:27.793Z,49.10
2018-12-27T06:38:58.535Z,49.10
2018-12-27T06:41:30.314Z,49.20
2018-12-27T06:44:02.075Z,49.20
2018-12-27T06:46:33.851Z,49.10
2018-12-27T06:49:05.767Z,49.20
2018-12-27T06:51:36.644Z,49.10
2018-12-27T06:54:08.450Z,49.10
2018-12-27T06:56:40.282Z,48.80
2018-12-27T06:59:12.002Z,49.20
2018-12-27T07:01:44.728Z,49.20
2018-12-27T07:04:15.706Z,49.20
2018-12-27T07:06:47.270Z,49.30
2018-12-27T07:09:19.281Z,49.30
2018-12-27T07:11:51.302Z,49.30
2018-12-27T07:14:22.985Z,49.30
2018-12-27T07:16:54.766Z,49.40
2018-12-27T07:19:26.269Z,49.50
2018-12-27T07:21:57.947Z,49.40
2018-12-27T07:24:29.814Z,49.40
2018-12-27T07:27:02.054Z,49.30
2018-12-27T07:29:33.823Z,49.30
2018-12-27T07:32:05.763Z,49.20
2018-12-27T07:34:36.946Z,49.30
2018-12-27T07:37:08.782Z,49.20
2018-12-27T07:39:40.787Z,49.20
2018-12-27T07:42:12.786Z,49.20
2018-12-27T07:44:43.527Z,49.20
2018-12-27T07:47:15.272Z,49.20
2018-12-27T07:49:47.358Z,49.10
2018-12-27T07:52:19.690Z,49.10
2018-12-27T07:54:50.531Z,49.90
2018-12-27T07:57:22.317Z,48.80
2018-12-27T07:59:56.648Z,49.10
2018-12-27T08:02:29.354Z,49.20
2018-12-27T08:05:04.242Z,49.00
2018-12-27T08:07:36.305Z,49.20
2018-12-27T08:10:08.882Z,49.20
2018-12-27T08:12:40.777Z,49.20
2018-12-27T08:15:11.612Z,49.20
2018-12-27T08:20:14.876Z,49.20
2018-12-27T08:22:46.765Z,49.10
2018-12-27T08:25:17.678Z,49.10
2018-12-27T08:27:48.622Z,49.20
2018-12-27T08:30:20.526Z,49.10
2018-12-27T08:32:52.762Z,48.80
2018-12-27T08:35:23.529Z,49.20
2018-12-27T08:37:55.277Z,49.20
2018-12-27T08:40:29.020Z,49.30
2018-12-27T08:43:00.749Z,49.20
2018-12-27T08:45:31.657Z,49.20
2018-12-27T08:48:03.789Z,49.20
2018-12-27T08:50:35.828Z,48.80
2018-12-27T08:53:07.725Z,49.20
2018-12-27T08:55:39.781Z,49.30
2018-12-27T08:58:10.626Z,49.90
2018-12-27T09:00:42.642Z,49.80
2018-12-27T09:03:14.771Z,48.90
2018-12-27T09:05:46.769Z,49.00
2018-12-27T09:08:18.797Z,49.40
2018-12-27T09:10:50.775Z,49.50
2018-12-27T09:13:21.630Z,50.00
2018-12-27T09:15:54.328Z,49.50
2018-12-27T09:18:26.332Z,49.10
2018-12-27T09:20:58.816Z,49.50
2018-12-27T09:23:32.889Z,49.50
2018-12-27T09:26:04.768Z,49.50
2018-12-27T09:28:35.494Z,49.40
2018-12-27T09:31:07.298Z,49.30
2018-12-27T09:33:39.420Z,49.40
2018-12-27T09:36:11.315Z,49.50
2018-12-27T09:38:43.270Z,49.40
2018-12-27T09:41:15.307Z,49.50
2018-12-27T09:43:46.991Z,50.10
2018-12-27T09:46:18.761Z,49.50
2018-12-27T09:48:50.079Z,49.20
2018-12-27T09:51:21.807Z,49.20
2018-12-27T09:53:53.662Z,49.10
2018-12-27T09:56:25.415Z,49.20
2018-12-27T09:58:57.756Z,48.80
2018-12-27T10:01:29.848Z,49.10
2018-12-27T10:04:01.786Z,49.20
2018-12-27T10:06:33.743Z,49.20
2018-12-27T10:09:06.299Z,49.20
2018-12-27T10:11:38.015Z,49.20
2018-12-27T10:14:10.058Z,49.10
2018-12-27T10:16:42.259Z,49.20
2018-12-27T10:19:13.872Z,49.00
2018-12-27T10:21:45.814Z,49.00
2018-12-27T10:24:17.863Z,49.00
2018-12-27T10:26:49.815Z,48.90
2018-12-27T10:29:21.739Z,49.00
2018-12-27T10:31:54.888Z,49.10
2018-12-27T10:34:28.399Z,49.10
2018-12-27T10:37:00.388Z,49.10
2018-12-27T10:39:32.307Z,49.10
2018-12-27T10:42:04.374Z,49.20
2018-12-27T10:44:36.313Z,49.20
2018-12-27T10:47:08.483Z,49.30
2018-12-27T10:49:40.059Z,49.30
2018-12-27T10:52:11.820Z,49.30
2018-12-27T10:54:43.449Z,49.20
2018-12-27T10:57:15.643Z,49.30
2018-12-27T10:59:47.373Z,49.30
2018-12-27T11:02:19.307Z,49.00
2018-12-27T11:04:50.976Z,49.40
2018-12-27T11:07:23.844Z,49.30
2018-12-27T11:09:56.877Z,49.40
2018-12-27T11:12:28.790Z,49.30
2018-12-27T11:15:00.795Z,49.10
2018-12-27T11:17:32.811Z,49.20
2018-12-27T11:20:04.757Z,49.10
2018-12-27T11:22:36.397Z,49.10
2018-12-27T11:25:08.107Z,49.00
2018-12-27T11:27:39.849Z,48.90
2018-12-27T11:30:12.308Z,49.10
2018-12-27T11:32:44.558Z,49.00
2018-12-27T11:35:16.265Z,49.00
2018-12-27T11:37:48.378Z,49.20
2018-12-27T11:40:20.302Z,49.10
2018-12-27T11:42:52.306Z,48.90
2018-12-27T11:45:23.983Z,49.00
2018-12-27T11:47:56.163Z,48.80
2018-12-27T11:50:28.307Z,48.80
2018-12-27T11:53:00.303Z,48.80
2018-12-27T11:55:32.306Z,48.70
2018-12-27T11:58:04.705Z,48.90
2018-12-27T12:00:36.681Z,48.90
2018-12-27T12:03:07.684Z,48.90
2018-12-27T12:05:39.288Z,48.80
2018-12-27T12:08:11.999Z,48.90
2018-12-27T12:10:43.718Z,48.90
2018-12-27T12:13:14.497Z,48.80
2018-12-27T12:15:46.307Z,48.80
2018-12-27T12:18:18.754Z,48.80
2018-12-27T12:20:49.949Z,48.80
2018-12-27T12:23:21.783Z,48.80
2018-12-27T12:25:53.343Z,48.70
2018-12-27T12:28:25.837Z,48.80
2018-12-27T12:30:57.479Z,48.80
2018-12-27T12:33:30.297Z,48.90
2018-12-27T12:36:02.763Z,48.90
2018-12-27T12:38:33.652Z,49.00
2018-12-27T12:41:06.304Z,49.10
2018-12-27T12:43:38.010Z,48.60
2018-12-27T12:46:12.375Z,49.00
2018-12-27T12:48:44.835Z,49.00
2018-12-27T12:51:16.708Z,49.00
2018-12-27T12:53:47.548Z,49.10
2018-12-27T12:56:19.709Z,49.20
2018-12-27T12:58:50.720Z,50.00
2018-12-27T13:01:21.486Z,49.20
2018-12-27T13:03:53.183Z,49.00
2018-12-27T13:06:25.575Z,49.10
2018-12-27T13:08:57.363Z,49.10
2018-12-27T13:11:30.219Z,49.60
2018-12-27T13:14:02.299Z,49.00
2018-12-27T13:16:33.850Z,49.00
2018-12-27T13:19:05.777Z,49.10
2018-12-27T13:21:38.566Z,48.90
2018-12-27T13:24:11.317Z,48.80
2018-12-27T13:26:43.902Z,48.30
2018-12-27T13:29:15.730Z,48.80
2018-12-27T13:31:46.543Z,48.90
2018-12-27T13:34:18.407Z,48.90
2018-12-27T13:36:50.683Z,49.70
2018-12-27T13:39:22.235Z,48.90
2018-12-27T13:41:53.995Z,48.80
2018-12-27T13:44:25.803Z,48.90
2018-12-27T13:46:57.798Z,48.90
2018-12-27T13:49:29.763Z,48.80
2018-12-27T13:52:00.604Z,48.80
2018-12-27T13:54:32.391Z,49.60
2018-12-27T13:57:04.262Z,48.40
2018-12-27T13:59:35.911Z,48.90
2018-12-27T14:02:08.423Z,48.90
2018-12-27T14:04:40.895Z,48.90
2018-12-27T14:07:13.064Z,48.90
2018-12-27T14:09:46.993Z,48.90
2018-12-27T14:12:18.802Z,48.90
2018-12-27T14:14:50.625Z,49.00
2018-12-27T14:17:22.377Z,49.10
2018-12-27T14:19:54.305Z,48.60
2018-12-27T14:22:25.849Z,48.90
2018-12-27T14:24:58.812Z,48.90
2018-12-27T14:27:30.675Z,48.80
2018-12-27T14:30:01.493Z,48.70
2018-12-27T14:32:33.296Z,48.70
2018-12-27T14:35:05.313Z,48.80
2018-12-27T14:37:37.320Z,48.90
2018-12-27T14:40:11.466Z,48.80
2018-12-27T14:42:43.393Z,48.90
2018-12-27T14:45:15.546Z,49.00
2018-12-27T14:47:47.570Z,49.00
2018-12-27T14:50:19.969Z,48.70
2018-12-27T14:52:51.815Z,48.70
2018-12-27T14:55:23.674Z,48.90
2018-12-27T14:57:55.469Z,48.90
2018-12-27T15:00:27.300Z,48.50
2018-12-27T15:02:59.306Z,49.10
2018-12-27T15:05:31.295Z,49.70
2018-12-27T15:08:03.249Z,46.10
2018-12-27T15:10:34.870Z,37.50
2018-12-27T15:13:06.891Z,29.60
2018-12-27T15:15:39.294Z,25.30
2018-12-27T15:18:11.055Z,22.50
2018-12-27T15:20:42.746Z,20.70
2018-12-27T15:23:14.399Z,19.40
2018-12-27T15:25:47.308Z,18.50
2018-12-27T15:28:19.304Z,17.90
2018-12-27T15:30:51.300Z,17.50
2018-12-27T15:33:23.003Z,17.20
2018-12-27T15:35:55.156Z,16.90
2018-12-27T15:38:27.302Z,16.80
2018-12-27T15:41:00.308Z,16.70
2018-12-27T15:43:32.334Z,16.90
2018-12-27T15:46:04.075Z,17.30
2018-12-27T15:48:36.489Z,17.90
2018-12-27T15:51:08.359Z,18.60
2018-12-27T15:53:40.452Z,19.30
2018-12-27T15:56:12.300Z,20.10
2018-12-27T15:58:44.063Z,21.00
2018-12-27T16:01:15.798Z,21.80
2018-12-27T16:03:47.555Z,22.80
2018-12-27T16:11:22.608Z,24.70
2018-12-27T16:13:54.351Z,26.00
2018-12-27T16:16:26.382Z,26.60
2018-12-27T16:18:58.783Z,27.70
2018-12-27T16:21:30.799Z,28.40
2018-12-27T16:24:02.613Z,29.10
2018-12-27T16:26:34.408Z,29.80
2018-12-27T16:29:06.383Z,30.10
2018-12-27T16:31:38.300Z,31.20
2018-12-27T16:34:10.010Z,32.00
2018-12-27T16:36:41.764Z,32.70
2018-12-27T16:39:13.640Z,33.40
2018-12-27T16:41:45.786Z,34.10
2018-12-27T16:44:17.747Z,34.30
2018-12-27T16:46:49.764Z,35.40
2018-12-27T16:49:31.332Z,35.90
2018-12-27T16:52:03.302Z,36.50
2018-12-27T16:54:34.921Z,37.50
2018-12-27T16:57:06.875Z,38.00
2018-12-27T16:59:38.742Z,37.80
2018-12-27T17:02:09.527Z,36.50
2018-12-27T17:04:42.313Z,34.90
2018-12-27T17:07:16.174Z,32.90
2018-12-27T17:09:47.374Z,30.60
2018-12-27T17:12:19.486Z,28.80
2018-12-27T17:14:52.301Z,27.20
2018-12-27T17:17:23.996Z,26.00
2018-12-27T17:19:55.762Z,24.70
2018-12-27T17:22:26.497Z,23.70
2018-12-27T17:24:58.459Z,23.40
2018-12-27T17:27:36.411Z,23.40
2018-12-27T17:30:08.795Z,23.70
2018-12-27T17:32:40.851Z,24.20
2018-12-27T17:35:12.764Z,24.80
2018-12-27T17:37:43.498Z,25.50
2018-12-27T17:40:15.323Z,26.20
2018-12-27T17:42:47.373Z,26.90
2018-12-27T17:45:19.754Z,27.70
2018-12-27T17:47:55.472Z,28.30
2018-12-27T17:50:27.310Z,29.00
2018-12-27T17:52:58.995Z,29.70
2018-12-27T17:55:30.746Z,30.50
2018-12-27T17:58:02.450Z,31.20
2018-12-27T18:03:11.837Z,32.50
2018-12-27T18:05:43.610Z,33.30
2018-12-27T18:08:15.825Z,34.00
2018-12-27T18:10:47.792Z,34.30
2018-12-27T18:13:19.425Z,35.30
2018-12-27T18:15:51.311Z,36.00
2018-12-27T18:18:23.034Z,35.80
2018-12-27T18:20:54.739Z,34.50
2018-12-27T18:23:26.810Z,33.00
2018-12-27T18:25:59.419Z,32.30
2018-12-27T18:28:31.783Z,30.20
2018-12-27T18:31:03.796Z,28.80
2018-12-27T18:33:35.555Z,27.20
2018-12-27T18:36:07.304Z,26.00
2018-12-27T18:38:39.315Z,25.40
2018-12-27T18:41:11.061Z,25.20
2018-12-27T18:43:45.887Z,25.30
2018-12-27T18:46:17.822Z,25.70
2018-12-27T18:48:49.801Z,26.20
2018-12-27T18:51:21.760Z,26.80
2018-12-27T18:53:53.761Z,27.90
2018-12-27T18:56:25.851Z,28.10
2018-12-27T18:58:57.807Z,28.70
2018-12-27T19:01:30.073Z,29.20
2018-12-27T19:04:01.808Z,29.90
2018-12-27T19:06:33.652Z,30.50
2018-12-27T19:09:07.323Z,31.20
2018-12-27T19:12:52.761Z,31.50
2018-12-27T19:15:29.667Z,32.60
2018-12-27T19:18:11.460Z,32.70
2018-12-27T19:20:46.763Z,30.90
2018-12-27T19:23:20.634Z,29.50
2018-12-27T19:25:51.498Z,27.90
2018-12-27T19:28:23.359Z,26.10
2018-12-27T19:30:55.267Z,25.50
2018-12-27T19:33:27.314Z,25.20
2018-12-27T19:35:59.767Z,25.20
2018-12-27T19:38:31.390Z,25.50
2018-12-27T19:41:03.498Z,26.00
2018-12-27T19:43:37.149Z,26.60
2018-12-27T19:46:11.033Z,27.20
2018-12-27T19:48:43.310Z,27.90
2018-12-27T19:51:14.862Z,28.70
2018-12-27T19:53:46.742Z,29.30
2018-12-27T19:56:17.730Z,30.00
2018-12-27T19:58:49.754Z,30.90
2018-12-27T20:01:20.843Z,31.80
2018-12-27T20:03:52.778Z,32.70
2018-12-27T20:06:24.829Z,33.70
2018-12-27T20:08:56.794Z,34.60
2018-12-27T20:11:28.851Z,35.40
2018-12-27T20:14:00.757Z,36.10
2018-12-27T20:16:31.472Z,36.90
2018-12-27T20:19:03.784Z,37.50
2018-12-27T20:21:35.830Z,38.10
2018-12-27T20:24:07.379Z,38.60
2018-12-27T20:26:39.805Z,39.10
2018-12-27T20:29:11.824Z,39.50
2018-12-27T20:31:44.308Z,39.90
2018-12-27T20:34:16.266Z,40.20
2018-12-27T20:36:48.786Z,40.60
2018-12-27T20:39:20.778Z,40.90
2018-12-27T20:41:51.655Z,41.10
2018-12-27T20:44:23.784Z,41.40
2018-12-27T20:46:55.804Z,41.30
2018-12-27T20:49:27.760Z,41.90
2018-12-27T20:51:59.889Z,42.10
2018-12-27T20:54:31.817Z,42.30
2018-12-27T20:57:03.793Z,42.50
2018-12-27T20:59:35.799Z,42.70
2018-12-27T21:02:08.058Z,42.90
2018-12-27T21:04:40.513Z,43.10
2018-12-27T21:07:12.826Z,43.30
2018-12-27T21:09:44.871Z,43.50
2018-12-27T21:12:17.308Z,43.70
2018-12-27T21:14:49.400Z,43.80
2018-12-27T21:17:21.892Z,44.00
2018-12-27T21:19:53.877Z,44.10
2018-12-27T21:22:25.824Z,44.30
2018-12-27T21:24:58.206Z,44.30
2018-12-27T21:27:30.326Z,44.50
2018-12-27T21:30:02.300Z,44.50
2018-12-27T21:32:34.315Z,44.60
2018-12-27T21:35:06.307Z,44.70
2018-12-27T21:37:38.437Z,44.70
2018-12-27T21:40:10.466Z,44.80
2018-12-27T21:42:42.718Z,44.90
2018-12-27T21:45:14.251Z,45.00
2018-12-27T21:47:46.305Z,45.10
2018-12-27T21:50:19.827Z,45.20
2018-12-27T21:52:51.800Z,45.20
2018-12-27T21:55:23.862Z,45.30
2018-12-27T21:57:55.778Z,45.30
2018-12-27T22:00:27.997Z,45.30
2018-12-27T22:02:59.803Z,45.30
2018-12-27T22:05:31.781Z,45.40
2018-12-27T22:08:03.777Z,45.40
2018-12-27T22:10:35.784Z,45.50
2018-12-27T22:13:08.301Z,45.60
2018-12-27T22:15:40.397Z,45.60
2018-12-27T22:18:13.030Z,45.60
2018-12-27T22:20:44.857Z,45.60
2018-12-27T22:23:17.311Z,45.70
2018-12-27T22:25:49.813Z,45.80
2018-12-27T22:28:22.804Z,45.80
2018-12-27T22:30:54.833Z,46.10
2018-12-27T22:33:26.790Z,46.00
2018-12-27T22:36:01.059Z,45.90
2018-12-27T22:38:35.746Z,46.00
2018-12-27T22:41:07.300Z,46.00
2018-12-27T22:43:39.612Z,46.10
2018-12-27T22:46:11.809Z,46.00
2018-12-27T22:48:43.787Z,45.60
2018-12-27T22:51:15.792Z,46.10
2018-12-27T22:53:47.842Z,46.10
2018-12-27T22:56:19.732Z,46.20
2018-12-27T22:58:51.779Z,46.10
2018-12-27T23:01:24.300Z,46.30
2018-12-27T23:03:56.825Z,46.30
2018-12-27T23:06:28.779Z,46.30
2018-12-27T23:09:00.278Z,46.40
2018-12-27T23:11:32.301Z,46.40
2018-12-27T23:14:04.339Z,46.50
2018-12-27T23:16:36.631Z,46.50
2018-12-27T23:19:08.448Z,46.40
2018-12-27T23:21:40.302Z,46.10
2018-12-27T23:24:12.252Z,46.40
2018-12-27T23:26:44.321Z,46.40
2018-12-27T23:29:16.365Z,46.30
2018-12-27T23:31:48.860Z,46.40
2018-12-27T23:34:20.991Z,46.40
2018-12-27T23:36:53.657Z,46.40
2018-12-27T23:39:24.780Z,46.30
2018-12-27T23:41:57.051Z,46.10
2018-12-27T23:44:29.491Z,46.40
2018-12-27T23:47:01.464Z,46.40
2018-12-27T23:49:33.791Z,46.40
2018-12-27T23:52:05.764Z,46.40
2018-12-27T23:54:37.195Z,46.30
2018-12-27T23:57:09.296Z,46.40
2018-12-27T23:59:41.300Z,46.40
