createdAt,value
2022-08-26T00:00:19.912Z,75.72
2022-08-26T00:03:03.522Z,75.59
2022-08-26T00:05:31.927Z,75.67
2022-08-26T00:08:00.420Z,75.88
2022-08-26T00:10:29.068Z,75.70
2022-08-26T00:12:57.289Z,75.63
2022-08-26T00:15:26.135Z,75.89
2022-08-26T00:17:56.450Z,75.61
2022-08-26T00:20:29.623Z,75.90
2022-08-26T00:22:59.147Z,75.73
2022-08-26T00:25:28.015Z,75.72
2022-08-26T00:27:56.658Z,75.85
2022-08-26T00:30:28.305Z,76.34
2022-08-26T00:32:57.273Z,76.39
2022-08-26T00:35:26.591Z,76.59
2022-08-26T00:37:56.802Z,76.55
2022-08-26T00:40:34.725Z,76.68
2022-08-26T00:43:09.502Z,77.00
2022-08-26T00:45:42.915Z,76.76
2022-08-26T00:48:12.260Z,76.85
2022-08-26T00:50:49.416Z,77.01
2022-08-26T00:53:26.025Z,76.97
2022-08-26T00:56:08.290Z,77.45
2022-08-26T00:58:39.068Z,77.30
2022-08-26T01:05:58.323Z,77.62
2022-08-26T01:08:27.902Z,77.43
2022-08-26T01:10:58.492Z,77.28
2022-08-26T01:13:29.711Z,77.51
2022-08-26T01:16:02.848Z,77.47
2022-08-26T01:18:31.732Z,77.70
2022-08-26T01:21:11.470Z,77.75
2022-08-26T01:23:45.083Z,77.72
2022-08-26T01:26:19.973Z,77.64
2022-08-26T01:28:51.831Z,77.70
2022-08-26T01:31:25.053Z,77.67
2022-08-26T01:34:00.547Z,77.63
2022-08-26T01:36:29.465Z,77.92
2022-08-26T01:38:57.885Z,77.56
2022-08-26T01:41:27.304Z,77.49
2022-08-26T01:43:57.766Z,77.80
2022-08-26T01:46:29.815Z,78.00
2022-08-26T01:49:02.550Z,77.79
2022-08-26T01:51:34.280Z,77.62
2022-08-26T01:54:12.007Z,77.40
2022-08-26T01:56:42.364Z,77.36
2022-08-26T01:59:13.341Z,77.78
2022-08-26T02:01:41.979Z,77.77
2022-08-26T02:04:23.822Z,77.53
2022-08-26T02:06:53.630Z,77.53
2022-08-26T02:09:23.674Z,77.40
2022-08-26T02:11:53.645Z,77.35
2022-08-26T02:14:27.071Z,77.39
2022-08-26T02:16:56.823Z,77.49
2022-08-26T02:19:32.734Z,77.54
2022-08-26T02:22:06.401Z,77.43
2022-08-26T02:24:52.875Z,77.11
2022-08-26T02:27:32.461Z,77.39
2022-08-26T02:30:14.881Z,77.32
2022-08-26T02:32:46.491Z,77.14
2022-08-26T02:35:20.569Z,77.62
2022-08-26T02:37:50.420Z,77.67
2022-08-26T02:40:22.665Z,77.80
2022-08-26T02:42:52.994Z,77.79
2022-08-26T02:45:26.411Z,77.69
2022-08-26T02:47:58.380Z,77.78
2022-08-26T02:50:28.887Z,77.74
2022-08-26T02:52:56.997Z,77.82
2022-08-26T02:55:26.043Z,77.99
2022-08-26T02:57:54.310Z,78.24
2022-08-26T03:00:23.820Z,78.13
2022-08-26T03:02:52.201Z,78.37
2022-08-26T03:05:22.217Z,77.95
2022-08-26T03:07:52.929Z,78.02
2022-08-26T03:10:22.606Z,78.34
2022-08-26T03:12:50.919Z,78.27
2022-08-26T03:15:20.607Z,78.36
2022-08-26T03:17:50.415Z,78.07
2022-08-26T03:20:18.757Z,78.22
2022-08-26T03:22:47.255Z,78.28
2022-08-26T03:25:18.255Z,78.52
2022-08-26T03:27:46.760Z,78.41
2022-08-26T03:30:34.867Z,78.49
2022-08-26T03:33:04.142Z,78.79
2022-08-26T03:35:33.620Z,78.67
2022-08-26T03:38:03.592Z,79.03
2022-08-26T03:40:33.909Z,79.05
2022-08-26T03:43:04.729Z,78.72
2022-08-26T03:45:33.600Z,79.09
2022-08-26T03:48:01.915Z,79.10
2022-08-26T03:50:34.107Z,79.04
2022-08-26T03:53:03.439Z,79.23
2022-08-26T03:55:33.603Z,79.12
2022-08-26T03:58:02.186Z,78.99
2022-08-26T04:00:31.228Z,78.94
2022-08-26T04:02:59.467Z,79.14
2022-08-26T04:05:27.818Z,79.36
2022-08-26T04:07:56.578Z,78.95
2022-08-26T04:10:26.408Z,79.08
2022-08-26T04:13:00.337Z,79.16
2022-08-26T04:15:28.873Z,78.98
2022-08-26T04:17:57.314Z,79.22
2022-08-26T04:20:26.872Z,79.29
2022-08-26T04:22:55.277Z,79.40
2022-08-26T04:25:24.183Z,79.12
2022-08-26T04:27:52.705Z,79.37
2022-08-26T04:30:21.429Z,79.41
2022-08-26T04:32:50.217Z,79.09
2022-08-26T04:35:22.794Z,78.31
2022-08-26T04:37:54.538Z,77.22
2022-08-26T04:40:24.260Z,76.09
2022-08-26T04:42:54.773Z,74.32
2022-08-26T04:45:24.238Z,73.73
2022-08-26T04:47:55.070Z,72.55
2022-08-26T04:50:25.705Z,71.59
2022-08-26T04:52:55.801Z,71.18
2022-08-26T04:55:38.554Z,70.85
2022-08-26T04:58:11.293Z,70.37
2022-08-26T05:00:39.485Z,70.13
2022-08-26T05:03:10.201Z,70.63
2022-08-26T05:05:42.709Z,70.69
2022-08-26T05:08:13.278Z,71.17
2022-08-26T05:10:47.744Z,71.61
2022-08-26T05:13:19.088Z,72.08
2022-08-26T05:15:49.471Z,72.60
2022-08-26T05:18:21.396Z,73.08
2022-08-26T05:20:54.828Z,73.15
2022-08-26T05:23:24.996Z,73.31
2022-08-26T05:25:59.169Z,73.40
2022-08-26T05:28:30.001Z,73.18
2022-08-26T05:30:58.482Z,73.18
2022-08-26T05:33:26.714Z,73.19
2022-08-26T05:35:55.014Z,73.22
2022-08-26T05:38:23.721Z,73.49
2022-08-26T05:40:53.278Z,73.58
2022-08-26T05:43:21.496Z,73.44
2022-08-26T05:45:50.912Z,73.41
2022-08-26T05:48:22.667Z,73.23
2022-08-26T05:50:53.662Z,73.41
2022-08-26T05:53:23.874Z,73.11
2022-08-26T05:55:56.177Z,73.03
2022-08-26T05:58:24.468Z,73.27
2022-08-26T06:00:58.151Z,73.24
2022-08-26T06:03:26.435Z,72.95
2022-08-26T06:05:55.751Z,72.82
2022-08-26T06:08:24.192Z,72.14
2022-08-26T06:10:55.371Z,72.28
2022-08-26T06:13:27.289Z,72.32
2022-08-26T06:16:03.254Z,71.96
2022-08-26T06:18:36.606Z,72.03
2022-08-26T06:21:17.545Z,72.02
2022-08-26T06:24:06.198Z,72.06
2022-08-26T06:26:36.681Z,71.11
2022-08-26T06:29:06.763Z,71.11
2022-08-26T06:31:37.202Z,70.64
2022-08-26T06:34:10.683Z,70.30
2022-08-26T06:36:42.255Z,70.37
2022-08-26T06:39:14.477Z,70.32
2022-08-26T06:41:45.084Z,70.14
2022-08-26T06:44:18.945Z,70.12
2022-08-26T06:46:50.302Z,70.27
2022-08-26T06:49:25.815Z,70.50
2022-08-26T06:51:59.879Z,70.63
2022-08-26T06:54:30.288Z,70.87
2022-08-26T06:56:59.126Z,70.44
2022-08-26T06:59:27.426Z,70.10
2022-08-26T07:01:56.118Z,70.11
2022-08-26T07:04:25.086Z,70.04
2022-08-26T07:06:56.955Z,70.03
2022-08-26T07:09:29.296Z,69.71
2022-08-26T07:11:58.344Z,68.78
2022-08-26T07:14:26.671Z,68.50
2022-08-26T07:16:54.923Z,68.06
2022-08-26T07:19:30.033Z,67.43
2022-08-26T07:22:03.812Z,66.60
2022-08-26T07:24:35.475Z,66.77
2022-08-26T07:27:06.020Z,66.08
2022-08-26T07:29:35.663Z,66.33
2022-08-26T07:32:04.665Z,66.10
2022-08-26T07:34:33.380Z,66.04
2022-08-26T07:37:02.739Z,65.84
2022-08-26T07:39:32.050Z,65.05
2022-08-26T07:42:03.810Z,64.40
2022-08-26T07:44:38.246Z,64.72
2022-08-26T07:47:10.069Z,65.02
2022-08-26T07:49:54.994Z,65.08
2022-08-26T07:52:26.897Z,64.97
2022-08-26T07:55:00.716Z,64.93
2022-08-26T07:57:30.478Z,63.85
2022-08-26T07:59:59.277Z,63.80
2022-08-26T08:02:29.707Z,63.44
2022-08-26T08:04:58.483Z,63.34
2022-08-26T08:07:44.249Z,63.60
2022-08-26T08:10:17.548Z,63.36
2022-08-26T08:12:47.622Z,62.94
2022-08-26T08:15:18.447Z,62.30
2022-08-26T08:17:50.421Z,62.20
2022-08-26T08:20:21.421Z,62.38
2022-08-26T08:22:52.737Z,62.37
2022-08-26T08:25:23.328Z,62.55
2022-08-26T08:27:51.588Z,61.70
2022-08-26T08:30:22.785Z,62.10
2022-08-26T08:32:52.296Z,61.55
2022-08-26T08:35:22.614Z,61.01
2022-08-26T08:37:54.593Z,61.34
2022-08-26T08:40:26.376Z,60.69
2022-08-26T08:43:10.012Z,59.99
2022-08-26T08:45:47.480Z,60.32
2022-08-26T08:48:28.135Z,60.21
2022-08-26T08:51:06.418Z,60.25
2022-08-26T08:53:39.434Z,59.47
2022-08-26T08:56:42.860Z,59.33
2022-08-26T08:59:17.089Z,58.16
2022-08-26T09:01:52.347Z,57.71
2022-08-26T09:04:51.974Z,56.83
2022-08-26T09:07:37.369Z,56.64
2022-08-26T09:10:06.273Z,57.24
2022-08-26T09:12:35.174Z,57.22
2022-08-26T09:15:25.477Z,55.60
2022-08-26T09:18:29.279Z,55.59
2022-08-26T09:21:04.495Z,56.46
2022-08-26T09:23:35.975Z,56.59
2022-08-26T09:26:18.737Z,56.44
2022-08-26T09:28:55.255Z,57.02
2022-08-26T09:31:36.384Z,56.92
2022-08-26T09:34:25.951Z,56.50
2022-08-26T09:36:59.712Z,56.83
2022-08-26T09:39:38.165Z,56.61
2022-08-26T09:42:17.263Z,56.75
2022-08-26T09:45:03.686Z,57.12
2022-08-26T09:48:00.761Z,56.46
2022-08-26T09:50:34.071Z,55.87
2022-08-26T09:53:09.705Z,55.15
2022-08-26T09:55:43.892Z,54.54
2022-08-26T09:58:38.073Z,53.90
2022-08-26T10:01:09.009Z,54.47
2022-08-26T10:03:39.816Z,55.45
2022-08-26T10:06:23.756Z,54.82
2022-08-26T10:08:57.664Z,53.91
2022-08-26T10:11:35.523Z,53.27
2022-08-26T10:14:17.516Z,54.51
2022-08-26T10:17:11.456Z,54.02
2022-08-26T10:19:57.139Z,53.01
2022-08-26T10:22:45.699Z,53.36
2022-08-26T10:25:20.115Z,52.46
2022-08-26T10:28:03.793Z,51.29
2022-08-26T10:30:45.658Z,50.67
2022-08-26T10:33:18.574Z,51.50
2022-08-26T10:35:59.784Z,51.67
2022-08-26T10:38:34.953Z,50.68
2022-08-26T10:41:18.758Z,50.52
2022-08-26T10:43:59.632Z,50.77
2022-08-26T10:46:36.960Z,51.07
2022-08-26T10:49:17.430Z,50.98
2022-08-26T10:52:12.300Z,50.20
2022-08-26T10:55:08.572Z,49.68
2022-08-26T10:58:04.753Z,47.94
2022-08-26T11:00:59.217Z,48.90
2022-08-26T11:03:54.317Z,49.56
2022-08-26T11:06:29.050Z,48.53
2022-08-26T11:08:59.692Z,47.70
2022-08-26T11:11:39.805Z,47.31
2022-08-26T11:14:23.456Z,47.44
2022-08-26T11:16:59.010Z,48.38
2022-08-26T11:19:59.568Z,47.55
2022-08-26T11:22:32.695Z,47.36
2022-08-26T11:25:05.542Z,47.67
2022-08-26T11:27:36.477Z,47.71
2022-08-26T11:30:07.973Z,47.51
2022-08-26T11:32:39.308Z,47.61
2022-08-26T11:35:20.215Z,47.68
2022-08-26T11:37:48.812Z,47.29
2022-08-26T11:40:43.670Z,48.27
2022-08-26T11:43:18.673Z,47.35
2022-08-26T11:46:00.374Z,46.18
2022-08-26T11:48:33.338Z,45.16
2022-08-26T11:51:07.290Z,45.11
2022-08-26T11:53:40.940Z,45.32
2022-08-26T11:56:12.520Z,45.66
2022-08-26T11:58:45.553Z,45.53
2022-08-26T12:01:25.827Z,45.25
2022-08-26T12:03:54.468Z,45.63
2022-08-26T12:06:38.913Z,45.03
2022-08-26T12:09:34.618Z,44.88
2022-08-26T12:12:22.087Z,45.30
2022-08-26T12:15:10.180Z,44.76
2022-08-26T12:17:40.735Z,44.43
2022-08-26T12:20:46.058Z,43.79
2022-08-26T12:23:30.627Z,43.72
2022-08-26T12:26:29.706Z,43.72
2022-08-26T12:29:09.968Z,44.43
2022-08-26T12:31:48.893Z,43.82
2022-08-26T13:52:04.434Z,42.32
2022-08-26T13:54:33.537Z,43.03
2022-08-26T13:57:01.988Z,42.98
2022-08-26T13:59:30.299Z,42.39
2022-08-26T14:01:58.948Z,42.31
2022-08-26T14:04:27.603Z,43.34
2022-08-26T14:06:56.492Z,43.14
2022-08-26T14:09:24.950Z,42.82
2022-08-26T14:11:54.862Z,42.12
2022-08-26T14:14:23.922Z,41.90
2022-08-26T14:16:59.527Z,42.43
2022-08-26T14:19:30.759Z,42.02
2022-08-26T14:22:01.127Z,41.99
2022-08-26T14:24:29.971Z,42.16
2022-08-26T14:26:58.865Z,42.18
2022-08-26T14:29:27.171Z,42.47
2022-08-26T14:31:57.202Z,41.92
2022-08-26T14:34:26.932Z,41.01
2022-08-26T14:36:55.126Z,41.55
2022-08-26T14:39:24.162Z,41.95
2022-08-26T14:41:56.273Z,42.22
2022-08-26T14:44:29.945Z,41.84
2022-08-26T14:47:01.419Z,42.69
2022-08-26T14:49:31.665Z,42.38
2022-08-26T14:51:59.932Z,41.65
2022-08-26T14:54:29.563Z,41.66
2022-08-26T14:57:04.256Z,42.04
2022-08-26T14:59:38.229Z,42.28
2022-08-26T15:02:09.182Z,42.60
2022-08-26T15:04:42.055Z,42.16
2022-08-26T15:07:12.884Z,42.75
2022-08-26T15:09:41.176Z,43.37
2022-08-26T15:12:09.446Z,43.53
2022-08-26T15:14:37.821Z,43.37
2022-08-26T15:17:06.549Z,43.49
2022-08-26T15:19:34.806Z,43.79
2022-08-26T15:22:03.262Z,44.21
2022-08-26T15:24:31.763Z,44.55
2022-08-26T15:27:00.131Z,45.20
2022-08-26T15:29:28.454Z,45.18
2022-08-26T15:31:57.384Z,45.42
2022-08-26T15:34:27.175Z,45.54
2022-08-26T15:36:55.449Z,46.12
2022-08-26T15:39:23.824Z,46.29
2022-08-26T15:41:52.022Z,46.13
2022-08-26T15:44:20.757Z,46.53
2022-08-26T15:46:50.220Z,46.96
2022-08-26T15:49:18.830Z,46.91
2022-08-26T15:51:50.518Z,47.60
2022-08-26T15:54:22.308Z,47.12
2022-08-26T15:56:52.375Z,47.42
2022-08-26T15:59:21.897Z,47.30
2022-08-26T16:01:52.223Z,47.03
2022-08-26T16:04:21.095Z,47.41
2022-08-26T16:06:51.725Z,47.66
2022-08-26T16:09:24.260Z,47.98
2022-08-26T16:11:57.249Z,48.44
2022-08-26T16:14:30.393Z,48.49
2022-08-26T16:16:58.724Z,49.20
2022-08-26T16:19:27.128Z,49.22
2022-08-26T16:21:57.338Z,48.57
2022-08-26T16:24:30.387Z,48.70
2022-08-26T16:26:59.256Z,49.28
2022-08-26T16:29:27.928Z,49.52
2022-08-26T16:31:56.622Z,49.72
2022-08-26T16:34:25.015Z,50.11
2022-08-26T16:36:53.350Z,50.79
2022-08-26T16:39:21.669Z,51.03
2022-08-26T16:41:50.571Z,50.85
2022-08-26T16:44:19.236Z,50.97
2022-08-26T16:46:48.148Z,51.29
2022-08-26T16:49:16.637Z,51.63
2022-08-26T16:51:45.076Z,51.92
2022-08-26T16:54:13.336Z,52.18
2022-08-26T16:56:41.770Z,52.13
2022-08-26T16:59:11.758Z,52.51
2022-08-26T17:01:40.354Z,52.63
2022-08-26T17:04:08.906Z,53.01
2022-08-26T17:06:37.370Z,54.27
2022-08-26T17:09:05.977Z,54.40
2022-08-26T17:11:35.521Z,54.73
2022-08-26T17:14:05.247Z,55.66
2022-08-26T17:16:33.779Z,56.59
2022-08-26T17:19:03.015Z,57.24
2022-08-26T17:21:33.688Z,57.98
2022-08-26T17:24:04.552Z,58.24
2022-08-26T17:26:33.254Z,58.32
2022-08-26T17:29:01.655Z,58.57
2022-08-26T17:31:30.074Z,58.98
2022-08-26T17:33:58.434Z,59.03
2022-08-26T17:36:27.939Z,59.47
2022-08-26T17:38:58.714Z,59.91
2022-08-26T17:41:27.478Z,60.08
2022-08-26T17:43:56.161Z,60.87
2022-08-26T17:46:24.761Z,61.40
2022-08-26T17:48:53.335Z,61.70
2022-08-26T17:51:23.005Z,61.99
2022-08-26T17:53:52.131Z,62.30
2022-08-26T17:56:25.034Z,62.63
2022-08-26T17:59:02.391Z,62.88
2022-08-26T18:01:32.581Z,63.15
2022-08-26T18:04:01.774Z,63.41
2022-08-26T18:06:30.747Z,63.68
2022-08-26T18:09:00.667Z,64.13
2022-08-26T18:11:29.734Z,64.43
2022-08-26T18:13:58.772Z,64.70
2022-08-26T18:16:27.651Z,64.94
2022-08-26T18:18:56.034Z,65.06
2022-08-26T18:21:27.823Z,65.07
2022-08-26T18:23:56.547Z,65.07
2022-08-26T18:26:31.286Z,65.10
2022-08-26T18:28:59.813Z,65.44
2022-08-26T18:31:28.365Z,65.57
2022-08-26T18:33:59.684Z,65.52
2022-08-26T18:36:35.041Z,65.97
2022-08-26T18:39:05.510Z,66.27
2022-08-26T18:41:40.867Z,66.43
2022-08-26T18:44:13.473Z,66.65
2022-08-26T18:46:43.694Z,66.48
2022-08-26T18:49:13.791Z,66.35
2022-08-26T18:51:42.735Z,66.69
2022-08-26T18:54:11.809Z,67.00
2022-08-26T18:56:40.725Z,67.33
2022-08-26T18:59:09.785Z,67.43
2022-08-26T19:01:40.523Z,67.55
2022-08-26T19:04:14.049Z,67.66
2022-08-26T19:06:50.747Z,67.54
2022-08-26T19:09:20.321Z,67.53
2022-08-26T19:11:50.066Z,67.69
2022-08-26T19:14:19.062Z,67.90
2022-08-26T19:16:49.666Z,68.14
2022-08-26T19:19:19.408Z,68.20
2022-08-26T19:21:47.776Z,68.39
2022-08-26T19:24:17.728Z,68.47
2022-08-26T19:26:49.171Z,68.72
2022-08-26T19:29:22.158Z,68.63
2022-08-26T19:31:50.627Z,68.68
2022-08-26T19:34:20.759Z,68.84
2022-08-26T19:36:49.663Z,68.83
2022-08-26T19:39:17.791Z,68.93
2022-08-26T19:41:46.070Z,69.13
2022-08-26T19:44:38.113Z,69.26
2022-08-26T19:47:08.159Z,69.28
2022-08-26T19:49:37.063Z,69.36
2022-08-26T19:52:08.029Z,69.60
2022-08-26T19:54:36.355Z,69.82
2022-08-26T19:57:06.269Z,70.05
2022-08-26T19:59:36.281Z,70.13
2022-08-26T20:02:10.051Z,70.33
2022-08-26T20:04:39.811Z,70.61
2022-08-26T20:07:09.193Z,70.77
2022-08-26T20:09:38.452Z,71.14
2022-08-26T20:12:07.916Z,71.21
2022-08-26T20:14:38.793Z,71.26
2022-08-26T20:17:07.111Z,71.39
2022-08-26T20:19:54.106Z,71.27
2022-08-26T20:22:22.927Z,71.33
2022-08-26T20:24:52.259Z,71.68
2022-08-26T20:27:34.360Z,71.57
2022-08-26T20:30:08.728Z,71.90
2022-08-26T20:32:38.604Z,71.96
2022-08-26T20:35:09.669Z,71.92
2022-08-26T20:37:39.604Z,71.93
2022-08-26T20:40:10.767Z,71.86
2022-08-26T20:42:39.261Z,72.01
2022-08-26T20:45:08.729Z,72.02
2022-08-26T20:47:37.224Z,71.95
2022-08-26T20:50:06.605Z,72.18
2022-08-26T20:52:35.033Z,71.94
2022-08-26T20:55:03.840Z,72.04
2022-08-26T20:57:33.040Z,72.10
2022-08-26T21:00:01.361Z,71.98
2022-08-26T21:02:29.827Z,72.39
2022-08-26T21:04:58.253Z,72.31
2022-08-26T21:07:29.855Z,72.21
2022-08-26T21:09:58.222Z,72.32
2022-08-26T21:12:27.789Z,72.36
2022-08-26T21:14:56.034Z,72.30
2022-08-26T21:17:24.356Z,72.39
2022-08-26T21:19:53.254Z,72.16
2022-08-26T21:22:22.308Z,72.37
2022-08-26T21:24:50.710Z,72.16
2022-08-26T21:27:26.177Z,72.48
2022-08-26T21:29:56.247Z,72.34
2022-08-26T21:32:24.577Z,72.45
2022-08-26T21:34:57.349Z,72.14
2022-08-26T21:37:27.312Z,72.07
2022-08-26T21:39:57.598Z,72.19
2022-08-26T21:42:27.014Z,72.37
2022-08-26T21:44:55.416Z,72.36
2022-08-26T21:47:24.571Z,72.36
2022-08-26T21:49:53.696Z,72.13
2022-08-26T21:52:22.762Z,72.26
2022-08-26T21:54:51.029Z,72.13
2022-08-26T21:57:19.537Z,72.19
2022-08-26T21:59:48.022Z,71.92
2022-08-26T22:02:16.724Z,72.08
2022-08-26T22:04:48.814Z,72.17
2022-08-26T22:07:19.261Z,72.03
2022-08-26T22:09:47.897Z,72.02
2022-08-26T22:12:18.446Z,72.07
2022-08-26T22:14:47.177Z,72.12
2022-08-26T22:17:16.114Z,71.83
2022-08-26T22:19:46.488Z,71.89
2022-08-26T22:22:15.171Z,71.86
2022-08-26T22:24:43.964Z,71.78
2022-08-26T22:27:12.837Z,71.76
2022-08-26T22:29:41.400Z,71.76
2022-08-26T22:32:09.879Z,71.85
2022-08-26T22:34:38.126Z,71.84
2022-08-26T22:37:06.654Z,71.70
2022-08-26T22:39:35.055Z,71.56
2022-08-26T22:42:04.745Z,71.52
2022-08-26T22:44:33.349Z,71.43
2022-08-26T22:47:01.874Z,71.39
2022-08-26T22:49:30.084Z,71.42
2022-08-26T22:51:58.484Z,71.44
2022-08-26T22:54:27.662Z,71.58
2022-08-26T22:56:56.107Z,71.65
2022-08-26T22:59:25.104Z,71.29
2022-08-26T23:01:57.068Z,71.44
2022-08-26T23:04:27.979Z,71.45
2022-08-26T23:06:56.053Z,71.35
2022-08-26T23:09:24.547Z,71.46
2022-08-26T23:11:56.053Z,71.36
2022-08-26T23:14:25.978Z,71.41
2022-08-26T23:16:54.406Z,71.34
2022-08-26T23:19:23.084Z,71.18
2022-08-26T23:21:52.004Z,71.39
2022-08-26T23:24:21.225Z,71.35
2022-08-26T23:26:49.466Z,71.20
2022-08-26T23:29:18.087Z,71.28
2022-08-26T23:31:46.750Z,71.35
2022-08-26T23:34:33.808Z,71.61
2022-08-26T23:37:03.254Z,71.69
2022-08-26T23:39:36.793Z,71.38
2022-08-26T23:42:06.813Z,71.55
2022-08-26T23:44:35.120Z,71.48
2022-08-26T23:47:05.209Z,71.54
2022-08-26T23:49:34.718Z,71.55
2022-08-26T23:52:23.467Z,71.43
2022-08-26T23:54:53.005Z,71.29
2022-08-26T23:57:23.798Z,71.58
2022-08-26T23:59:53.391Z,71.41
