createdAt,value
2018-10-06T12:34:27.011Z,42.72
2018-10-06T12:35:27.059Z,43.98
2018-10-06T12:36:26.852Z,45.12
2018-10-06T12:37:26.812Z,46.06
2018-10-06T12:38:51.621Z,46.98
2018-10-06T12:39:51.638Z,39.34
2018-10-06T12:40:51.602Z,36.36
2018-10-06T12:41:51.594Z,33.72
2018-10-06T12:42:51.581Z,33.56
2018-10-06T12:43:51.566Z,33.56
2018-10-06T12:44:51.622Z,36.47
2018-10-06T12:45:51.543Z,37.89
2018-10-06T12:46:51.543Z,39.06
2018-10-06T12:47:51.524Z,39.67
2018-10-06T12:48:51.502Z,39.39
2018-10-06T12:49:51.499Z,40.09
2018-10-06T12:50:51.521Z,39.47
2018-10-06T12:51:51.486Z,39.89
2018-10-06T12:52:51.473Z,40.62
2018-10-06T12:53:51.465Z,40.20
2018-10-06T12:54:51.454Z,41.00
2018-10-06T12:55:51.497Z,40.88
2018-10-06T12:56:51.437Z,40.07
2018-10-06T12:57:51.423Z,39.89
2018-10-06T12:58:51.557Z,40.68
2018-10-06T12:59:51.427Z,40.78
2018-10-06T13:00:51.392Z,39.89
2018-10-06T13:01:51.412Z,40.78
2018-10-06T13:02:51.376Z,40.36
2018-10-06T13:03:51.364Z,39.47
2018-10-06T13:04:51.826Z,41.53
2018-10-06T13:05:51.344Z,41.74
2018-10-06T13:06:51.364Z,41.60
2018-10-06T13:07:51.310Z,41.50
2018-10-06T13:08:51.307Z,40.76
2018-10-06T13:09:51.307Z,40.56
2018-10-06T13:10:51.922Z,41.79
2018-10-06T13:11:51.384Z,41.20
2018-10-06T13:12:51.319Z,41.50
2018-10-06T13:13:51.250Z,41.47
2018-10-06T13:14:51.251Z,40.26
2018-10-06T13:15:51.237Z,39.77
2018-10-06T13:16:51.221Z,39.36
2018-10-06T13:17:51.214Z,40.25
2018-10-06T13:18:51.272Z,39.57
2018-10-06T13:19:51.201Z,40.26
2018-10-06T13:20:51.180Z,39.28
2018-10-06T13:21:51.168Z,39.67
2018-10-06T13:22:51.152Z,40.05
2018-10-06T13:23:51.153Z,39.36
2018-10-06T13:24:51.202Z,39.25
2018-10-06T13:25:51.127Z,40.09
2018-10-06T13:26:51.113Z,39.85
2018-10-06T13:27:51.096Z,39.43
2018-10-06T13:28:51.100Z,39.25
2018-10-06T13:29:51.086Z,39.87
2018-10-06T13:30:51.112Z,40.01
2018-10-06T13:31:51.106Z,40.11
2018-10-06T13:32:51.058Z,39.89
2018-10-06T13:33:51.047Z,39.57
2018-10-06T13:34:51.088Z,39.29
2018-10-06T13:35:51.029Z,39.49
2018-10-06T13:36:51.017Z,38.18
2018-10-06T13:37:51.011Z,39.41
2018-10-06T13:38:50.996Z,41.00
2018-10-06T13:39:50.987Z,39.17
2018-10-06T13:40:51.003Z,39.37
2018-10-06T13:41:50.958Z,39.77
2018-10-06T13:42:51.223Z,39.47
2018-10-06T13:43:51.756Z,39.15
2018-10-06T13:44:51.256Z,39.17
2018-10-06T13:45:51.851Z,39.98
2018-10-06T13:46:52.639Z,39.29
2018-10-06T13:47:50.904Z,39.61
2018-10-06T13:48:50.891Z,40.12
2018-10-06T13:49:50.882Z,39.90
2018-10-06T13:50:50.873Z,40.80
2018-10-06T13:51:50.858Z,39.23
2018-10-06T13:52:50.884Z,40.12
2018-10-06T13:53:50.866Z,40.33
2018-10-06T13:54:50.840Z,40.82
2018-10-06T13:55:50.818Z,41.22
2018-10-06T13:56:50.815Z,41.42
2018-10-06T13:57:50.856Z,40.41
2018-10-06T13:58:50.832Z,39.61
2018-10-06T13:59:50.779Z,39.81
2018-10-06T14:00:50.810Z,39.98
2018-10-06T14:01:50.798Z,40.09
2018-10-06T14:02:50.753Z,40.38
2018-10-06T14:03:50.770Z,40.90
2018-10-06T14:04:50.725Z,40.11
2018-10-06T14:05:50.715Z,40.11
2018-10-06T14:06:50.705Z,40.62
2018-10-06T14:07:50.696Z,39.73
2018-10-06T14:08:50.744Z,40.24
2018-10-06T14:09:50.680Z,41.24
2018-10-06T14:10:50.684Z,40.30
2018-10-06T14:11:50.682Z,40.09
2018-10-06T14:12:50.642Z,39.61
2018-10-06T14:13:50.622Z,39.51
2018-10-06T14:14:50.652Z,39.01
2018-10-06T14:15:50.606Z,39.23
2018-10-06T14:16:50.749Z,40.05
2018-10-06T14:17:50.609Z,39.43
2018-10-06T14:18:50.579Z,39.43
2018-10-06T14:19:50.565Z,40.14
2018-10-06T14:20:50.556Z,40.12
2018-10-06T14:21:50.590Z,40.03
2018-10-06T14:22:50.528Z,39.63
2018-10-06T14:23:50.527Z,39.31
2018-10-06T14:24:50.520Z,39.65
2018-10-06T14:25:50.511Z,39.57
2018-10-06T14:26:50.486Z,39.25
2018-10-06T14:27:50.532Z,39.25
2018-10-06T14:28:50.464Z,39.75
2018-10-06T14:29:50.452Z,39.39
2018-10-06T14:30:50.457Z,40.76
2018-10-06T14:31:50.441Z,40.30
2018-10-06T14:32:50.422Z,40.88
2018-10-06T14:33:50.449Z,41.36
2018-10-06T14:34:50.465Z,41.04
2018-10-06T14:35:50.405Z,40.74
2018-10-06T14:36:50.393Z,40.24
2018-10-06T14:37:50.382Z,39.95
2018-10-06T14:38:50.369Z,41.46
2018-10-06T14:39:50.357Z,40.06
2018-10-06T14:40:50.406Z,40.05
2018-10-06T14:41:50.342Z,40.05
2018-10-06T14:42:50.324Z,40.16
2018-10-06T14:43:50.315Z,39.86
2018-10-06T14:44:50.363Z,40.16
2018-10-06T14:45:50.297Z,40.96
2018-10-06T14:46:50.286Z,40.66
2018-10-06T14:47:50.274Z,40.66
2018-10-06T14:48:50.256Z,40.06
2018-10-06T14:49:50.256Z,41.69
2018-10-06T14:50:50.293Z,41.47
2018-10-06T14:51:50.233Z,40.66
2018-10-06T14:52:50.224Z,41.46
2018-10-06T14:53:50.214Z,42.27
2018-10-06T14:54:50.203Z,41.67
2018-10-06T14:55:50.191Z,41.38
2018-10-06T14:56:50.253Z,41.66
2018-10-06T14:57:50.175Z,41.28
2018-10-06T14:58:50.159Z,40.90
2018-10-06T14:59:50.143Z,40.90
2018-10-06T15:00:50.138Z,40.80
2018-10-06T15:01:50.123Z,40.70
2018-10-06T15:02:50.144Z,41.00
2018-10-06T15:03:50.154Z,40.82
2018-10-06T15:04:50.094Z,41.22
2018-10-06T15:05:50.081Z,41.61
2018-10-06T15:06:50.070Z,41.69
2018-10-06T15:07:50.105Z,41.50
2018-10-06T15:08:50.051Z,40.70
2018-10-06T15:09:50.038Z,41.82
2018-10-06T15:10:50.028Z,41.71
2018-10-06T15:11:50.013Z,41.63
2018-10-06T15:12:50.011Z,41.74
2018-10-06T15:13:50.017Z,41.61
2018-10-06T15:14:49.982Z,41.71
2018-10-06T15:15:50.007Z,42.43
2018-10-06T15:16:49.990Z,43.13
2018-10-06T15:17:49.944Z,42.61
2018-10-06T15:18:49.942Z,41.31
2018-10-06T15:19:49.962Z,42.01
2018-10-06T15:20:49.915Z,42.13
2018-10-06T15:21:49.903Z,41.74
2018-10-06T15:22:49.897Z,42.63
2018-10-06T15:23:49.884Z,42.03
2018-10-06T15:24:49.900Z,42.83
2018-10-06T15:25:49.885Z,42.83
2018-10-06T15:26:49.855Z,42.23
2018-10-06T15:27:49.848Z,42.83
2018-10-06T15:28:49.837Z,42.53
2018-10-06T15:29:49.964Z,42.33
2018-10-06T15:30:49.817Z,41.91
2018-10-06T15:31:49.803Z,42.03
2018-10-06T15:32:49.792Z,42.45
2018-10-06T15:33:49.786Z,43.05
2018-10-06T15:34:49.764Z,42.15
2018-10-06T15:35:49.821Z,43.15
2018-10-06T15:36:49.858Z,42.25
2018-10-06T15:37:49.814Z,43.05
2018-10-06T15:38:49.737Z,43.67
2018-10-06T15:39:49.723Z,42.55
2018-10-06T15:40:49.713Z,43.05
2018-10-06T15:41:49.725Z,43.17
2018-10-06T15:42:49.789Z,43.29
2018-10-06T15:43:49.671Z,43.89
2018-10-06T15:44:49.675Z,43.67
2018-10-06T15:45:49.702Z,43.69
2018-10-06T15:46:49.651Z,44.19
2018-10-06T15:47:49.626Z,43.91
2018-10-06T15:48:49.624Z,44.61
2018-10-06T15:49:49.614Z,44.01
2018-10-06T15:50:49.646Z,43.91
2018-10-06T15:51:49.658Z,44.21
2018-10-06T15:52:49.584Z,44.31
2018-10-06T15:53:49.561Z,44.21
2018-10-06T15:54:49.560Z,44.81
2018-10-06T15:55:49.566Z,44.51
2018-10-06T15:56:49.672Z,44.41
2018-10-06T15:57:49.583Z,45.21
2018-10-06T15:58:49.510Z,44.93
2018-10-06T15:59:49.510Z,44.83
2018-10-06T16:00:49.489Z,45.13
2018-10-06T16:01:49.480Z,45.13
2018-10-06T16:02:49.585Z,45.63
2018-10-06T16:03:49.490Z,45.03
2018-10-06T16:04:49.452Z,45.03
2018-10-06T16:05:49.439Z,44.93
2018-10-06T16:06:49.429Z,46.05
2018-10-06T16:07:49.447Z,44.83
2018-10-06T16:08:49.426Z,45.63
2018-10-06T16:09:49.404Z,46.15
2018-10-06T16:10:49.413Z,46.15
2018-10-06T16:11:49.377Z,45.95
2018-10-06T16:12:49.371Z,46.05
2018-10-06T16:13:49.358Z,45.95
2018-10-06T16:14:49.354Z,46.27
2018-10-06T16:15:49.365Z,46.57
2018-10-06T16:16:49.329Z,46.47
2018-10-06T16:17:49.340Z,46.37
2018-10-06T16:18:49.306Z,46.47
2018-10-06T16:19:49.299Z,46.97
2018-10-06T16:20:49.298Z,46.77
2018-10-06T16:21:49.307Z,46.37
2018-10-06T16:22:49.267Z,46.97
2018-10-06T16:23:49.264Z,46.47
2018-10-06T16:24:49.240Z,46.47
2018-10-06T16:25:49.257Z,46.47
2018-10-06T16:26:49.286Z,46.87
2018-10-06T16:27:49.212Z,47.30
2018-10-06T16:28:49.554Z,47.19
2018-10-06T16:29:49.194Z,47.07
2018-10-06T16:30:49.196Z,47.89
2018-10-06T16:31:49.170Z,47.69
2018-10-06T16:32:49.193Z,47.30
2018-10-06T16:33:49.151Z,47.19
2018-10-06T16:34:49.148Z,46.89
2018-10-06T16:35:49.133Z,46.99
2018-10-06T16:36:49.132Z,47.09
2018-10-06T16:37:49.150Z,47.09
2018-10-06T16:38:49.103Z,46.99
2018-10-06T16:39:49.090Z,46.59
2018-10-06T16:40:49.089Z,46.89
2018-10-06T16:41:49.064Z,47.49
2018-10-06T16:42:49.063Z,46.69
2018-10-06T16:43:49.072Z,47.49
2018-10-06T16:44:49.037Z,47.89
2018-10-06T16:45:49.025Z,48.11
2018-10-06T16:46:49.020Z,47.81
2018-10-06T16:47:50.462Z,46.92
2018-10-06T16:48:49.023Z,48.11
2018-10-06T16:49:48.980Z,47.72
2018-10-06T16:50:49.034Z,48.04
2018-10-06T16:51:49.021Z,48.14
2018-10-06T16:52:48.944Z,47.92
2018-10-06T16:53:48.983Z,48.02
2018-10-06T16:54:48.934Z,47.84
2018-10-06T16:55:48.922Z,47.84
2018-10-06T16:56:48.966Z,48.32
2018-10-06T16:57:48.893Z,48.44
2018-10-06T16:58:48.893Z,47.84
2018-10-06T16:59:48.881Z,48.44
2018-10-06T17:00:48.868Z,48.04
2018-10-06T17:01:48.875Z,48.44
2018-10-06T17:02:48.935Z,48.14
2018-10-06T17:03:48.837Z,48.16
2018-10-06T17:04:48.821Z,48.46
2018-10-06T17:05:48.810Z,49.07
2018-10-06T17:06:48.801Z,49.26
2018-10-06T17:07:48.812Z,49.87
2018-10-06T17:08:48.801Z,50.09
2018-10-06T17:09:48.765Z,50.19
2018-10-06T17:10:48.745Z,50.19
2018-10-06T17:11:48.743Z,50.39
2018-10-06T17:12:48.791Z,50.59
2018-10-06T17:13:48.748Z,51.19
2018-10-06T17:14:48.737Z,50.81
2018-10-06T17:15:48.692Z,51.62
2018-10-06T17:16:48.690Z,51.62
2018-10-06T17:17:48.677Z,51.42
2018-10-06T17:18:48.659Z,52.64
2018-10-06T17:19:48.709Z,53.25
2018-10-06T17:20:48.636Z,53.14
2018-10-06T17:21:48.632Z,53.02
2018-10-06T17:22:48.617Z,53.82
2018-10-06T17:23:48.610Z,53.14
2018-10-06T17:24:48.608Z,53.64
2018-10-06T17:25:48.642Z,53.22
2018-10-06T17:26:48.576Z,53.25
2018-10-06T17:27:48.571Z,54.15
2018-10-06T17:28:48.566Z,53.14
2018-10-06T17:29:48.545Z,53.05
2018-10-06T17:30:48.542Z,53.34
2018-10-06T17:31:48.551Z,53.85
2018-10-06T17:32:48.513Z,53.64
2018-10-06T17:33:48.504Z,54.27
2018-10-06T17:34:48.482Z,54.27
2018-10-06T17:35:48.490Z,54.58
2018-10-06T17:36:48.534Z,54.38
2018-10-06T17:37:48.459Z,54.58
2018-10-06T17:38:48.515Z,55.38
2018-10-06T17:39:48.434Z,55.80
2018-10-06T17:40:48.419Z,56.01
2018-10-06T17:41:48.407Z,55.83
2018-10-06T17:42:48.455Z,56.54
2018-10-06T17:43:48.385Z,56.54
2018-10-06T17:44:48.388Z,56.13
2018-10-06T17:45:48.366Z,56.63
2018-10-06T17:46:48.364Z,56.34
2018-10-06T17:47:48.348Z,56.43
2018-10-06T17:48:48.362Z,56.54
2018-10-06T17:49:48.405Z,57.06
2018-10-06T17:50:48.499Z,56.96
2018-10-06T17:51:48.306Z,57.06
2018-10-06T17:52:48.295Z,57.57
2018-10-06T17:53:48.284Z,57.97
2018-10-06T17:54:48.311Z,57.97
2018-10-06T17:55:48.266Z,58.09
2018-10-06T17:56:48.264Z,58.20
2018-10-06T17:57:48.243Z,58.40
2018-10-06T17:58:48.272Z,58.20
2018-10-06T17:59:48.285Z,58.57
2018-10-06T18:00:48.215Z,58.40
2018-10-06T18:01:48.202Z,58.93
2018-10-06T18:02:48.192Z,58.75
2018-10-06T18:03:48.184Z,59.28
2018-10-06T18:04:48.191Z,59.79
2018-10-06T18:05:48.183Z,60.39
2018-10-06T18:06:48.139Z,60.09
2018-10-06T18:07:48.471Z,60.19
2018-10-06T18:08:48.137Z,59.39
2018-10-06T18:09:48.116Z,59.66
2018-10-06T18:10:48.124Z,60.09
2018-10-06T18:11:48.081Z,59.99
2018-10-06T18:12:48.070Z,59.59
2018-10-06T18:13:48.067Z,59.69
2018-10-06T18:14:48.048Z,60.19
2018-10-06T18:15:48.098Z,60.47
2018-10-06T18:16:48.033Z,59.89
2018-10-06T18:17:48.018Z,58.86
2018-10-06T18:18:48.019Z,59.26
2018-10-06T18:19:48.002Z,59.26
2018-10-06T18:20:47.999Z,60.19
2018-10-06T18:21:48.012Z,60.12
2018-10-06T18:22:47.974Z,59.89
2018-10-06T18:23:47.953Z,59.59
2018-10-06T18:24:47.952Z,58.65
2018-10-06T18:25:47.946Z,58.65
2018-10-06T18:26:47.994Z,58.75
2018-10-06T18:27:47.920Z,59.19
2018-10-06T18:28:47.908Z,60.09
2018-10-06T18:29:47.898Z,60.39
2018-10-06T18:30:47.885Z,61.03
2018-10-06T18:31:47.873Z,61.13
2018-10-06T18:32:47.895Z,61.23
2018-10-06T18:33:47.849Z,61.03
2018-10-06T18:34:47.842Z,61.03
2018-10-06T18:35:47.821Z,60.83
2018-10-06T18:36:47.913Z,60.93
2018-10-06T18:37:47.839Z,60.80
2018-10-06T18:38:47.800Z,60.80
2018-10-06T18:39:47.841Z,61.33
2018-10-06T18:40:47.780Z,61.30
2018-10-06T18:41:47.761Z,60.89
2018-10-06T18:42:47.780Z,61.23
2018-10-06T18:43:47.835Z,61.23
2018-10-06T18:44:47.732Z,61.53
2018-10-06T18:45:47.723Z,61.63
2018-10-06T18:46:47.723Z,62.77
2018-10-06T18:47:47.756Z,62.57
2018-10-06T18:48:47.700Z,62.37
2018-10-06T18:49:47.675Z,62.66
2018-10-06T18:50:47.675Z,62.57
2018-10-06T18:51:47.662Z,62.16
2018-10-06T18:52:47.665Z,62.44
2018-10-06T18:53:47.729Z,62.26
2018-10-06T18:54:47.638Z,62.57
2018-10-06T18:55:47.616Z,62.57
2018-10-06T18:56:47.605Z,62.87
2018-10-06T18:57:47.699Z,62.77
2018-10-06T18:58:47.577Z,63.60
2018-10-06T18:59:47.589Z,64.11
2018-10-06T19:00:47.576Z,64.14
2018-10-06T19:01:47.553Z,64.34
2018-10-06T19:02:47.532Z,63.84
2018-10-06T19:03:47.657Z,63.93
2018-10-06T19:04:47.582Z,64.84
2018-10-06T19:05:47.510Z,64.24
2018-10-06T19:06:47.504Z,65.35
2018-10-06T19:07:47.475Z,64.04
2018-10-06T19:08:47.475Z,63.93
2018-10-06T19:09:47.469Z,64.04
2018-10-06T19:10:47.475Z,64.04
2018-10-06T19:11:47.442Z,64.34
2018-10-06T19:12:47.428Z,64.34
2018-10-06T19:13:47.429Z,64.24
2018-10-06T19:14:47.415Z,65.08
2018-10-06T19:15:47.461Z,65.38
2018-10-06T19:16:47.393Z,64.98
2018-10-06T19:17:47.377Z,65.78
2018-10-06T19:18:47.355Z,66.02
2018-10-06T19:19:47.501Z,65.48
2018-10-06T19:20:47.347Z,65.08
2018-10-06T19:21:47.381Z,64.95
2018-10-06T19:22:47.365Z,65.08
2018-10-06T19:23:47.350Z,64.98
2018-10-06T19:24:47.304Z,64.98
2018-10-06T19:25:47.316Z,65.08
2018-10-06T19:26:47.268Z,65.41
2018-10-06T19:27:47.328Z,65.71
2018-10-06T19:28:47.256Z,66.02
2018-10-06T19:29:47.247Z,65.68
2018-10-06T19:30:47.226Z,65.38
2018-10-06T19:31:47.215Z,65.48
2018-10-06T19:32:47.216Z,65.51
2018-10-06T19:33:47.229Z,65.51
2018-10-06T19:34:47.215Z,65.92
2018-10-06T19:35:47.177Z,66.02
2018-10-06T19:36:47.173Z,66.32
2018-10-06T19:37:47.194Z,66.86
2018-10-06T19:38:47.212Z,67.06
2018-10-06T19:39:47.204Z,66.65
2018-10-06T19:40:47.119Z,67.06
2018-10-06T19:41:47.111Z,67.06
2018-10-06T19:42:47.115Z,67.36
2018-10-06T19:43:47.097Z,68.30
2018-10-06T19:44:47.369Z,68.30
2018-10-06T19:45:47.078Z,69.04
2018-10-06T19:46:47.067Z,67.80
2018-10-06T19:47:47.049Z,68.40
2018-10-06T19:48:47.042Z,68.54
2018-10-06T19:49:47.056Z,68.20
2018-10-06T19:50:47.053Z,66.86
