createdAt,value
2022-12-17T00:54:34.099Z,2.20
2022-12-17T00:57:21.824Z,2.10
2022-12-17T01:00:09.347Z,2.10
2022-12-17T01:02:56.657Z,2.00
2022-12-17T01:05:44.316Z,2.00
2022-12-17T01:08:34.775Z,1.90
2022-12-17T01:11:25.897Z,1.90
2022-12-17T01:14:15.799Z,1.90
2022-12-17T01:17:02.852Z,1.80
2022-12-17T01:19:56.381Z,1.70
2022-12-17T01:22:44.122Z,1.60
2022-12-17T01:25:31.801Z,1.60
2022-12-17T01:28:21.364Z,1.50
2022-12-17T01:31:08.851Z,1.50
2022-12-17T01:33:56.755Z,1.50
2022-12-17T01:36:44.322Z,1.50
2022-12-17T01:39:32.639Z,1.40
2022-12-17T01:42:21.012Z,1.40
2022-12-17T01:45:13.180Z,1.40
2022-12-17T01:48:05.060Z,1.40
2022-12-17T01:50:59.407Z,1.40
2022-12-17T01:53:51.934Z,1.30
2022-12-17T01:56:42.645Z,1.20
2022-12-17T01:59:33.669Z,1.20
2022-12-17T02:02:22.827Z,1.10
2022-12-17T02:05:10.992Z,1.10
2022-12-17T02:08:09.846Z,1.10
2022-12-17T02:11:12.897Z,1.10
2022-12-17T02:14:04.195Z,1.10
2022-12-17T02:17:02.728Z,1.00
2022-12-17T02:20:05.265Z,1.00
2022-12-17T02:23:04.953Z,1.00
2022-12-17T02:26:10.641Z,0.90
2022-12-17T02:29:03.464Z,0.90
2022-12-17T02:31:54.657Z,0.90
2022-12-17T02:34:42.962Z,0.90
2022-12-17T02:37:30.532Z,0.90
2022-12-17T02:40:18.516Z,0.80
2022-12-17T02:43:08.932Z,0.80
2022-12-17T02:45:59.998Z,0.80
2022-12-17T02:48:47.977Z,0.80
2022-12-17T02:51:38.639Z,0.80
2022-12-17T02:54:36.766Z,0.80
2022-12-17T02:57:24.341Z,0.80
2022-12-17T03:00:11.297Z,0.70
2022-12-17T03:03:03.063Z,0.70
2022-12-17T03:05:52.582Z,0.70
2022-12-17T03:08:43.276Z,0.70
2022-12-17T03:11:30.377Z,0.60
2022-12-17T03:14:17.768Z,0.60
2022-12-17T03:17:05.745Z,0.60
2022-12-17T03:19:55.503Z,0.50
2022-12-17T03:22:42.753Z,0.50
2022-12-17T03:25:41.711Z,0.50
2022-12-17T03:28:30.939Z,0.50
2022-12-17T03:31:19.757Z,0.50
2022-12-17T03:34:07.391Z,0.60
2022-12-17T03:37:02.627Z,0.50
2022-12-17T03:39:50.555Z,0.60
2022-12-17T03:42:40.794Z,0.60
2022-12-17T03:45:29.217Z,0.60
2022-12-17T03:48:28.699Z,0.60
2022-12-17T03:51:18.921Z,0.60
2022-12-17T03:54:10.435Z,0.60
2022-12-17T03:56:59.557Z,0.60
2022-12-17T03:59:47.612Z,0.60
2022-12-17T04:02:38.799Z,0.60
2022-12-17T04:05:27.202Z,0.60
2022-12-17T04:08:15.822Z,0.70
2022-12-17T04:11:05.256Z,0.60
2022-12-17T04:13:55.749Z,0.60
2022-12-17T04:16:43.007Z,0.50
2022-12-17T04:19:32.669Z,0.50
2022-12-17T04:22:20.226Z,0.50
2022-12-17T04:25:07.850Z,0.50
2022-12-17T04:28:00.883Z,0.50
2022-12-17T04:30:48.433Z,0.50
2022-12-17T04:33:36.419Z,0.50
2022-12-17T04:36:24.542Z,0.50
2022-12-17T04:39:12.227Z,0.50
2022-12-17T04:42:09.482Z,0.50
2022-12-17T04:44:58.791Z,0.50
2022-12-17T04:47:46.274Z,0.40
2022-12-17T04:50:34.731Z,0.40
2022-12-17T04:53:23.464Z,0.40
2022-12-17T04:56:15.176Z,0.40
2022-12-17T04:59:04.849Z,0.30
2022-12-17T05:01:54.184Z,0.30
2022-12-17T05:04:41.657Z,0.30
2022-12-17T05:07:29.016Z,0.30
2022-12-17T05:10:16.307Z,0.30
2022-12-17T05:13:10.675Z,0.30
2022-12-17T05:15:59.804Z,0.20
2022-12-17T05:18:49.444Z,0.10
2022-12-17T05:21:37.573Z,0.10
2022-12-17T05:24:25.573Z,0.10
2022-12-17T05:27:15.794Z,0.00
2022-12-17T05:30:06.263Z,0.00
2022-12-17T05:32:55.662Z,-0.10
2022-12-17T05:35:52.006Z,-0.10
2022-12-17T05:38:40.106Z,-0.20
2022-12-17T05:41:28.846Z,-0.20
2022-12-17T05:44:17.179Z,-0.20
2022-12-17T05:47:07.109Z,-0.20
2022-12-17T05:50:00.451Z,-0.20
2022-12-17T05:52:52.424Z,-0.20
2022-12-17T05:55:42.757Z,-0.20
2022-12-17T05:58:36.351Z,-0.30
2022-12-17T06:01:29.622Z,-0.30
2022-12-17T06:04:20.729Z,-0.20
2022-12-17T06:07:08.624Z,-0.20
2022-12-17T06:10:03.351Z,-0.20
2022-12-17T06:16:03.097Z,-0.10
2022-12-17T06:19:00.690Z,-0.20
2022-12-17T06:21:52.838Z,-0.10
2022-12-17T06:24:46.264Z,-0.10
2022-12-17T06:28:03.565Z,-0.10
2022-12-17T06:31:03.233Z,-0.10
2022-12-17T06:33:52.988Z,-0.20
2022-12-17T06:36:44.217Z,-0.30
2022-12-17T06:39:38.378Z,-0.30
2022-12-17T06:42:28.095Z,-0.40
2022-12-17T06:45:35.945Z,-0.40
2022-12-17T06:48:28.250Z,-0.40
2022-12-17T06:51:29.034Z,-0.50
2022-12-17T07:01:16.494Z,-0.60
2022-12-17T07:04:05.068Z,-0.70
2022-12-17T07:06:57.849Z,-0.70
2022-12-17T07:09:46.707Z,-0.80
2022-12-17T07:12:34.697Z,-0.80
2022-12-17T07:15:22.374Z,-0.80
2022-12-17T07:18:17.495Z,-0.80
2022-12-17T07:21:05.790Z,-0.80
2022-12-17T07:23:53.640Z,-0.80
2022-12-17T07:26:42.015Z,-0.80
2022-12-17T07:29:35.626Z,-0.90
2022-12-17T07:32:23.628Z,-0.90
2022-12-17T07:35:12.790Z,-0.90
2022-12-17T07:38:00.515Z,-1.00
2022-12-17T07:40:52.643Z,-1.00
2022-12-17T07:43:52.646Z,-1.10
2022-12-17T07:46:43.734Z,-1.10
2022-12-17T07:49:31.894Z,-1.10
2022-12-17T07:52:26.186Z,-1.10
2022-12-17T07:55:19.670Z,-1.10
2022-12-17T07:58:07.846Z,-1.10
2022-12-17T08:01:02.165Z,-1.10
2022-12-17T08:03:58.467Z,-1.10
2022-12-17T08:06:50.013Z,-1.10
2022-12-17T08:09:43.396Z,-1.10
2022-12-17T08:12:34.820Z,-1.20
2022-12-17T08:15:22.971Z,-1.20
2022-12-17T08:18:10.834Z,-1.20
2022-12-17T08:21:01.982Z,-1.20
2022-12-17T08:23:50.195Z,-1.20
2022-12-17T08:26:48.392Z,-1.20
2022-12-17T08:29:42.375Z,-1.20
2022-12-17T08:32:30.250Z,-1.20
2022-12-17T08:35:24.802Z,-1.30
2022-12-17T08:38:12.882Z,-1.20
2022-12-17T08:41:03.453Z,-1.20
2022-12-17T08:43:57.730Z,-1.20
2022-12-17T08:46:42.324Z,-1.20
2022-12-17T08:49:38.930Z,-1.20
