createdAt,value
2024-05-09T00:00:55.911Z,16.60
2024-05-09T00:03:32.461Z,16.60
2024-05-09T00:06:10.369Z,16.60
2024-05-09T00:08:46.050Z,16.60
2024-05-09T00:11:24.626Z,16.60
2024-05-09T00:14:00.431Z,16.60
2024-05-09T00:16:37.210Z,16.60
2024-05-09T00:19:13.092Z,16.60
2024-05-09T00:21:49.443Z,16.60
2024-05-09T00:24:25.119Z,16.60
2024-05-09T00:27:03.689Z,16.60
2024-05-09T00:29:42.529Z,16.60
2024-05-09T00:32:18.343Z,16.60
2024-05-09T00:34:55.710Z,16.60
2024-05-09T00:37:31.819Z,16.60
2024-05-09T00:40:18.777Z,16.60
2024-05-09T00:43:03.775Z,16.60
2024-05-09T00:45:40.957Z,16.50
2024-05-09T00:48:21.597Z,16.50
2024-05-09T00:50:58.327Z,16.50
2024-05-09T00:53:35.402Z,16.50
2024-05-09T00:56:13.942Z,16.50
2024-05-09T00:58:50.207Z,16.50
2024-05-09T01:01:27.669Z,16.50
2024-05-09T01:04:04.334Z,16.48
2024-05-09T01:06:41.657Z,16.50
2024-05-09T01:09:17.691Z,16.48
2024-05-09T01:11:55.067Z,16.50
2024-05-09T01:14:30.795Z,16.40
2024-05-09T01:17:11.029Z,16.40
2024-05-09T01:19:47.015Z,16.40
2024-05-09T01:22:26.047Z,16.40
2024-05-09T01:25:03.701Z,16.40
2024-05-09T01:27:40.943Z,16.40
2024-05-09T01:30:24.346Z,16.46
2024-05-09T01:33:04.463Z,16.50
2024-05-09T01:35:42.068Z,16.50
2024-05-09T01:38:19.989Z,16.50
2024-05-09T01:40:58.558Z,16.50
2024-05-09T01:43:33.862Z,16.50
2024-05-09T01:46:14.838Z,16.50
2024-05-09T01:48:51.215Z,16.50
2024-05-09T01:51:27.031Z,16.50
2024-05-09T01:54:06.711Z,16.50
2024-05-09T01:56:42.884Z,16.50
2024-05-09T01:59:19.018Z,16.54
2024-05-09T02:01:57.624Z,16.60
2024-05-09T02:04:35.378Z,16.60
2024-05-09T02:07:15.417Z,16.60
2024-05-09T02:09:55.509Z,16.60
2024-05-09T02:12:33.497Z,16.60
2024-05-09T02:15:10.877Z,16.60
2024-05-09T02:17:46.263Z,16.60
2024-05-09T02:20:30.567Z,16.60
2024-05-09T02:23:13.873Z,16.60
2024-05-09T02:25:50.162Z,16.60
2024-05-09T02:28:28.241Z,16.60
2024-05-09T02:31:07.735Z,16.60
2024-05-09T02:33:42.667Z,16.60
2024-05-09T02:36:18.301Z,16.54
2024-05-09T02:38:54.454Z,16.50
2024-05-09T02:41:29.824Z,16.50
2024-05-09T02:44:06.227Z,16.50
2024-05-09T02:46:42.427Z,16.50
2024-05-09T02:49:19.085Z,16.50
2024-05-09T02:51:55.757Z,16.50
2024-05-09T02:54:31.344Z,16.50
2024-05-09T02:57:09.282Z,16.50
2024-05-09T02:59:46.378Z,16.50
2024-05-09T03:02:21.719Z,16.50
2024-05-09T03:04:58.681Z,16.50
2024-05-09T03:07:34.672Z,16.50
2024-05-09T03:10:22.328Z,16.50
2024-05-09T03:13:01.832Z,16.50
2024-05-09T03:15:37.798Z,16.46
2024-05-09T03:18:19.509Z,16.42
2024-05-09T03:20:55.270Z,16.40
2024-05-09T03:23:30.363Z,16.40
2024-05-09T03:26:11.864Z,16.40
2024-05-09T03:28:48.489Z,16.40
2024-05-09T03:31:26.568Z,16.40
2024-05-09T03:34:07.190Z,16.36
2024-05-09T03:36:48.341Z,16.30
2024-05-09T03:39:24.289Z,16.30
2024-05-09T03:42:00.661Z,16.30
2024-05-09T03:44:36.958Z,16.30
2024-05-09T03:47:14.528Z,16.30
2024-05-09T03:49:49.950Z,16.30
2024-05-09T03:52:25.796Z,16.30
2024-05-09T03:55:01.494Z,16.30
2024-05-09T03:57:37.524Z,16.30
2024-05-09T04:00:30.083Z,16.30
2024-05-09T04:03:13.620Z,16.30
2024-05-09T04:05:49.608Z,16.26
2024-05-09T04:08:25.390Z,16.28
2024-05-09T04:11:01.598Z,16.30
2024-05-09T04:13:36.464Z,16.30
2024-05-09T04:16:15.208Z,16.30
2024-05-09T04:18:52.278Z,16.30
2024-05-09T04:21:28.031Z,16.30
2024-05-09T04:24:05.448Z,16.30
2024-05-09T04:26:41.715Z,16.30
2024-05-09T04:29:16.940Z,16.30
2024-05-09T04:31:55.010Z,16.30
2024-05-09T04:34:31.351Z,16.30
2024-05-09T04:37:09.226Z,16.30
2024-05-09T04:39:44.639Z,16.36
2024-05-09T04:42:20.578Z,16.40
2024-05-09T04:44:58.808Z,16.40
2024-05-09T04:47:36.184Z,16.50
2024-05-09T04:50:28.898Z,16.60
2024-05-09T04:53:11.524Z,16.60
2024-05-09T04:55:50.107Z,16.64
2024-05-09T04:58:25.398Z,16.70
2024-05-09T05:01:02.595Z,16.70
2024-05-09T05:03:38.925Z,16.70
2024-05-09T05:06:15.784Z,16.70
2024-05-09T05:08:55.264Z,16.70
2024-05-09T05:11:31.727Z,16.70
2024-05-09T05:14:07.325Z,16.70
2024-05-09T05:16:43.117Z,16.80
2024-05-09T05:19:20.349Z,16.80
2024-05-09T05:21:56.405Z,16.80
2024-05-09T05:24:31.865Z,16.88
2024-05-09T05:27:08.500Z,16.90
2024-05-09T05:29:45.024Z,16.90
2024-05-09T05:32:21.406Z,17.00
2024-05-09T05:34:57.260Z,17.04
2024-05-09T05:37:33.745Z,17.10
2024-05-09T05:40:20.954Z,17.18
2024-05-09T05:43:03.989Z,17.20
2024-05-09T05:45:40.399Z,17.30
2024-05-09T05:48:19.471Z,17.30
2024-05-09T05:50:54.794Z,17.40
2024-05-09T05:53:31.146Z,17.50
2024-05-09T05:56:07.388Z,17.60
2024-05-09T05:58:43.316Z,17.70
2024-05-09T06:01:19.308Z,17.80
2024-05-09T06:03:54.653Z,17.90
2024-05-09T06:06:32.806Z,18.00
2024-05-09T06:09:08.509Z,18.10
2024-05-09T06:11:47.026Z,18.24
2024-05-09T06:14:23.014Z,18.40
2024-05-09T06:16:58.513Z,18.50
2024-05-09T06:19:34.942Z,18.66
2024-05-09T06:22:11.003Z,18.80
2024-05-09T06:24:47.172Z,18.90
2024-05-09T06:27:24.583Z,19.00
2024-05-09T06:30:01.180Z,19.10
2024-05-09T06:32:38.184Z,19.20
2024-05-09T06:35:14.626Z,19.30
2024-05-09T06:37:50.549Z,19.40
2024-05-09T06:40:35.451Z,19.50
2024-05-09T06:43:19.247Z,19.60
2024-05-09T06:45:56.204Z,19.70
2024-05-09T06:48:31.795Z,19.80
2024-05-09T06:51:14.480Z,19.80
2024-05-09T06:53:50.674Z,19.88
2024-05-09T06:56:27.604Z,19.90
2024-05-09T06:59:03.536Z,20.00
2024-05-09T07:01:40.837Z,20.10
2024-05-09T07:04:16.684Z,20.20
2024-05-09T07:06:53.536Z,20.30
2024-05-09T07:09:28.910Z,20.38
2024-05-09T07:12:05.482Z,20.40
2024-05-09T07:14:42.563Z,20.48
2024-05-09T07:17:20.251Z,20.50
2024-05-09T07:19:56.998Z,20.60
2024-05-09T07:22:37.002Z,20.70
2024-05-09T07:25:14.065Z,20.78
2024-05-09T07:27:49.425Z,20.80
2024-05-09T07:30:33.130Z,20.90
2024-05-09T07:33:12.121Z,21.00
2024-05-09T07:35:48.282Z,21.00
2024-05-09T07:38:24.720Z,21.04
2024-05-09T07:41:00.913Z,21.10
2024-05-09T07:43:36.770Z,21.20
2024-05-09T07:47:13.715Z,21.20
2024-05-09T07:53:20.378Z,21.40
2024-05-09T07:54:45.677Z,21.40
2024-05-09T07:57:23.050Z,21.40
2024-05-09T08:00:01.253Z,21.50
2024-05-09T08:02:38.892Z,21.50
2024-05-09T08:05:16.024Z,21.60
2024-05-09T08:07:52.357Z,21.60
2024-05-09T08:10:30.297Z,21.70
2024-05-09T08:13:06.030Z,21.70
2024-05-09T08:15:42.951Z,21.70
2024-05-09T08:18:20.543Z,21.80
2024-05-09T08:20:58.428Z,21.80
2024-05-09T08:23:33.959Z,21.82
2024-05-09T08:26:10.928Z,21.90
2024-05-09T08:28:46.751Z,21.94
2024-05-09T08:31:25.944Z,22.00
2024-05-09T08:34:02.260Z,22.00
2024-05-09T08:36:36.799Z,22.10
2024-05-09T08:39:13.080Z,22.10
2024-05-09T08:41:53.617Z,22.16
2024-05-09T08:44:32.655Z,22.20
2024-05-09T08:47:11.377Z,22.20
2024-05-09T08:49:47.742Z,22.20
2024-05-09T08:52:23.864Z,22.22
2024-05-09T08:54:59.503Z,22.30
2024-05-09T08:57:38.310Z,22.30
2024-05-09T09:00:29.079Z,22.30
2024-05-09T09:03:15.754Z,22.30
2024-05-09T09:06:00.970Z,22.20
2024-05-09T09:08:40.402Z,22.20
2024-05-09T09:11:17.069Z,22.30
2024-05-09T09:13:54.127Z,22.30
2024-05-09T09:16:40.978Z,22.30
2024-05-09T09:19:18.104Z,22.40
2024-05-09T09:21:54.064Z,22.40
2024-05-09T09:24:30.149Z,22.40
2024-05-09T09:27:05.128Z,22.50
2024-05-09T09:29:41.382Z,22.50
2024-05-09T09:32:19.240Z,22.60
2024-05-09T09:34:56.781Z,22.60
2024-05-09T09:37:35.791Z,22.70
2024-05-09T09:40:22.433Z,22.60
2024-05-09T09:43:06.873Z,22.70
2024-05-09T09:45:45.987Z,22.60
2024-05-09T09:48:22.857Z,22.60
2024-05-09T09:51:00.575Z,22.60
2024-05-09T09:53:38.774Z,22.70
2024-05-09T09:56:18.133Z,22.80
2024-05-09T09:58:57.827Z,22.90
2024-05-09T10:01:38.217Z,22.90
2024-05-09T10:04:15.642Z,23.00
2024-05-09T10:06:56.658Z,23.10
2024-05-09T10:09:34.585Z,23.10
2024-05-09T10:12:22.794Z,23.10
2024-05-09T10:15:00.591Z,23.10
2024-05-09T10:17:37.879Z,23.10
2024-05-09T10:20:21.952Z,23.20
2024-05-09T10:23:01.111Z,23.20
2024-05-09T10:25:36.964Z,23.10
2024-05-09T10:28:17.769Z,23.00
2024-05-09T10:31:08.968Z,23.00
2024-05-09T10:33:51.580Z,22.90
2024-05-09T10:36:31.989Z,22.94
2024-05-09T10:39:07.950Z,23.00
2024-05-09T10:41:45.390Z,23.10
2024-05-09T10:44:23.665Z,23.18
2024-05-09T10:46:59.622Z,23.30
2024-05-09T10:49:35.730Z,23.40
2024-05-09T10:52:13.634Z,23.42
2024-05-09T10:54:52.910Z,23.54
2024-05-09T10:57:39.793Z,23.60
2024-05-09T11:00:30.699Z,23.70
2024-05-09T11:03:13.798Z,23.80
2024-05-09T11:05:51.328Z,23.90
2024-05-09T11:08:27.963Z,23.90
2024-05-09T11:11:08.020Z,24.00
2024-05-09T11:13:46.560Z,24.10
2024-05-09T11:16:27.279Z,24.10
2024-05-09T11:19:04.584Z,24.20
2024-05-09T11:21:41.092Z,24.26
2024-05-09T11:24:22.514Z,24.30
2024-05-09T11:26:58.754Z,24.40
2024-05-09T11:29:47.760Z,24.50
2024-05-09T11:32:34.565Z,24.50
2024-05-09T11:35:15.153Z,24.50
2024-05-09T11:37:51.722Z,24.52
2024-05-09T11:40:32.399Z,24.60
2024-05-09T11:43:10.678Z,24.60
2024-05-09T11:45:46.939Z,24.50
2024-05-09T11:48:23.243Z,24.40
2024-05-09T11:50:58.176Z,24.40
2024-05-09T11:53:36.058Z,24.40
2024-05-09T11:56:15.618Z,24.44
2024-05-09T11:58:52.731Z,24.50
2024-05-09T12:01:29.611Z,24.50
2024-05-09T12:04:05.881Z,24.50
2024-05-09T12:06:46.827Z,24.60
2024-05-09T12:09:22.539Z,24.70
2024-05-09T12:11:58.176Z,24.80
2024-05-09T12:14:34.223Z,24.90
2024-05-09T12:17:11.074Z,25.00
2024-05-09T12:19:46.983Z,25.00
2024-05-09T12:22:23.099Z,25.00
2024-05-09T12:24:58.992Z,25.00
2024-05-09T12:27:37.441Z,24.86
2024-05-09T12:30:29.070Z,24.70
2024-05-09T12:33:13.831Z,24.60
2024-05-09T12:35:51.215Z,24.50
2024-05-09T12:38:28.795Z,24.40
2024-05-09T12:41:06.131Z,24.30
2024-05-09T12:43:42.688Z,24.20
2024-05-09T12:46:20.304Z,24.16
2024-05-09T12:48:56.771Z,24.10
2024-05-09T12:51:32.914Z,24.10
2024-05-09T12:54:08.647Z,24.10
2024-05-09T12:56:47.023Z,24.00
2024-05-09T12:59:23.293Z,24.00
2024-05-09T13:02:01.027Z,24.00
2024-05-09T13:04:36.772Z,24.00
2024-05-09T13:07:13.528Z,24.10
2024-05-09T13:09:52.100Z,24.10
2024-05-09T13:12:28.442Z,24.20
2024-05-09T13:15:04.653Z,24.20
2024-05-09T13:17:40.615Z,24.24
2024-05-09T13:20:26.282Z,24.28
2024-05-09T13:23:09.271Z,24.30
2024-05-09T13:25:45.979Z,24.46
2024-05-09T13:28:25.147Z,24.60
2024-05-09T13:31:01.023Z,24.70
2024-05-09T13:33:38.195Z,24.78
2024-05-09T13:36:14.957Z,24.80
2024-05-09T13:38:51.519Z,24.90
2024-05-09T13:41:27.722Z,25.00
2024-05-09T13:44:03.026Z,25.00
2024-05-09T13:46:38.849Z,24.92
2024-05-09T13:49:17.593Z,24.90
2024-05-09T13:51:53.800Z,24.90
2024-05-09T13:54:32.126Z,24.90
2024-05-09T13:57:09.802Z,25.00
2024-05-09T13:59:45.512Z,25.00
2024-05-09T14:02:21.058Z,24.92
2024-05-09T14:04:57.158Z,24.90
2024-05-09T14:07:36.033Z,24.80
2024-05-09T14:10:22.697Z,24.90
2024-05-09T14:13:02.568Z,25.00
2024-05-09T14:15:39.284Z,25.10
2024-05-09T14:18:15.281Z,25.20
2024-05-09T14:20:52.165Z,25.30
2024-05-09T14:23:29.010Z,25.36
2024-05-09T14:26:06.335Z,25.40
2024-05-09T14:28:42.630Z,25.40
2024-05-09T14:31:18.193Z,25.40
2024-05-09T14:33:54.229Z,25.40
2024-05-09T14:36:30.372Z,25.40
2024-05-09T14:39:06.904Z,25.40
2024-05-09T14:41:43.471Z,25.36
2024-05-09T14:44:20.561Z,25.30
2024-05-09T14:46:56.452Z,25.30
2024-05-09T14:49:32.158Z,25.34
2024-05-09T14:52:11.298Z,25.40
2024-05-09T14:54:47.910Z,25.30
2024-05-09T14:57:25.683Z,25.30
2024-05-09T15:00:01.374Z,25.20
2024-05-09T15:02:38.225Z,25.10
2024-05-09T15:05:18.143Z,25.10
2024-05-09T15:07:53.976Z,25.20
2024-05-09T15:10:35.748Z,25.24
2024-05-09T15:13:15.546Z,25.30
2024-05-09T15:15:53.652Z,25.30
2024-05-09T15:18:30.943Z,25.30
2024-05-09T15:21:08.586Z,25.20
2024-05-09T15:23:47.855Z,25.10
2024-05-09T15:26:24.035Z,25.06
2024-05-09T15:28:59.656Z,25.00
2024-05-09T15:31:38.485Z,24.90
2024-05-09T15:34:13.242Z,24.80
2024-05-09T15:36:51.118Z,24.70
2024-05-09T15:39:30.573Z,24.70
2024-05-09T15:42:09.619Z,24.60
2024-05-09T15:44:45.180Z,24.60
2024-05-09T15:47:21.842Z,24.50
2024-05-09T15:49:59.096Z,24.50
2024-05-09T15:52:35.207Z,24.40
2024-05-09T15:55:16.005Z,24.40
2024-05-09T15:57:52.833Z,24.32
2024-05-09T16:00:37.441Z,24.30
2024-05-09T16:03:17.982Z,24.30
2024-05-09T16:05:55.266Z,24.30
2024-05-09T16:08:32.121Z,24.30
2024-05-09T16:11:07.815Z,24.30
2024-05-09T16:13:43.830Z,24.22
2024-05-09T16:16:20.701Z,24.20
2024-05-09T16:18:56.551Z,24.20
2024-05-09T16:21:32.495Z,24.14
2024-05-09T16:24:11.056Z,24.10
2024-05-09T16:26:49.430Z,24.10
2024-05-09T16:29:25.139Z,24.10
2024-05-09T16:32:00.944Z,24.10
2024-05-09T16:34:37.461Z,24.00
2024-05-09T16:37:14.246Z,24.00
2024-05-09T16:39:50.453Z,24.00
2024-05-09T16:42:26.575Z,24.00
2024-05-09T16:45:02.616Z,23.90
2024-05-09T16:47:39.793Z,23.90
2024-05-09T16:50:22.610Z,23.90
2024-05-09T16:53:05.846Z,23.80
2024-05-09T16:55:43.271Z,23.80
2024-05-09T16:58:24.890Z,23.70
2024-05-09T17:01:00.739Z,23.68
2024-05-09T17:03:36.788Z,23.60
2024-05-09T17:06:14.454Z,23.60
2024-05-09T17:08:49.927Z,23.60
2024-05-09T17:11:28.436Z,23.52
2024-05-09T17:14:04.083Z,23.50
2024-05-09T17:16:40.877Z,23.50
2024-05-09T17:19:18.090Z,23.40
2024-05-09T17:21:53.801Z,23.40
2024-05-09T17:24:32.689Z,23.40
2024-05-09T17:27:09.127Z,23.40
2024-05-09T17:29:44.379Z,23.40
2024-05-09T17:32:19.766Z,23.40
2024-05-09T17:34:55.412Z,23.30
2024-05-09T17:37:34.103Z,23.30
2024-05-09T17:40:17.360Z,23.30
2024-05-09T17:42:59.259Z,23.26
2024-05-09T17:45:35.450Z,23.20
2024-05-09T17:48:14.222Z,23.20
2024-05-09T17:50:51.633Z,23.10
2024-05-09T17:53:28.009Z,23.04
2024-05-09T17:56:03.899Z,23.00
2024-05-09T17:58:39.644Z,22.90
2024-05-09T18:01:15.359Z,22.76
2024-05-09T18:03:51.011Z,22.66
2024-05-09T18:06:26.499Z,22.60
2024-05-09T18:09:04.482Z,22.50
2024-05-09T18:11:40.429Z,22.50
2024-05-09T18:14:15.953Z,22.46
2024-05-09T18:16:51.796Z,22.40
2024-05-09T18:19:27.438Z,22.40
2024-05-09T18:22:06.716Z,22.30
2024-05-09T18:24:42.431Z,22.20
2024-05-09T18:27:19.736Z,22.20
2024-05-09T18:29:56.079Z,22.20
2024-05-09T18:32:32.691Z,22.10
2024-05-09T18:35:10.520Z,22.00
2024-05-09T18:37:49.259Z,21.92
2024-05-09T18:40:34.037Z,21.90
2024-05-09T18:43:13.039Z,21.80
2024-05-09T18:45:49.574Z,21.78
2024-05-09T18:48:24.993Z,21.60
2024-05-09T18:51:02.500Z,21.50
2024-05-09T18:53:43.291Z,21.30
2024-05-09T18:56:20.354Z,21.28
2024-05-09T18:58:56.220Z,21.20
2024-05-09T19:01:33.384Z,21.10
2024-05-09T19:04:09.638Z,21.00
2024-05-09T19:06:47.899Z,21.00
2024-05-09T19:09:24.058Z,20.90
2024-05-09T19:12:03.462Z,20.80
2024-05-09T19:14:38.355Z,20.76
2024-05-09T19:17:15.609Z,20.70
2024-05-09T19:19:52.555Z,20.60
2024-05-09T19:22:29.877Z,20.52
2024-05-09T19:25:08.936Z,20.50
2024-05-09T19:27:45.505Z,20.40
2024-05-09T19:30:29.368Z,20.40
2024-05-09T19:33:14.370Z,20.36
2024-05-09T19:35:53.264Z,20.30
2024-05-09T19:38:29.232Z,20.20
2024-05-09T19:41:05.566Z,20.10
2024-05-09T19:43:44.672Z,20.10
2024-05-09T19:46:21.089Z,20.00
2024-05-09T19:48:57.536Z,19.90
2024-05-09T19:51:33.108Z,19.90
2024-05-09T19:54:09.224Z,19.80
2024-05-09T19:56:46.768Z,19.80
2024-05-09T19:59:22.009Z,19.80
2024-05-09T20:01:58.510Z,19.70
2024-05-09T20:04:33.843Z,19.70
2024-05-09T20:07:13.711Z,19.60
2024-05-09T20:09:49.496Z,19.60
2024-05-09T20:12:25.589Z,19.60
2024-05-09T20:15:01.366Z,19.50
2024-05-09T20:17:38.818Z,19.40
2024-05-09T20:20:28.407Z,19.40
2024-05-09T20:23:13.674Z,19.30
2024-05-09T20:25:51.758Z,19.30
2024-05-09T20:28:27.596Z,19.30
2024-05-09T20:31:04.415Z,19.30
2024-05-09T20:33:40.570Z,19.20
2024-05-09T20:36:16.835Z,19.20
2024-05-09T20:38:51.991Z,19.20
2024-05-09T20:41:28.237Z,19.20
2024-05-09T20:44:04.521Z,19.10
2024-05-09T20:46:43.015Z,19.10
2024-05-09T20:49:18.813Z,19.10
2024-05-09T20:51:55.238Z,19.10
2024-05-09T20:54:31.869Z,19.02
2024-05-09T20:57:09.202Z,19.10
2024-05-09T20:59:49.000Z,19.10
2024-05-09T21:02:24.551Z,19.02
2024-05-09T21:05:01.380Z,19.00
2024-05-09T21:07:37.029Z,19.00
2024-05-09T21:10:22.403Z,18.98
2024-05-09T21:13:00.430Z,18.90
2024-05-09T21:15:36.711Z,18.96
2024-05-09T21:18:12.202Z,18.90
2024-05-09T21:20:48.098Z,18.90
2024-05-09T21:23:26.598Z,18.90
2024-05-09T21:26:02.969Z,18.96
2024-05-09T21:28:38.544Z,18.98
2024-05-09T21:31:16.538Z,19.00
2024-05-09T21:33:53.696Z,19.00
2024-05-09T21:36:30.520Z,19.00
2024-05-09T21:39:08.470Z,18.90
2024-05-09T21:41:44.016Z,18.90
2024-05-09T21:44:19.878Z,19.00
2024-05-09T21:46:55.757Z,19.00
2024-05-09T21:49:32.560Z,19.00
2024-05-09T21:52:08.981Z,19.00
2024-05-09T21:54:45.421Z,19.00
2024-05-09T21:57:24.231Z,19.06
2024-05-09T22:00:00.048Z,19.10
2024-05-09T22:02:38.208Z,19.10
2024-05-09T22:05:16.702Z,19.10
2024-05-09T22:07:53.248Z,19.10
2024-05-09T22:10:33.986Z,19.10
2024-05-09T22:13:12.185Z,19.14
2024-05-09T22:15:47.729Z,19.20
2024-05-09T22:18:23.433Z,19.20
2024-05-09T22:20:58.747Z,19.20
2024-05-09T22:23:35.678Z,19.20
2024-05-09T22:26:12.911Z,19.20
2024-05-09T22:28:48.999Z,19.20
2024-05-09T22:31:25.576Z,19.20
2024-05-09T22:34:01.485Z,19.20
2024-05-09T22:36:39.484Z,19.20
2024-05-09T22:39:16.680Z,19.20
2024-05-09T22:41:53.165Z,19.20
2024-05-09T22:44:30.341Z,19.20
2024-05-09T22:47:08.657Z,19.20
2024-05-09T22:49:46.943Z,19.20
2024-05-09T22:52:24.972Z,19.30
2024-05-09T22:55:09.294Z,19.30
2024-05-09T22:57:45.930Z,19.40
2024-05-09T23:03:03.779Z,19.60
2024-05-09T23:05:41.297Z,19.70
2024-05-09T23:08:18.285Z,19.76
2024-05-09T23:10:53.815Z,19.80
2024-05-09T23:13:29.579Z,19.90
2024-05-09T23:16:06.108Z,20.00
2024-05-09T23:18:42.150Z,20.00
2024-05-09T23:21:20.708Z,20.08
2024-05-09T23:23:57.690Z,20.10
2024-05-09T23:26:33.635Z,20.10
2024-05-09T23:29:10.082Z,20.10
2024-05-09T23:31:45.648Z,20.16
2024-05-09T23:34:21.203Z,20.20
2024-05-09T23:36:57.468Z,20.20
2024-05-09T23:39:34.345Z,20.20
2024-05-09T23:42:12.490Z,20.20
2024-05-09T23:44:48.251Z,20.26
2024-05-09T23:47:24.668Z,20.22
2024-05-09T23:50:00.199Z,20.24
2024-05-09T23:52:37.217Z,20.20
2024-05-09T23:55:16.722Z,20.20
2024-05-09T23:57:53.221Z,20.20
