createdAt,value
2022-10-14T00:01:24.408Z,12.80
2022-10-14T00:03:54.084Z,12.80
2022-10-14T00:06:25.332Z,12.80
2022-10-14T00:08:54.647Z,12.90
2022-10-14T00:11:26.332Z,12.80
2022-10-14T00:14:00.869Z,12.80
2022-10-14T00:16:35.836Z,12.80
2022-10-14T00:19:05.716Z,12.80
2022-10-14T00:21:35.627Z,12.80
2022-10-14T00:24:04.161Z,12.80
2022-10-14T00:26:35.921Z,12.90
2022-10-14T00:29:07.650Z,12.80
2022-10-14T00:31:36.832Z,12.80
2022-10-14T00:34:05.411Z,12.90
2022-10-14T00:36:34.151Z,12.80
2022-10-14T00:39:02.693Z,12.90
2022-10-14T00:41:34.167Z,12.80
2022-10-14T00:44:17.628Z,12.90
2022-10-14T00:46:48.276Z,12.90
2022-10-14T00:49:22.360Z,12.90
2022-10-14T00:51:53.636Z,12.90
2022-10-14T00:54:24.796Z,12.90
2022-10-14T00:56:53.781Z,12.90
2022-10-14T00:59:22.499Z,12.90
2022-10-14T01:01:51.013Z,12.90
2022-10-14T01:04:19.550Z,13.00
2022-10-14T01:06:53.894Z,12.90
2022-10-14T01:09:31.205Z,12.90
2022-10-14T01:14:44.733Z,12.90
2022-10-14T01:17:16.309Z,12.90
2022-10-14T01:20:07.026Z,12.90
2022-10-14T01:22:41.207Z,12.90
2022-10-14T01:25:30.931Z,12.80
2022-10-14T01:28:28.175Z,12.80
2022-10-14T01:31:05.931Z,12.90
2022-10-14T01:33:40.307Z,12.90
2022-10-14T01:36:17.620Z,12.90
2022-10-14T01:38:52.080Z,12.80
2022-10-14T01:41:35.824Z,12.80
2022-10-14T01:44:07.321Z,12.80
2022-10-14T01:46:38.324Z,12.90
2022-10-14T01:49:09.837Z,12.90
2022-10-14T01:51:41.414Z,12.80
2022-10-14T01:54:15.753Z,12.90
2022-10-14T01:56:47.649Z,12.90
2022-10-14T01:59:19.173Z,12.90
2022-10-14T02:01:47.807Z,12.90
2022-10-14T02:04:19.109Z,12.90
2022-10-14T02:06:53.419Z,12.90
2022-10-14T02:09:25.009Z,12.90
2022-10-14T02:12:12.659Z,12.90
2022-10-14T02:14:46.864Z,13.00
2022-10-14T02:17:24.263Z,13.00
2022-10-14T02:20:01.546Z,13.00
2022-10-14T02:22:47.989Z,13.00
2022-10-14T02:25:25.228Z,13.00
2022-10-14T02:27:54.900Z,13.00
2022-10-14T02:30:23.412Z,12.90
2022-10-14T02:32:53.507Z,12.90
2022-10-14T02:35:24.298Z,13.00
2022-10-14T02:37:54.369Z,12.90
2022-10-14T02:40:31.987Z,12.90
2022-10-14T02:43:00.710Z,12.90
2022-10-14T02:45:30.262Z,12.80
2022-10-14T02:47:58.736Z,12.80
2022-10-14T02:50:27.369Z,12.80
2022-10-14T02:52:55.915Z,12.80
2022-10-14T02:55:24.777Z,12.80
2022-10-14T02:57:53.290Z,12.80
2022-10-14T03:00:22.345Z,12.90
2022-10-14T03:02:50.858Z,12.90
2022-10-14T03:05:19.481Z,12.90
2022-10-14T03:07:47.966Z,12.90
2022-10-14T03:10:16.659Z,12.90
2022-10-14T03:12:45.294Z,13.00
2022-10-14T03:15:13.817Z,12.90
2022-10-14T03:17:42.328Z,12.90
2022-10-14T03:20:11.408Z,12.90
2022-10-14T03:22:40.038Z,12.90
2022-10-14T03:25:09.109Z,12.90
2022-10-14T03:27:37.646Z,12.90
2022-10-14T03:30:07.000Z,12.90
2022-10-14T03:32:35.490Z,12.90
2022-10-14T03:35:04.026Z,12.90
2022-10-14T03:37:32.560Z,12.80
2022-10-14T03:40:01.014Z,12.90
2022-10-14T03:42:29.543Z,12.80
2022-10-14T03:44:58.022Z,12.80
2022-10-14T03:47:26.509Z,12.80
2022-10-14T03:49:54.957Z,12.70
2022-10-14T03:52:23.663Z,12.70
2022-10-14T03:54:52.323Z,12.80
2022-10-14T03:57:20.784Z,12.90
2022-10-14T03:59:49.273Z,12.90
2022-10-14T04:02:17.778Z,12.90
2022-10-14T04:04:46.229Z,12.90
2022-10-14T04:07:14.765Z,12.90
2022-10-14T04:09:43.305Z,13.00
2022-10-14T04:12:11.773Z,12.90
2022-10-14T04:14:40.505Z,12.90
2022-10-14T04:17:08.965Z,12.90
2022-10-14T04:19:37.440Z,12.90
2022-10-14T04:22:14.975Z,12.90
2022-10-14T04:24:43.434Z,12.90
2022-10-14T04:27:11.884Z,12.90
2022-10-14T04:29:40.330Z,12.80
2022-10-14T04:32:08.877Z,12.80
2022-10-14T04:34:37.735Z,12.80
2022-10-14T04:37:07.378Z,12.80
2022-10-14T04:39:35.854Z,12.80
2022-10-14T04:42:04.460Z,12.90
2022-10-14T04:44:33.019Z,12.90
2022-10-14T04:47:01.564Z,12.90
2022-10-14T04:49:30.169Z,12.90
2022-10-14T04:51:58.630Z,12.90
2022-10-14T04:54:27.430Z,12.90
2022-10-14T04:56:55.958Z,12.90
2022-10-14T04:59:24.458Z,12.80
2022-10-14T05:01:53.199Z,12.80
2022-10-14T05:04:21.849Z,12.90
2022-10-14T05:06:50.622Z,12.90
2022-10-14T05:09:21.265Z,12.80
2022-10-14T05:11:49.866Z,12.80
2022-10-14T05:14:18.330Z,12.80
2022-10-14T05:16:46.771Z,12.70
2022-10-14T05:19:15.275Z,12.70
2022-10-14T05:21:43.731Z,12.70
2022-10-14T05:24:12.188Z,12.70
2022-10-14T05:26:40.669Z,12.70
2022-10-14T05:29:11.048Z,12.70
2022-10-14T05:31:39.507Z,12.70
2022-10-14T05:34:08.261Z,12.70
2022-10-14T05:36:36.731Z,12.70
2022-10-14T05:39:11.393Z,12.60
2022-10-14T05:41:40.152Z,12.60
2022-10-14T05:44:08.971Z,12.50
2022-10-14T05:46:37.612Z,12.40
2022-10-14T05:49:06.165Z,12.40
2022-10-14T05:51:34.822Z,12.50
2022-10-14T05:54:03.327Z,12.50
2022-10-14T05:56:31.783Z,12.50
2022-10-14T05:59:00.342Z,12.50
2022-10-14T06:01:28.974Z,12.50
2022-10-14T06:03:57.672Z,12.50
2022-10-14T06:06:28.959Z,12.50
2022-10-14T06:08:57.640Z,12.50
2022-10-14T06:11:26.092Z,12.60
2022-10-14T06:13:54.566Z,12.60
2022-10-14T06:16:23.068Z,12.60
2022-10-14T06:18:54.448Z,12.60
2022-10-14T06:21:22.097Z,12.70
2022-10-14T06:23:50.696Z,12.80
2022-10-14T06:26:19.256Z,12.70
2022-10-14T06:28:47.938Z,12.70
2022-10-14T06:31:16.605Z,12.80
2022-10-14T06:33:45.144Z,12.80
2022-10-14T06:36:13.679Z,12.90
2022-10-14T06:38:42.213Z,12.90
2022-10-14T06:41:10.839Z,13.00
2022-10-14T06:43:39.357Z,13.10
2022-10-14T06:46:07.986Z,13.10
2022-10-14T06:48:37.377Z,13.10
2022-10-14T06:51:05.975Z,13.30
2022-10-14T06:53:34.916Z,13.30
2022-10-14T06:56:06.762Z,13.60
2022-10-14T06:58:35.327Z,13.70
2022-10-14T07:01:05.663Z,13.70
2022-10-14T07:03:39.229Z,13.80
2022-10-14T07:06:09.088Z,14.00
2022-10-14T07:08:37.644Z,14.10
2022-10-14T07:11:06.743Z,14.10
2022-10-14T07:13:35.541Z,14.30
2022-10-14T07:16:04.331Z,14.50
2022-10-14T07:18:33.240Z,14.60
2022-10-14T07:21:08.796Z,14.70
2022-10-14T07:23:38.895Z,14.80
2022-10-14T07:26:07.687Z,14.90
2022-10-14T07:28:36.259Z,14.80
2022-10-14T07:31:09.370Z,14.90
2022-10-14T07:33:39.386Z,14.90
2022-10-14T07:36:11.411Z,15.00
2022-10-14T07:38:40.356Z,15.00
2022-10-14T07:41:13.740Z,15.10
2022-10-14T07:43:42.195Z,15.20
2022-10-14T07:46:12.576Z,15.30
2022-10-14T07:48:57.738Z,15.60
2022-10-14T07:51:11.586Z,16.20
2022-10-14T07:53:40.103Z,17.10
2022-10-14T07:56:08.617Z,16.90
2022-10-14T07:58:39.980Z,16.30
2022-10-14T08:01:07.336Z,16.90
2022-10-14T08:03:35.897Z,16.60
2022-10-14T08:06:05.853Z,17.20
2022-10-14T08:08:34.769Z,17.20
2022-10-14T08:11:09.131Z,16.90
2022-10-14T08:13:41.841Z,16.90
2022-10-14T08:16:19.826Z,17.00
2022-10-14T08:18:49.649Z,16.70
2022-10-14T08:21:19.282Z,15.90
2022-10-14T08:23:48.008Z,15.90
2022-10-14T08:26:34.071Z,15.80
2022-10-14T08:29:05.480Z,15.90
2022-10-14T08:31:34.551Z,15.60
2022-10-14T08:34:03.093Z,16.00
2022-10-14T08:36:31.561Z,16.00
2022-10-14T08:39:00.335Z,15.80
2022-10-14T08:41:40.768Z,15.80
2022-10-14T08:44:15.129Z,16.40
2022-10-14T08:46:55.141Z,17.00
2022-10-14T08:50:02.871Z,16.60
2022-10-14T08:52:40.229Z,17.40
2022-10-14T08:55:32.582Z,17.20
2022-10-14T08:58:18.765Z,16.90
2022-10-14T09:00:50.595Z,16.80
2022-10-14T09:03:29.280Z,16.50
2022-10-14T09:06:03.444Z,16.70
2022-10-14T09:08:38.390Z,17.00
2022-10-14T09:11:09.357Z,16.40
2022-10-14T09:13:40.914Z,16.40
2022-10-14T09:19:50.235Z,16.50
2022-10-14T09:22:19.015Z,16.50
2022-10-14T09:24:48.447Z,16.70
2022-10-14T09:27:21.867Z,16.70
2022-10-14T09:43:10.826Z,17.00
2022-10-14T09:45:59.995Z,17.00
2022-10-14T09:48:36.601Z,17.30
2022-10-14T09:51:10.949Z,17.30
2022-10-14T09:53:44.207Z,17.40
2022-10-14T09:56:13.719Z,18.20
2022-10-14T09:58:48.347Z,18.80
2022-10-14T10:01:19.911Z,18.60
2022-10-14T10:03:50.568Z,17.80
2022-10-14T10:06:23.440Z,18.10
2022-10-14T10:08:58.302Z,17.60
2022-10-14T10:11:38.078Z,17.50
2022-10-14T10:14:29.630Z,17.40
2022-10-14T10:17:19.394Z,17.00
2022-10-14T10:19:51.434Z,17.30
2022-10-14T10:22:31.617Z,17.20
2022-10-14T10:25:04.761Z,17.20
2022-10-14T10:27:36.334Z,17.40
2022-10-14T10:30:23.123Z,17.30
2022-10-14T10:33:12.779Z,17.30
2022-10-14T10:36:02.102Z,17.90
2022-10-14T10:38:39.647Z,17.90
2022-10-14T10:41:26.249Z,17.80
2022-10-14T10:44:13.026Z,18.20
2022-10-14T10:46:51.999Z,19.00
2022-10-14T10:49:44.483Z,18.40
2022-10-14T10:52:41.122Z,18.20
2022-10-14T10:55:36.420Z,18.40
2022-10-14T10:58:24.817Z,18.20
2022-10-14T11:00:57.706Z,18.40
2022-10-14T11:03:31.979Z,19.10
2022-10-14T11:06:22.991Z,18.70
2022-10-14T11:09:12.395Z,18.20
2022-10-14T11:12:06.435Z,18.20
2022-10-14T11:14:50.403Z,18.10
2022-10-14T11:17:53.865Z,18.50
2022-10-14T11:20:38.246Z,18.40
2022-10-14T11:23:15.514Z,18.20
2022-10-14T11:26:02.077Z,17.90
2022-10-14T11:28:51.333Z,18.40
2022-10-14T11:31:27.535Z,18.50
2022-10-14T11:34:15.731Z,19.10
2022-10-14T11:37:05.107Z,18.50
2022-10-14T11:40:09.549Z,17.80
2022-10-14T11:42:56.323Z,18.00
2022-10-14T11:45:39.114Z,18.10
2022-10-14T11:48:30.528Z,17.70
2022-10-14T11:51:04.848Z,17.80
2022-10-14T11:53:51.623Z,18.00
2022-10-14T11:56:26.097Z,17.50
2022-10-14T11:58:56.279Z,17.40
2022-10-14T12:01:32.923Z,17.90
2022-10-14T12:04:08.785Z,18.40
2022-10-14T12:06:41.455Z,18.00
2022-10-14T12:09:24.871Z,18.20
2022-10-14T12:11:59.088Z,18.20
2022-10-14T12:14:42.556Z,17.80
2022-10-14T12:17:45.593Z,17.60
2022-10-14T12:20:19.998Z,17.60
2022-10-14T12:22:50.483Z,17.70
2022-10-14T12:25:22.508Z,17.70
2022-10-14T12:27:52.189Z,17.70
2022-10-14T12:30:39.486Z,17.50
2022-10-14T12:33:13.258Z,17.70
2022-10-14T12:35:57.269Z,17.70
2022-10-14T12:38:26.756Z,17.70
2022-10-14T12:40:55.938Z,17.60
2022-10-14T12:43:27.103Z,17.50
2022-10-14T12:46:04.393Z,17.70
2022-10-14T12:48:35.286Z,17.70
2022-10-14T12:51:18.427Z,17.50
2022-10-14T12:53:58.702Z,17.40
2022-10-14T12:56:36.174Z,17.20
2022-10-14T12:59:59.342Z,17.10
2022-10-14T13:02:47.765Z,17.00
2022-10-14T13:05:24.969Z,16.70
2022-10-14T13:08:23.762Z,16.40
2022-10-14T13:11:13.253Z,16.50
2022-10-14T13:13:53.590Z,16.70
2022-10-14T13:16:28.175Z,16.80
2022-10-14T13:19:00.856Z,16.50
2022-10-14T13:21:38.908Z,16.80
2022-10-14T13:24:28.748Z,16.80
2022-10-14T13:27:00.255Z,16.50
2022-10-14T13:29:31.835Z,16.50
2022-10-14T13:32:23.787Z,16.90
2022-10-14T13:35:03.995Z,16.90
2022-10-14T13:37:40.798Z,16.60
2022-10-14T13:40:41.112Z,16.30
2022-10-14T13:43:30.122Z,16.20
2022-10-14T13:46:21.695Z,16.40
2022-10-14T13:48:53.649Z,15.90
2022-10-14T13:51:37.646Z,15.70
2022-10-14T13:54:19.083Z,15.60
2022-10-14T13:57:43.086Z,15.60
2022-10-14T13:59:44.168Z,15.50
2022-10-14T14:02:16.795Z,15.30
2022-10-14T14:04:51.542Z,15.40
2022-10-14T14:07:59.211Z,15.50
2022-10-14T14:09:57.399Z,15.40
2022-10-14T14:12:26.373Z,15.40
2022-10-14T14:14:55.227Z,15.60
2022-10-14T14:17:25.565Z,15.40
2022-10-14T14:19:55.286Z,15.30
2022-10-14T14:22:29.467Z,15.40
2022-10-14T14:25:33.987Z,15.40
2022-10-14T14:27:55.154Z,15.40
2022-10-14T14:30:38.306Z,15.50
2022-10-14T14:33:09.904Z,15.70
2022-10-14T14:35:38.578Z,15.70
2022-10-14T14:38:10.126Z,15.70
2022-10-14T14:40:38.577Z,15.70
2022-10-14T14:43:07.230Z,15.70
2022-10-14T14:51:31.509Z,15.70
2022-10-14T14:54:00.215Z,15.40
2022-10-14T14:56:31.738Z,15.20
2022-10-14T14:59:09.314Z,15.10
2022-10-14T15:01:37.798Z,15.10
2022-10-14T15:04:12.288Z,15.10
2022-10-14T15:06:39.608Z,15.20
2022-10-14T15:09:15.467Z,15.20
2022-10-14T15:11:52.473Z,15.20
2022-10-14T15:14:36.066Z,15.10
2022-10-14T15:17:07.209Z,15.10
2022-10-14T15:19:38.751Z,15.10
2022-10-14T15:22:13.041Z,15.20
2022-10-14T15:25:00.771Z,15.00
2022-10-14T15:27:40.828Z,15.10
2022-10-14T15:30:30.694Z,15.20
2022-10-14T15:33:01.188Z,15.30
2022-10-14T15:35:30.176Z,15.20
2022-10-14T15:37:58.989Z,15.20
2022-10-14T15:40:32.697Z,15.10
2022-10-14T15:43:01.229Z,15.10
2022-10-14T15:45:29.768Z,15.10
2022-10-14T15:48:01.302Z,15.10
2022-10-14T15:50:29.918Z,15.10
2022-10-14T15:52:58.459Z,15.10
2022-10-14T15:55:31.170Z,15.10
2022-10-14T15:57:59.783Z,15.10
2022-10-14T16:00:28.394Z,15.00
2022-10-14T16:03:02.814Z,15.10
2022-10-14T16:05:31.345Z,15.00
2022-10-14T16:07:59.824Z,15.10
2022-10-14T16:10:30.721Z,15.10
2022-10-14T16:12:59.373Z,15.10
2022-10-14T16:15:48.772Z,15.20
2022-10-14T16:18:18.146Z,15.10
2022-10-14T16:20:46.851Z,15.10
2022-10-14T16:23:18.371Z,15.10
2022-10-14T16:25:49.234Z,15.10
2022-10-14T16:28:19.295Z,15.00
2022-10-14T16:30:49.977Z,15.00
2022-10-14T16:33:21.554Z,15.10
2022-10-14T16:35:53.217Z,15.10
2022-10-14T16:38:22.497Z,15.00
2022-10-14T16:40:59.033Z,15.00
2022-10-14T16:43:28.702Z,15.00
2022-10-14T16:46:03.622Z,15.00
2022-10-14T16:48:34.475Z,15.00
2022-10-14T16:51:03.653Z,15.00
2022-10-14T16:53:41.586Z,15.00
2022-10-14T16:56:32.806Z,15.00
2022-10-14T16:59:02.264Z,15.00
2022-10-14T17:01:32.249Z,14.90
2022-10-14T17:04:00.868Z,14.90
2022-10-14T17:06:29.580Z,14.90
2022-10-14T17:08:58.230Z,15.00
2022-10-14T17:11:29.744Z,14.90
2022-10-14T17:14:00.724Z,15.00
2022-10-14T17:16:29.606Z,15.00
2022-10-14T17:18:59.879Z,14.90
2022-10-14T17:21:29.404Z,14.90
2022-10-14T17:24:02.151Z,14.90
2022-10-14T17:26:32.345Z,14.90
2022-10-14T17:29:01.324Z,14.90
2022-10-14T17:32:12.192Z,14.80
2022-10-14T17:34:40.720Z,14.90
2022-10-14T17:39:38.096Z,14.90
2022-10-14T17:42:06.675Z,14.90
2022-10-14T17:44:36.366Z,14.80
2022-10-14T17:47:05.929Z,14.80
2022-10-14T17:49:36.184Z,14.80
2022-10-14T17:56:25.980Z,14.80
2022-10-14T17:59:00.287Z,14.70
2022-10-14T18:01:37.772Z,14.70
2022-10-14T18:04:03.327Z,14.70
2022-10-14T18:06:37.230Z,14.70
2022-10-14T18:09:35.254Z,14.70
2022-10-14T18:12:09.517Z,14.70
2022-10-14T18:14:36.638Z,14.60
2022-10-14T18:31:46.458Z,14.70
2022-10-14T18:34:14.954Z,14.60
2022-10-14T18:36:43.672Z,14.50
2022-10-14T18:39:12.679Z,14.50
2022-10-14T18:41:42.406Z,14.40
2022-10-14T18:44:10.954Z,14.40
2022-10-14T18:46:41.365Z,14.60
2022-10-14T18:49:11.860Z,14.50
2022-10-14T18:51:41.441Z,14.50
2022-10-14T18:54:19.208Z,14.50
2022-10-14T18:56:48.289Z,14.50
2022-10-14T18:59:20.056Z,14.50
2022-10-14T19:01:51.279Z,14.50
2022-10-14T19:04:21.780Z,14.40
2022-10-14T19:06:50.498Z,14.50
2022-10-14T19:09:21.623Z,14.60
2022-10-14T19:11:53.736Z,14.50
2022-10-14T19:14:22.387Z,14.50
2022-10-14T19:16:51.120Z,14.50
2022-10-14T19:19:20.639Z,14.50
2022-10-14T19:21:50.916Z,14.50
2022-10-14T19:24:19.521Z,14.50
2022-10-14T19:26:48.713Z,14.40
2022-10-14T19:29:17.610Z,14.40
2022-10-14T19:31:46.425Z,14.30
2022-10-14T19:34:16.766Z,14.20
2022-10-14T19:36:45.948Z,14.30
2022-10-14T19:39:18.815Z,14.30
2022-10-14T19:41:47.599Z,14.30
2022-10-14T19:44:17.107Z,14.20
2022-10-14T19:46:46.263Z,14.20
2022-10-14T19:49:17.787Z,14.20
2022-10-14T19:51:46.451Z,14.20
2022-10-14T19:54:15.288Z,14.10
2022-10-14T19:56:44.343Z,14.10
2022-10-14T19:59:14.177Z,14.10
2022-10-14T20:01:42.921Z,14.10
2022-10-14T20:04:11.863Z,14.10
2022-10-14T20:06:40.467Z,14.00
2022-10-14T20:09:10.978Z,14.00
2022-10-14T20:11:40.683Z,13.90
2022-10-14T20:14:09.385Z,13.80
2022-10-14T20:16:37.854Z,13.80
2022-10-14T20:19:06.295Z,13.80
2022-10-14T20:21:34.784Z,13.90
2022-10-14T20:24:03.319Z,13.80
2022-10-14T20:26:31.982Z,13.70
2022-10-14T20:29:00.515Z,13.50
2022-10-14T20:31:29.118Z,13.60
2022-10-14T20:33:57.937Z,13.60
2022-10-14T20:36:26.473Z,13.60
2022-10-14T20:38:54.951Z,13.50
2022-10-14T20:41:25.802Z,13.50
2022-10-14T20:43:55.447Z,13.50
2022-10-14T20:46:25.168Z,13.60
2022-10-14T20:48:58.354Z,13.50
2022-10-14T20:51:27.799Z,13.60
2022-10-14T20:54:02.542Z,13.70
2022-10-14T20:56:31.054Z,13.60
2022-10-14T20:59:01.441Z,13.50
2022-10-14T21:01:31.173Z,13.50
2022-10-14T21:04:02.227Z,13.40
2022-10-14T21:06:31.494Z,13.40
2022-10-14T21:09:00.117Z,13.40
2022-10-14T21:11:29.366Z,13.50
2022-10-14T21:14:00.299Z,13.40
2022-10-14T21:16:33.749Z,13.40
2022-10-14T21:19:05.450Z,13.30
2022-10-14T21:21:37.989Z,13.20
2022-10-14T21:24:07.205Z,13.20
2022-10-14T21:26:36.008Z,13.10
2022-10-14T21:29:05.302Z,13.10
2022-10-14T21:31:33.972Z,13.00
2022-10-14T21:34:06.200Z,13.00
2022-10-14T21:36:37.905Z,13.10
2022-10-14T21:39:07.883Z,13.00
2022-10-14T21:41:37.007Z,13.00
2022-10-14T21:44:06.693Z,12.90
2022-10-14T21:46:36.130Z,12.80
2022-10-14T21:49:04.618Z,12.80
2022-10-14T21:51:33.757Z,12.80
2022-10-14T21:54:02.285Z,12.90
2022-10-14T21:56:30.903Z,12.90
2022-10-14T21:58:59.847Z,12.90
2022-10-14T22:01:30.442Z,12.90
2022-10-14T22:04:03.608Z,12.90
2022-10-14T22:06:33.997Z,12.90
2022-10-14T22:09:04.104Z,12.90
2022-10-14T22:11:39.517Z,13.00
2022-10-14T22:14:10.872Z,13.00
2022-10-14T22:16:40.257Z,12.90
2022-10-14T22:19:09.035Z,13.00
2022-10-14T22:21:39.295Z,13.00
2022-10-14T22:26:37.676Z,13.00
2022-10-14T22:29:17.246Z,13.10
2022-10-14T22:31:47.213Z,13.20
2022-10-14T22:34:17.547Z,13.10
2022-10-14T22:36:46.267Z,13.10
2022-10-14T22:39:17.411Z,13.10
2022-10-14T22:41:45.909Z,13.20
2022-10-14T22:44:14.389Z,13.20
2022-10-14T22:46:42.885Z,13.20
2022-10-14T22:49:11.362Z,13.20
2022-10-14T22:51:41.731Z,13.20
2022-10-14T22:54:11.060Z,13.20
2022-10-14T22:56:39.943Z,13.20
2022-10-14T22:59:10.824Z,13.20
2022-10-14T23:01:40.777Z,13.20
2022-10-14T23:04:09.980Z,13.20
2022-10-14T23:06:39.869Z,13.20
2022-10-14T23:09:08.559Z,13.30
2022-10-14T23:11:37.149Z,13.30
2022-10-14T23:14:07.361Z,13.30
2022-10-14T23:16:36.580Z,13.20
2022-10-14T23:19:05.432Z,13.20
2022-10-14T23:21:36.588Z,13.20
2022-10-14T23:24:08.390Z,13.20
2022-10-14T23:26:37.135Z,13.10
2022-10-14T23:29:12.987Z,13.10
2022-10-14T23:31:42.168Z,13.20
2022-10-14T23:34:14.624Z,13.30
2022-10-14T23:36:43.650Z,13.30
2022-10-14T23:39:12.293Z,13.20
2022-10-14T23:41:40.805Z,13.20
2022-10-14T23:44:10.845Z,13.20
2022-10-14T23:46:39.497Z,13.20
2022-10-14T23:49:25.064Z,13.20
2022-10-14T23:51:38.406Z,13.30
2022-10-14T23:54:06.993Z,13.30
2022-10-14T23:56:35.450Z,13.30
2022-10-14T23:59:04.087Z,13.30
