createdAt,value
2023-04-20T00:00:43.766Z,59.00
2023-04-20T00:03:18.858Z,59.00
2023-04-20T00:05:51.618Z,59.00
2023-04-20T00:08:24.138Z,59.00
2023-04-20T00:10:56.634Z,59.00
2023-04-20T00:13:29.180Z,59.00
2023-04-20T00:16:01.782Z,59.00
2023-04-20T00:18:34.317Z,59.00
2023-04-20T00:21:07.807Z,59.00
2023-04-20T00:23:40.390Z,59.10
2023-04-20T00:26:12.955Z,59.10
2023-04-20T00:28:46.976Z,59.20
2023-04-20T00:31:20.518Z,59.20
2023-04-20T00:33:53.169Z,59.20
2023-04-20T00:36:25.745Z,59.20
2023-04-20T00:38:59.202Z,59.30
2023-04-20T00:41:34.360Z,59.30
2023-04-20T00:44:14.211Z,59.40
2023-04-20T00:46:47.152Z,59.30
2023-04-20T00:49:19.822Z,59.40
2023-04-20T00:51:53.842Z,59.50
2023-04-20T00:54:30.856Z,59.50
2023-04-20T00:57:05.218Z,59.50
2023-04-20T00:59:41.374Z,59.50
2023-04-20T01:02:13.976Z,59.60
2023-04-20T01:04:48.273Z,59.60
2023-04-20T01:07:20.871Z,59.60
2023-04-20T01:09:55.080Z,59.60
2023-04-20T01:12:27.631Z,59.60
2023-04-20T01:15:00.184Z,59.60
2023-04-20T01:17:33.652Z,59.70
2023-04-20T01:20:20.714Z,59.70
2023-04-20T01:23:16.365Z,59.70
2023-04-20T01:26:16.523Z,59.70
2023-04-20T01:29:09.362Z,59.70
2023-04-20T01:32:05.313Z,59.70
2023-04-20T01:34:46.358Z,59.80
2023-04-20T01:37:29.838Z,59.80
2023-04-20T01:40:08.281Z,59.90
2023-04-20T01:42:45.561Z,60.00
2023-04-20T01:45:21.471Z,60.00
2023-04-20T01:47:54.550Z,60.00
2023-04-20T01:50:27.143Z,60.10
2023-04-20T01:52:59.787Z,60.10
2023-04-20T01:55:33.902Z,60.10
2023-04-20T01:58:06.485Z,60.10
2023-04-20T02:00:39.918Z,60.20
2023-04-20T02:03:12.683Z,60.20
2023-04-20T02:05:45.469Z,61.10
2023-04-20T02:08:17.961Z,60.30
2023-04-20T02:10:50.520Z,60.20
2023-04-20T02:13:23.003Z,60.30
2023-04-20T02:15:55.821Z,60.30
2023-04-20T02:18:30.480Z,60.40
2023-04-20T02:21:03.752Z,60.40
2023-04-20T02:23:36.040Z,60.40
2023-04-20T02:26:08.600Z,60.40
2023-04-20T02:28:41.368Z,60.40
2023-04-20T02:31:14.024Z,60.50
2023-04-20T02:33:50.478Z,60.40
2023-04-20T02:36:24.746Z,60.40
2023-04-20T02:38:57.351Z,60.50
2023-04-20T02:41:29.927Z,60.50
2023-04-20T02:44:02.686Z,60.50
2023-04-20T02:46:36.964Z,60.50
2023-04-20T02:49:10.459Z,60.50
2023-04-20T02:51:47.803Z,60.60
2023-04-20T02:54:20.429Z,60.60
2023-04-20T02:56:53.017Z,60.60
2023-04-20T02:59:25.975Z,60.70
2023-04-20T03:02:10.148Z,60.70
2023-04-20T03:04:43.226Z,61.60
2023-04-20T03:07:24.330Z,60.90
2023-04-20T03:09:57.933Z,60.90
2023-04-20T03:12:49.006Z,61.00
2023-04-20T03:15:23.009Z,61.00
2023-04-20T03:18:18.621Z,61.10
2023-04-20T03:20:51.273Z,61.20
2023-04-20T03:23:23.890Z,61.20
2023-04-20T03:25:57.486Z,61.30
2023-04-20T03:28:42.618Z,61.40
2023-04-20T03:31:18.530Z,61.50
2023-04-20T03:33:51.210Z,61.60
2023-04-20T03:36:25.122Z,61.60
2023-04-20T03:38:57.687Z,61.80
2023-04-20T03:41:31.688Z,61.80
2023-04-20T03:44:04.297Z,61.90
2023-04-20T03:46:37.222Z,61.90
2023-04-20T03:49:09.672Z,61.90
2023-04-20T03:51:42.188Z,62.00
2023-04-20T03:54:14.660Z,62.10
2023-04-20T03:56:49.841Z,63.00
2023-04-20T03:59:23.116Z,62.20
2023-04-20T04:01:55.706Z,62.30
2023-04-20T04:04:28.522Z,62.30
2023-04-20T04:07:03.666Z,62.40
2023-04-20T04:09:36.168Z,62.50
2023-04-20T04:12:08.919Z,62.60
2023-04-20T04:14:41.635Z,62.70
2023-04-20T04:17:15.693Z,62.60
2023-04-20T04:19:48.566Z,62.80
2023-04-20T04:22:21.119Z,62.70
2023-04-20T04:25:14.086Z,62.80
2023-04-20T04:27:48.772Z,62.90
2023-04-20T04:30:21.793Z,62.90
2023-04-20T04:32:54.544Z,62.90
2023-04-20T04:35:27.501Z,63.00
2023-04-20T04:38:01.617Z,63.00
2023-04-20T04:40:34.750Z,63.00
2023-04-20T04:43:12.457Z,64.00
2023-04-20T04:45:51.515Z,63.20
2023-04-20T04:48:25.372Z,63.20
2023-04-20T04:50:57.896Z,63.20
2023-04-20T04:53:30.454Z,63.20
2023-04-20T04:56:03.949Z,63.20
2023-04-20T04:58:36.568Z,63.40
2023-04-20T05:01:09.103Z,63.50
2023-04-20T05:03:41.899Z,63.60
2023-04-20T05:06:14.531Z,63.80
2023-04-20T05:08:47.267Z,63.70
2023-04-20T05:11:19.934Z,63.80
2023-04-20T05:13:52.576Z,63.60
2023-04-20T05:16:25.226Z,63.20
2023-04-20T05:18:57.856Z,62.90
2023-04-20T05:21:30.389Z,62.80
2023-04-20T05:24:02.929Z,63.20
2023-04-20T05:26:35.512Z,63.40
2023-04-20T05:29:08.352Z,63.10
2023-04-20T05:31:40.891Z,63.00
2023-04-20T05:34:13.484Z,62.50
2023-04-20T05:36:47.830Z,62.60
2023-04-20T05:39:20.832Z,62.60
2023-04-20T05:41:53.676Z,62.50
2023-04-20T05:44:26.290Z,62.10
2023-04-20T05:46:58.869Z,61.80
2023-04-20T05:49:31.738Z,61.30
2023-04-20T05:52:04.460Z,61.10
2023-04-20T05:54:37.284Z,61.10
2023-04-20T05:57:09.755Z,61.00
2023-04-20T05:59:42.610Z,61.00
2023-04-20T06:02:15.346Z,60.90
2023-04-20T06:04:48.090Z,60.40
2023-04-20T06:07:20.785Z,60.50
2023-04-20T06:09:53.384Z,60.50
2023-04-20T06:12:26.851Z,60.40
2023-04-20T06:14:59.868Z,60.30
2023-04-20T06:17:34.685Z,60.00
2023-04-20T06:20:09.581Z,60.00
2023-04-20T06:22:46.010Z,59.80
2023-04-20T06:25:18.491Z,59.60
2023-04-20T06:27:52.721Z,59.60
2023-04-20T06:30:25.846Z,59.50
2023-04-20T06:32:58.546Z,60.40
2023-04-20T06:35:31.420Z,59.30
2023-04-20T06:38:04.846Z,59.10
2023-04-20T06:40:37.362Z,59.10
2023-04-20T06:43:09.942Z,59.00
2023-04-20T06:45:42.795Z,59.00
2023-04-20T06:48:30.830Z,58.70
2023-04-20T06:51:05.050Z,58.90
2023-04-20T06:53:37.534Z,58.80
2023-04-20T06:56:11.673Z,58.70
2023-04-20T06:58:44.116Z,58.70
2023-04-20T07:01:16.981Z,58.50
2023-04-20T07:03:50.638Z,58.50
2023-04-20T07:06:23.403Z,58.40
2023-04-20T07:08:55.880Z,58.50
2023-04-20T07:11:28.687Z,58.60
2023-04-20T07:14:01.495Z,58.90
2023-04-20T07:16:33.991Z,59.00
2023-04-20T07:19:06.546Z,59.30
2023-04-20T07:21:39.121Z,59.50
2023-04-20T07:24:11.626Z,59.70
2023-04-20T07:26:44.127Z,60.00
2023-04-20T07:29:16.837Z,60.20
2023-04-20T07:31:49.699Z,60.30
2023-04-20T07:34:22.340Z,60.40
2023-04-20T07:36:54.885Z,60.70
2023-04-20T07:39:29.006Z,60.90
2023-04-20T07:42:04.483Z,60.90
2023-04-20T07:44:37.605Z,61.20
2023-04-20T07:47:09.945Z,61.40
2023-04-20T07:49:43.338Z,61.40
2023-04-20T07:52:17.302Z,61.40
2023-04-20T07:54:54.037Z,61.30
2023-04-20T07:57:27.588Z,61.10
2023-04-20T08:00:00.121Z,61.10
2023-04-20T08:02:33.484Z,61.20
2023-04-20T08:05:06.721Z,60.90
2023-04-20T08:07:39.620Z,60.60
2023-04-20T08:10:12.787Z,60.50
2023-04-20T08:12:45.648Z,60.40
2023-04-20T08:15:18.149Z,60.40
2023-04-20T08:17:51.006Z,60.40
2023-04-20T08:20:23.917Z,60.40
2023-04-20T08:22:56.461Z,60.50
2023-04-20T08:25:29.076Z,60.60
2023-04-20T08:28:01.779Z,60.60
2023-04-20T08:30:35.195Z,60.60
2023-04-20T08:33:07.742Z,60.40
2023-04-20T08:35:40.984Z,60.40
2023-04-20T08:38:15.885Z,60.40
2023-04-20T08:40:50.839Z,60.20
2023-04-20T08:43:23.446Z,60.20
2023-04-20T08:46:04.887Z,59.80
2023-04-20T08:48:38.450Z,59.70
2023-04-20T08:51:11.354Z,59.90
2023-04-20T08:53:44.894Z,60.20
2023-04-20T08:56:23.187Z,60.20
2023-04-20T08:58:57.906Z,60.40
2023-04-20T09:01:35.537Z,60.30
2023-04-20T09:04:27.972Z,60.40
2023-04-20T09:07:01.087Z,60.40
2023-04-20T09:09:34.095Z,61.60
2023-04-20T09:12:09.172Z,60.90
2023-04-20T09:14:49.219Z,61.00
2023-04-20T09:17:38.075Z,61.00
2023-04-20T09:20:11.773Z,61.00
2023-04-20T09:22:44.381Z,61.10
2023-04-20T09:25:18.077Z,61.40
2023-04-20T09:28:02.470Z,61.80
2023-04-20T09:30:45.984Z,62.10
2023-04-20T09:33:19.899Z,62.00
2023-04-20T09:35:52.615Z,62.20
2023-04-20T09:38:29.919Z,61.90
2023-04-20T09:41:06.203Z,61.90
2023-04-20T09:43:41.027Z,62.10
2023-04-20T09:46:13.733Z,62.20
2023-04-20T09:48:47.620Z,62.30
2023-04-20T09:51:20.738Z,62.20
2023-04-20T09:53:55.014Z,61.80
2023-04-20T09:56:29.036Z,61.60
2023-04-20T09:59:02.639Z,61.60
2023-04-20T10:01:36.598Z,61.40
2023-04-20T10:04:11.553Z,61.60
2023-04-20T10:06:58.145Z,61.80
2023-04-20T10:09:34.593Z,62.00
2023-04-20T10:12:10.252Z,62.00
2023-04-20T10:14:45.892Z,62.20
2023-04-20T10:17:31.505Z,61.70
2023-04-20T10:20:04.906Z,61.30
2023-04-20T10:22:40.131Z,61.40
2023-04-20T10:25:21.620Z,61.60
2023-04-20T10:27:57.566Z,61.40
2023-04-20T10:30:33.819Z,61.00
2023-04-20T10:33:12.514Z,61.30
2023-04-20T10:35:52.148Z,61.10
2023-04-20T10:38:38.964Z,60.90
2023-04-20T10:41:12.569Z,60.90
2023-04-20T10:43:45.431Z,61.00
2023-04-20T10:46:20.241Z,61.20
2023-04-20T10:49:03.840Z,61.20
2023-04-20T10:51:37.284Z,61.50
2023-04-20T10:54:11.631Z,61.50
2023-04-20T10:56:52.041Z,61.50
2023-04-20T10:59:25.361Z,62.20
2023-04-20T11:02:01.702Z,61.20
2023-04-20T11:04:35.726Z,60.80
2023-04-20T11:07:10.201Z,60.80
2023-04-20T11:09:43.203Z,60.70
2023-04-20T11:12:16.385Z,60.70
2023-04-20T11:14:59.056Z,60.80
2023-04-20T11:17:35.612Z,60.80
2023-04-20T11:20:11.284Z,61.00
2023-04-20T11:22:44.660Z,61.20
2023-04-20T11:25:17.199Z,61.20
2023-04-20T11:27:49.769Z,61.20
2023-04-20T11:30:23.415Z,61.30
2023-04-20T11:32:56.055Z,61.40
2023-04-20T11:35:38.013Z,61.40
2023-04-20T11:38:10.822Z,61.50
2023-04-20T11:40:43.490Z,61.60
2023-04-20T11:43:16.293Z,61.50
2023-04-20T11:45:49.575Z,61.40
2023-04-20T11:48:22.841Z,61.60
2023-04-20T11:50:55.452Z,61.50
2023-04-20T11:53:30.262Z,61.40
2023-04-20T11:56:02.894Z,61.40
2023-04-20T11:58:36.622Z,61.50
2023-04-20T12:01:14.201Z,61.50
2023-04-20T12:03:49.184Z,61.60
2023-04-20T12:06:22.161Z,61.60
2023-04-20T12:08:56.799Z,61.70
2023-04-20T12:11:30.925Z,61.70
2023-04-20T12:14:07.281Z,61.80
2023-04-20T12:16:39.789Z,61.90
2023-04-20T12:19:12.880Z,62.00
2023-04-20T12:21:48.447Z,62.10
2023-04-20T12:24:24.183Z,62.40
2023-04-20T12:27:00.616Z,62.60
2023-04-20T12:29:33.998Z,62.70
2023-04-20T12:32:08.630Z,62.80
2023-04-20T12:34:41.499Z,62.90
2023-04-20T12:37:15.124Z,63.00
2023-04-20T12:39:49.532Z,63.00
2023-04-20T12:42:22.095Z,63.00
2023-04-20T12:44:54.912Z,63.10
2023-04-20T12:47:27.604Z,63.20
2023-04-20T12:50:00.757Z,63.30
2023-04-20T12:52:35.704Z,63.40
2023-04-20T12:55:09.204Z,63.50
2023-04-20T12:57:43.123Z,63.80
2023-04-20T13:00:16.614Z,63.80
2023-04-20T13:02:51.441Z,63.70
2023-04-20T13:05:24.125Z,63.90
2023-04-20T13:08:01.452Z,64.20
2023-04-20T13:10:46.631Z,64.40
2023-04-20T13:13:25.385Z,64.40
2023-04-20T13:16:00.189Z,64.40
2023-04-20T13:18:33.316Z,64.30
2023-04-20T13:21:05.732Z,64.30
2023-04-20T13:23:40.304Z,64.10
2023-04-20T13:26:14.986Z,64.10
2023-04-20T13:28:47.673Z,64.80
2023-04-20T13:31:23.232Z,63.70
2023-04-20T13:33:56.737Z,63.60
2023-04-20T13:36:32.091Z,63.60
2023-04-20T13:39:06.219Z,63.70
2023-04-20T13:41:39.131Z,63.80
2023-04-20T13:44:16.270Z,63.60
2023-04-20T13:46:50.317Z,63.40
2023-04-20T13:49:23.065Z,63.30
2023-04-20T13:51:55.712Z,63.00
2023-04-20T13:54:31.374Z,62.70
2023-04-20T13:57:04.005Z,62.60
2023-04-20T13:59:37.019Z,62.60
2023-04-20T14:02:10.005Z,62.90
2023-04-20T14:04:42.691Z,63.10
2023-04-20T14:07:15.621Z,63.20
2023-04-20T14:09:48.170Z,63.30
2023-04-20T14:12:20.826Z,63.40
2023-04-20T14:14:54.782Z,63.40
2023-04-20T14:17:27.396Z,63.50
2023-04-20T14:20:00.314Z,63.60
2023-04-20T14:22:36.204Z,63.80
2023-04-20T14:25:09.005Z,63.70
2023-04-20T14:27:41.497Z,64.00
2023-04-20T14:30:14.507Z,64.20
2023-04-20T14:32:57.581Z,64.40
2023-04-20T14:35:30.117Z,64.50
2023-04-20T14:38:02.814Z,64.30
2023-04-20T14:40:35.377Z,64.40
2023-04-20T14:43:07.979Z,64.50
2023-04-20T14:45:41.905Z,64.50
2023-04-20T14:48:14.386Z,64.40
2023-04-20T14:50:46.937Z,64.40
2023-04-20T14:53:21.056Z,64.70
2023-04-20T14:55:53.624Z,65.00
2023-04-20T14:58:26.168Z,65.40
2023-04-20T15:00:58.805Z,65.50
2023-04-20T15:03:31.752Z,65.90
2023-04-20T15:06:04.511Z,66.00
2023-04-20T15:08:37.132Z,66.20
2023-04-20T15:11:09.937Z,66.40
2023-04-20T15:13:43.925Z,66.60
2023-04-20T15:16:16.535Z,66.80
2023-04-20T15:18:52.184Z,66.80
2023-04-20T15:21:26.087Z,67.00
2023-04-20T15:23:58.802Z,67.20
2023-04-20T15:26:31.475Z,67.30
2023-04-20T15:29:04.194Z,67.30
2023-04-20T15:31:36.776Z,67.70
2023-04-20T15:34:11.428Z,67.70
2023-04-20T15:36:44.047Z,67.90
2023-04-20T15:39:16.992Z,68.00
2023-04-20T15:41:49.671Z,68.10
2023-04-20T15:44:22.222Z,68.20
2023-04-20T15:46:54.739Z,68.40
2023-04-20T15:49:27.164Z,68.30
2023-04-20T15:51:59.721Z,68.60
2023-04-20T15:54:32.555Z,68.50
2023-04-20T15:57:06.417Z,68.60
2023-04-20T15:59:38.981Z,68.70
2023-04-20T16:02:11.673Z,68.80
2023-04-20T16:04:44.390Z,68.90
2023-04-20T16:07:17.283Z,69.00
2023-04-20T16:09:49.943Z,69.10
2023-04-20T16:12:22.526Z,69.10
2023-04-20T16:14:55.150Z,69.40
2023-04-20T16:17:27.880Z,69.40
2023-04-20T16:20:00.398Z,69.40
2023-04-20T16:22:32.943Z,69.50
2023-04-20T16:25:06.557Z,69.60
2023-04-20T16:27:39.228Z,69.70
2023-04-20T16:30:12.346Z,69.70
2023-04-20T16:32:44.689Z,69.90
2023-04-20T16:35:17.367Z,69.80
2023-04-20T16:37:50.268Z,70.00
2023-04-20T16:40:22.998Z,70.00
2023-04-20T16:42:55.739Z,70.10
2023-04-20T16:45:28.518Z,70.10
2023-04-20T16:48:01.294Z,70.10
2023-04-20T16:50:35.564Z,70.20
2023-04-20T16:53:11.148Z,70.30
2023-04-20T16:55:43.709Z,70.30
2023-04-20T16:58:16.496Z,70.30
2023-04-20T17:00:49.394Z,70.20
2023-04-20T17:03:22.411Z,70.30
2023-04-20T17:05:55.336Z,70.30
2023-04-20T17:08:27.929Z,70.00
2023-04-20T17:11:02.083Z,70.90
2023-04-20T17:13:34.907Z,70.10
2023-04-20T17:16:07.520Z,70.10
2023-04-20T17:18:41.906Z,70.10
2023-04-20T17:21:14.627Z,70.20
2023-04-20T17:23:47.668Z,71.00
2023-04-20T17:26:20.146Z,70.20
2023-04-20T17:28:53.881Z,70.20
2023-04-20T17:31:26.495Z,70.20
2023-04-20T17:34:02.303Z,70.30
2023-04-20T17:36:35.355Z,70.30
2023-04-20T17:39:10.667Z,70.40
2023-04-20T17:41:44.148Z,70.40
2023-04-20T17:44:16.849Z,70.40
2023-04-20T17:46:51.676Z,70.50
2023-04-20T17:49:24.177Z,70.50
2023-04-20T17:51:56.794Z,70.50
2023-04-20T17:54:29.702Z,70.50
2023-04-20T17:57:02.455Z,70.50
2023-04-20T17:59:35.096Z,70.70
2023-04-20T18:02:09.311Z,70.70
2023-04-20T18:04:42.413Z,70.60
2023-04-20T18:07:17.046Z,70.70
2023-04-20T18:09:49.568Z,70.70
2023-04-20T18:12:22.170Z,70.70
2023-04-20T18:14:54.788Z,70.70
2023-04-20T18:17:27.417Z,70.90
2023-04-20T18:20:01.872Z,70.90
2023-04-20T18:22:35.890Z,70.90
2023-04-20T18:25:08.727Z,71.00
2023-04-20T18:27:41.368Z,71.00
2023-04-20T18:30:14.400Z,70.90
2023-04-20T18:32:47.002Z,71.00
2023-04-20T18:35:19.733Z,70.90
2023-04-20T18:37:53.692Z,70.90
2023-04-20T18:40:26.190Z,70.90
2023-04-20T18:42:58.885Z,70.90
2023-04-20T18:45:31.595Z,71.00
2023-04-20T18:48:04.932Z,70.90
2023-04-20T18:50:37.886Z,70.80
2023-04-20T18:53:10.556Z,70.80
2023-04-20T18:55:43.182Z,70.80
2023-04-20T18:58:15.746Z,70.80
2023-04-20T19:00:49.308Z,71.00
2023-04-20T19:03:22.124Z,71.00
2023-04-20T19:05:54.723Z,71.00
2023-04-20T19:08:27.355Z,71.10
2023-04-20T19:11:00.751Z,71.20
2023-04-20T19:13:33.232Z,71.20
2023-04-20T19:16:06.434Z,71.20
2023-04-20T19:18:39.496Z,71.20
2023-04-20T19:21:12.308Z,71.10
2023-04-20T19:23:44.850Z,71.10
2023-04-20T19:26:18.229Z,71.20
2023-04-20T19:28:50.793Z,71.20
2023-04-20T19:31:23.462Z,71.20
2023-04-20T19:33:57.241Z,71.30
2023-04-20T19:36:30.306Z,71.30
2023-04-20T19:39:03.459Z,71.40
2023-04-20T19:41:36.236Z,71.50
2023-04-20T19:44:10.637Z,71.40
2023-04-20T19:46:43.852Z,71.50
2023-04-20T19:49:16.190Z,71.50
2023-04-20T19:51:49.030Z,71.50
2023-04-20T19:54:21.604Z,71.50
2023-04-20T19:56:54.127Z,71.60
2023-04-20T19:59:28.595Z,71.70
2023-04-20T20:02:01.202Z,71.70
2023-04-20T20:04:37.952Z,71.80
2023-04-20T20:07:10.880Z,71.80
2023-04-20T20:09:44.949Z,71.80
2023-04-20T20:12:29.560Z,71.90
2023-04-20T20:15:03.693Z,71.90
2023-04-20T20:17:36.327Z,71.90
2023-04-20T20:20:09.403Z,71.90
2023-04-20T20:22:48.375Z,71.90
2023-04-20T20:25:21.068Z,71.90
2023-04-20T20:27:53.740Z,71.90
2023-04-20T20:30:26.344Z,72.00
2023-04-20T20:32:59.266Z,72.00
2023-04-20T20:35:33.522Z,72.00
2023-04-20T20:38:06.462Z,72.00
2023-04-20T20:40:40.148Z,72.00
2023-04-20T20:43:13.191Z,72.00
2023-04-20T20:45:47.228Z,72.00
2023-04-20T20:48:19.793Z,72.10
2023-04-20T20:50:52.459Z,72.10
2023-04-20T20:53:24.954Z,72.00
2023-04-20T20:55:57.460Z,72.00
2023-04-20T20:58:29.909Z,71.90
2023-04-20T21:01:02.529Z,71.90
2023-04-20T21:03:35.390Z,71.90
2023-04-20T21:06:08.379Z,72.00
2023-04-20T21:08:40.974Z,72.00
2023-04-20T21:11:13.552Z,72.00
2023-04-20T21:13:46.126Z,72.00
2023-04-20T21:16:18.703Z,72.00
2023-04-20T21:18:51.327Z,72.00
2023-04-20T21:21:23.819Z,71.90
2023-04-20T21:23:56.312Z,71.90
2023-04-20T21:26:35.051Z,71.80
2023-04-20T21:29:07.744Z,71.80
2023-04-20T21:31:40.257Z,71.90
2023-04-20T21:34:12.757Z,71.80
2023-04-20T21:36:45.328Z,71.90
2023-04-20T21:39:18.226Z,72.00
2023-04-20T21:41:50.934Z,72.00
2023-04-20T21:44:23.523Z,72.00
2023-04-20T21:46:56.132Z,72.10
2023-04-20T21:49:29.243Z,72.10
2023-04-20T21:52:01.621Z,72.20
2023-04-20T21:54:34.816Z,72.10
2023-04-20T21:57:07.850Z,72.10
2023-04-20T21:59:40.361Z,72.20
2023-04-20T22:02:12.980Z,72.30
2023-04-20T22:04:46.106Z,72.30
2023-04-20T22:07:19.155Z,72.30
2023-04-20T22:09:51.712Z,72.40
2023-04-20T22:12:38.370Z,72.40
2023-04-20T22:15:13.909Z,72.40
2023-04-20T22:17:46.723Z,72.40
2023-04-20T22:20:19.702Z,72.40
2023-04-20T22:22:52.189Z,72.40
2023-04-20T22:25:27.777Z,72.50
2023-04-20T22:28:00.321Z,72.60
2023-04-20T22:30:32.824Z,72.60
2023-04-20T22:33:05.694Z,72.60
2023-04-20T22:35:38.215Z,72.60
2023-04-20T22:38:10.714Z,72.60
2023-04-20T22:40:43.239Z,72.60
2023-04-20T22:43:16.110Z,72.60
2023-04-20T22:45:49.035Z,72.60
2023-04-20T22:48:21.961Z,72.70
2023-04-20T22:50:54.802Z,72.70
2023-04-20T22:53:30.330Z,72.70
2023-04-20T22:56:07.125Z,72.70
2023-04-20T22:58:39.701Z,72.70
2023-04-20T23:01:12.192Z,72.70
2023-04-20T23:03:44.875Z,72.80
2023-04-20T23:06:18.975Z,72.80
2023-04-20T23:08:51.551Z,72.80
2023-04-20T23:11:29.343Z,72.90
2023-04-20T23:14:02.427Z,72.90
2023-04-20T23:16:35.985Z,72.90
2023-04-20T23:19:08.578Z,72.90
2023-04-20T23:21:41.173Z,72.90
2023-04-20T23:24:13.751Z,72.90
2023-04-20T23:26:46.387Z,72.80
2023-04-20T23:29:19.371Z,72.80
2023-04-20T23:31:52.128Z,72.90
2023-04-20T23:34:24.873Z,72.90
2023-04-20T23:36:57.419Z,72.90
2023-04-20T23:39:29.992Z,72.90
2023-04-20T23:42:02.521Z,72.90
2023-04-20T23:44:35.417Z,72.90
2023-04-20T23:47:07.976Z,72.80
2023-04-20T23:49:40.832Z,72.90
2023-04-20T23:52:13.431Z,72.90
2023-04-20T23:54:46.258Z,72.90
2023-04-20T23:57:18.768Z,72.90
2023-04-20T23:59:51.499Z,72.90
