createdAt,value
2022-10-29T00:01:13.185Z,99756.45
2022-10-29T00:03:44.375Z,99756.84
2022-10-29T00:06:15.226Z,99755.11
2022-10-29T00:08:42.947Z,99746.38
2022-10-29T00:11:20.535Z,99740.32
2022-10-29T00:13:53.522Z,99738.70
2022-10-29T00:16:24.352Z,99733.52
2022-10-29T00:18:52.499Z,99731.55
2022-10-29T00:21:22.659Z,99731.02
2022-10-29T00:23:51.908Z,99730.64
2022-10-29T00:26:22.126Z,99727.11
2022-10-29T00:28:55.531Z,99730.98
2022-10-29T00:31:27.218Z,99729.31
2022-10-29T00:33:55.805Z,99725.89
2022-10-29T00:36:27.458Z,99721.52
2022-10-29T00:38:57.616Z,99716.88
2022-10-29T00:41:30.780Z,99715.79
2022-10-29T00:44:23.267Z,99711.18
2022-10-29T00:46:56.651Z,99709.90
2022-10-29T00:49:27.116Z,99713.13
2022-10-29T00:51:57.702Z,99711.35
2022-10-29T00:54:25.466Z,99712.56
2022-10-29T00:56:58.537Z,99713.81
2022-10-29T00:59:27.190Z,99712.06
2022-10-29T01:01:56.577Z,99706.25
2022-10-29T01:04:26.318Z,99698.64
2022-10-29T01:06:56.221Z,99699.21
2022-10-29T01:09:23.959Z,99696.34
2022-10-29T01:12:01.420Z,99689.75
2022-10-29T01:14:51.587Z,99682.52
2022-10-29T01:17:25.205Z,99684.34
2022-10-29T01:20:20.809Z,99682.63
2022-10-29T01:23:19.578Z,99681.73
2022-10-29T01:26:32.380Z,99686.22
2022-10-29T01:29:28.204Z,99682.92
2022-10-29T01:32:05.378Z,99674.05
2022-10-29T01:34:47.690Z,99666.27
2022-10-29T01:37:32.081Z,99666.27
2022-10-29T01:40:06.293Z,99664.88
2022-10-29T01:42:49.757Z,99666.45
2022-10-29T01:45:27.442Z,99672.64
2022-10-29T01:48:12.426Z,99683.00
2022-10-29T01:50:45.517Z,99687.70
2022-10-29T01:53:14.021Z,99690.81
2022-10-29T01:55:41.780Z,99678.73
2022-10-29T01:58:12.293Z,99667.15
2022-10-29T02:01:15.109Z,99663.33
2022-10-29T02:04:10.302Z,99656.97
2022-10-29T02:07:08.473Z,99651.31
2022-10-29T02:09:56.346Z,99649.16
2022-10-29T02:12:39.163Z,99646.69
2022-10-29T02:15:13.366Z,99636.69
2022-10-29T02:17:42.141Z,99631.55
2022-10-29T02:20:13.201Z,99634.16
2022-10-29T02:22:41.565Z,99635.14
2022-10-29T02:25:10.744Z,99626.91
2022-10-29T02:27:39.444Z,99627.92
2022-10-29T02:30:09.049Z,99634.20
2022-10-29T02:32:37.030Z,99636.89
2022-10-29T02:35:05.306Z,99634.40
2022-10-29T02:37:35.401Z,99622.43
2022-10-29T02:40:04.426Z,99628.79
2022-10-29T02:42:32.904Z,99631.83
2022-10-29T02:45:00.536Z,99627.35
2022-10-29T02:47:29.037Z,99629.04
2022-10-29T02:49:56.756Z,99629.11
2022-10-29T02:52:24.993Z,99621.38
2022-10-29T02:54:52.987Z,99617.77
2022-10-29T02:57:20.662Z,99624.70
2022-10-29T02:59:48.337Z,99622.88
2022-10-29T03:02:16.145Z,99624.96
2022-10-29T03:04:45.369Z,99621.04
2022-10-29T03:07:13.077Z,99614.50
2022-10-29T03:09:40.767Z,99614.33
2022-10-29T03:12:08.505Z,99619.15
2022-10-29T03:14:36.197Z,99616.54
2022-10-29T03:17:03.931Z,99615.05
2022-10-29T03:19:33.428Z,99610.32
2022-10-29T03:22:01.134Z,99608.48
2022-10-29T03:24:28.893Z,99607.82
2022-10-29T03:26:56.621Z,99607.45
2022-10-29T03:29:26.221Z,99604.50
2022-10-29T03:31:54.557Z,99600.58
2022-10-29T03:34:22.314Z,99602.62
2022-10-29T03:36:50.004Z,99599.01
2022-10-29T03:39:17.777Z,99597.88
2022-10-29T03:41:45.476Z,99595.22
2022-10-29T03:44:13.173Z,99603.14
2022-10-29T03:46:41.003Z,99597.09
2022-10-29T03:49:09.817Z,99591.41
2022-10-29T03:51:40.369Z,99588.03
2022-10-29T03:54:08.896Z,99587.52
2022-10-29T03:56:37.331Z,99588.60
2022-10-29T03:59:05.014Z,99589.44
2022-10-29T04:01:33.511Z,99582.35
2022-10-29T04:04:01.722Z,99584.77
2022-10-29T04:06:29.412Z,99586.87
2022-10-29T04:08:57.222Z,99580.80
2022-10-29T04:11:25.290Z,99591.02
2022-10-29T04:13:53.989Z,99591.81
2022-10-29T04:16:21.711Z,99591.16
2022-10-29T04:18:50.337Z,99586.92
2022-10-29T04:29:43.139Z,99582.31
2022-10-29T04:32:10.776Z,99578.48
2022-10-29T04:34:39.403Z,99577.11
2022-10-29T04:37:07.082Z,99567.10
2022-10-29T04:39:34.812Z,99567.86
2022-10-29T04:42:04.455Z,99560.55
2022-10-29T04:44:32.126Z,99563.67
2022-10-29T04:46:59.914Z,99562.59
2022-10-29T04:49:29.489Z,99565.91
2022-10-29T04:51:57.373Z,99566.02
2022-10-29T04:54:25.053Z,99567.05
2022-10-29T04:56:52.758Z,99567.36
2022-10-29T04:59:20.582Z,99566.14
2022-10-29T05:01:48.339Z,99560.43
2022-10-29T05:04:16.830Z,99558.66
2022-10-29T05:06:44.474Z,99556.17
2022-10-29T05:09:12.220Z,99558.36
2022-10-29T05:11:39.991Z,99560.21
2022-10-29T05:14:07.646Z,99567.00
2022-10-29T05:16:35.330Z,99571.44
2022-10-29T05:19:05.508Z,99568.80
2022-10-29T05:21:34.230Z,99566.16
2022-10-29T05:24:02.030Z,99564.36
2022-10-29T05:26:33.468Z,99558.29
2022-10-29T05:29:01.303Z,99553.47
2022-10-29T05:31:29.020Z,99555.95
2022-10-29T05:33:56.680Z,99554.46
2022-10-29T05:36:24.548Z,99560.95
2022-10-29T05:38:52.299Z,99555.89
2022-10-29T05:41:21.670Z,99563.59
2022-10-29T05:43:50.673Z,99559.58
2022-10-29T05:46:18.639Z,99558.58
2022-10-29T05:48:48.718Z,99558.40
2022-10-29T05:51:16.409Z,99556.45
2022-10-29T05:53:44.878Z,99549.01
2022-10-29T05:56:13.435Z,99554.97
2022-10-29T05:58:41.105Z,99555.46
2022-10-29T06:01:11.220Z,99551.19
2022-10-29T06:03:39.841Z,99552.36
2022-10-29T06:06:09.555Z,99556.41
2022-10-29T06:08:37.340Z,99560.11
2022-10-29T06:11:05.362Z,99559.88
2022-10-29T06:13:34.551Z,99560.69
2022-10-29T06:16:03.096Z,99556.89
2022-10-29T06:18:31.401Z,99558.98
2022-10-29T06:21:00.743Z,99559.83
2022-10-29T06:23:30.574Z,99557.50
2022-10-29T06:26:01.978Z,99554.14
2022-10-29T06:28:34.595Z,99556.89
2022-10-29T06:31:03.267Z,99555.90
2022-10-29T06:33:31.934Z,99553.13
2022-10-29T06:36:01.940Z,99547.69
2022-10-29T06:38:29.882Z,99541.90
2022-10-29T06:40:58.454Z,99539.42
2022-10-29T06:43:26.411Z,99537.94
2022-10-29T06:45:54.161Z,99539.52
2022-10-29T06:48:22.842Z,99541.71
2022-10-29T06:50:52.674Z,99543.88
2022-10-29T06:53:20.394Z,99545.10
2022-10-29T06:55:48.197Z,99544.60
2022-10-29T06:58:20.946Z,99538.48
2022-10-29T07:00:49.025Z,99537.93
2022-10-29T07:03:20.158Z,99545.33
2022-10-29T07:05:56.111Z,99543.55
2022-10-29T07:08:25.458Z,99547.30
2022-10-29T07:10:55.354Z,99548.86
2022-10-29T07:13:23.540Z,99557.03
2022-10-29T07:15:52.165Z,99562.05
2022-10-29T07:18:20.131Z,99558.77
2022-10-29T07:20:48.107Z,99563.05
2022-10-29T07:23:15.878Z,99562.11
2022-10-29T07:25:44.254Z,99558.52
2022-10-29T07:28:21.128Z,99557.05
2022-10-29T07:30:52.254Z,99558.55
2022-10-29T07:33:19.918Z,99552.94
2022-10-29T07:35:48.328Z,99545.85
2022-10-29T07:38:16.523Z,99544.96
2022-10-29T07:40:50.268Z,99555.95
2022-10-29T07:43:21.318Z,99564.60
2022-10-29T07:45:51.541Z,99571.11
2022-10-29T07:48:20.821Z,99575.75
2022-10-29T07:50:49.937Z,99575.55
2022-10-29T07:53:17.752Z,99578.59
2022-10-29T07:55:55.719Z,99573.65
2022-10-29T07:58:25.305Z,99573.75
2022-10-29T08:00:54.736Z,99577.16
2022-10-29T08:03:22.710Z,99575.60
2022-10-29T08:05:55.286Z,99586.42
2022-10-29T08:08:25.606Z,99591.84
2022-10-29T08:10:54.153Z,99584.64
2022-10-29T08:13:22.369Z,99583.91
2022-10-29T08:15:50.041Z,99583.21
2022-10-29T08:18:18.979Z,99587.02
2022-10-29T08:20:47.364Z,99592.45
2022-10-29T08:23:15.184Z,99595.13
2022-10-29T08:25:44.886Z,99594.14
2022-10-29T08:28:16.164Z,99595.55
2022-10-29T08:30:50.393Z,99597.20
2022-10-29T08:33:20.217Z,99600.48
2022-10-29T08:35:49.612Z,99604.95
2022-10-29T08:38:17.312Z,99601.24
2022-10-29T08:41:22.639Z,99605.17
2022-10-29T08:43:59.226Z,99604.58
2022-10-29T08:46:53.664Z,99604.11
2022-10-29T08:49:27.291Z,99602.05
2022-10-29T08:52:10.769Z,99599.41
2022-10-29T08:54:42.558Z,99597.77
2022-10-29T08:57:21.401Z,99601.36
2022-10-29T08:59:51.831Z,99601.56
2022-10-29T09:02:19.885Z,99609.27
2022-10-29T09:04:48.453Z,99609.55
2022-10-29T09:07:40.682Z,99615.51
2022-10-29T09:10:33.448Z,99612.63
2022-10-29T09:13:16.357Z,99612.27
2022-10-29T09:15:59.372Z,99607.30
2022-10-29T09:18:30.993Z,99606.34
2022-10-29T09:21:22.672Z,99614.05
2022-10-29T09:23:50.270Z,99616.41
2022-10-29T09:26:46.575Z,99611.39
2022-10-29T09:29:26.467Z,99609.75
2022-10-29T09:32:01.430Z,99602.17
2022-10-29T09:34:34.991Z,99600.07
2022-10-29T09:37:14.029Z,99599.92
2022-10-29T09:39:47.672Z,99598.05
2022-10-29T09:42:34.766Z,99592.48
2022-10-29T09:45:10.457Z,99588.61
2022-10-29T09:48:02.294Z,99586.17
2022-10-29T09:51:06.034Z,99591.73
2022-10-29T09:53:34.549Z,99586.85
2022-10-29T09:56:07.068Z,99584.81
2022-10-29T09:58:39.962Z,99583.09
2022-10-29T10:01:08.318Z,99578.70
2022-10-29T10:03:45.910Z,99576.69
2022-10-29T10:06:17.446Z,99575.36
2022-10-29T10:09:06.122Z,99570.82
2022-10-29T10:11:42.098Z,99554.59
2022-10-29T10:14:22.583Z,99555.70
2022-10-29T10:16:59.552Z,99545.39
2022-10-29T10:19:31.707Z,99539.38
2022-10-29T10:22:06.018Z,99538.95
2022-10-29T10:24:38.782Z,99532.48
2022-10-29T10:27:19.584Z,99530.27
2022-10-29T10:30:03.474Z,99529.94
2022-10-29T10:32:32.622Z,99529.54
2022-10-29T10:35:00.499Z,99527.96
2022-10-29T10:37:33.580Z,99533.60
2022-10-29T10:40:05.723Z,99532.28
2022-10-29T10:42:39.533Z,99531.42
2022-10-29T10:45:23.078Z,99531.10
2022-10-29T10:47:59.251Z,99527.58
2022-10-29T10:50:33.288Z,99523.12
2022-10-29T10:53:19.099Z,99526.31
2022-10-29T10:55:53.237Z,99526.66
2022-10-29T10:58:27.832Z,99529.77
2022-10-29T11:01:02.586Z,99524.34
2022-10-29T11:03:58.641Z,99523.64
2022-10-29T11:06:33.653Z,99521.88
2022-10-29T11:09:12.997Z,99522.69
2022-10-29T11:11:49.713Z,99522.59
2022-10-29T11:14:36.743Z,99519.71
2022-10-29T11:17:21.738Z,99515.80
2022-10-29T11:19:53.210Z,99509.48
2022-10-29T11:22:49.355Z,99506.48
2022-10-29T11:25:32.465Z,99501.89
2022-10-29T11:28:32.561Z,99496.38
2022-10-29T11:31:43.323Z,99503.73
2022-10-29T11:34:26.465Z,99507.79
2022-10-29T11:37:17.189Z,99511.15
2022-10-29T11:39:59.167Z,99508.83
2022-10-29T11:42:26.881Z,99505.46
2022-10-29T11:44:54.598Z,99506.36
2022-10-29T11:47:31.075Z,99505.64
2022-10-29T11:50:53.296Z,99496.94
2022-10-29T11:53:41.785Z,99493.98
2022-10-29T11:56:40.664Z,99492.17
2022-10-29T11:59:26.325Z,99489.27
2022-10-29T12:02:09.539Z,99493.58
2022-10-29T12:05:04.779Z,99495.55
2022-10-29T12:07:51.598Z,99497.51
2022-10-29T12:10:37.890Z,99496.44
2022-10-29T12:13:28.411Z,99492.50
2022-10-29T12:16:15.105Z,99493.96
2022-10-29T12:19:00.765Z,99496.48
2022-10-29T12:21:57.243Z,99499.87
2022-10-29T12:24:53.828Z,99504.70
2022-10-29T12:27:24.544Z,99502.11
2022-10-29T12:30:05.779Z,99500.77
2022-10-29T12:32:51.962Z,99496.34
2022-10-29T12:35:47.127Z,99499.16
2022-10-29T12:38:37.309Z,99501.30
2022-10-29T12:41:14.874Z,99499.46
2022-10-29T12:43:45.371Z,99494.75
2022-10-29T12:46:29.046Z,99498.83
2022-10-29T12:49:30.038Z,99494.44
2022-10-29T12:52:05.191Z,99488.91
2022-10-29T12:54:41.171Z,99491.04
2022-10-29T12:57:15.100Z,99488.73
2022-10-29T12:59:45.502Z,99485.88
2022-10-29T13:02:38.591Z,99473.90
2022-10-29T13:05:10.365Z,99473.64
2022-10-29T13:07:47.951Z,99476.05
2022-10-29T13:10:23.190Z,99471.94
2022-10-29T13:13:02.910Z,99467.63
2022-10-29T13:15:36.416Z,99470.42
2022-10-29T13:18:49.017Z,99470.80
2022-10-29T13:22:02.882Z,99469.49
2022-10-29T13:24:32.252Z,99468.45
2022-10-29T13:27:23.401Z,99461.86
2022-10-29T13:30:14.055Z,99465.52
2022-10-29T13:32:43.311Z,99471.38
2022-10-29T13:35:17.254Z,99470.27
2022-10-29T13:37:53.415Z,99469.98
2022-10-29T13:40:30.850Z,99469.49
2022-10-29T13:43:01.994Z,99467.13
2022-10-29T13:45:34.306Z,99468.27
2022-10-29T13:48:06.240Z,99472.51
2022-10-29T13:50:37.692Z,99468.67
2022-10-29T13:53:13.186Z,99469.77
2022-10-29T13:55:45.505Z,99469.25
2022-10-29T13:58:29.482Z,99472.98
2022-10-29T14:00:58.107Z,99466.02
2022-10-29T14:03:41.711Z,99466.23
2022-10-29T14:06:17.642Z,99468.36
2022-10-29T14:09:20.289Z,99466.19
2022-10-29T14:12:01.392Z,99467.33
2022-10-29T14:14:54.734Z,99470.17
2022-10-29T14:17:23.077Z,99468.05
2022-10-29T14:19:52.559Z,99468.09
2022-10-29T14:22:36.349Z,99469.91
2022-10-29T14:25:24.295Z,99470.27
2022-10-29T14:28:17.684Z,99471.48
2022-10-29T14:30:47.885Z,99472.06
2022-10-29T14:33:37.320Z,99471.16
2022-10-29T14:36:15.987Z,99465.50
2022-10-29T14:38:56.371Z,99462.83
2022-10-29T14:41:28.112Z,99466.75
2022-10-29T14:44:07.572Z,99464.88
2022-10-29T14:46:38.630Z,99461.89
2022-10-29T14:49:19.886Z,99464.59
2022-10-29T14:51:55.438Z,99462.46
2022-10-29T14:54:27.750Z,99467.02
2022-10-29T14:57:03.097Z,99469.01
2022-10-29T14:59:34.086Z,99461.74
2022-10-29T15:02:31.995Z,99460.48
2022-10-29T15:05:04.649Z,99465.02
2022-10-29T15:07:36.335Z,99472.61
2022-10-29T15:10:23.659Z,99473.98
2022-10-29T15:12:52.623Z,99469.49
2022-10-29T15:15:30.460Z,99469.66
2022-10-29T15:18:16.727Z,99465.41
2022-10-29T15:20:46.536Z,99469.59
2022-10-29T15:23:45.427Z,99471.42
2022-10-29T15:26:20.998Z,99473.40
2022-10-29T15:28:54.768Z,99475.52
2022-10-29T15:31:29.398Z,99472.66
2022-10-29T15:34:07.704Z,99476.19
2022-10-29T15:36:53.759Z,99479.95
2022-10-29T15:39:49.677Z,99477.90
2022-10-29T15:42:22.955Z,99479.09
2022-10-29T15:45:10.723Z,99479.73
2022-10-29T15:47:41.512Z,99474.98
2022-10-29T15:50:14.985Z,99467.97
2022-10-29T15:52:55.276Z,99468.52
2022-10-29T15:55:27.593Z,99467.20
2022-10-29T15:58:01.989Z,99466.86
2022-10-29T16:00:30.976Z,99467.84
2022-10-29T16:03:21.782Z,99473.20
2022-10-29T16:05:54.278Z,99475.88
2022-10-29T16:08:37.424Z,99473.75
2022-10-29T16:11:08.976Z,99472.46
2022-10-29T16:13:36.771Z,99472.80
2022-10-29T16:16:04.905Z,99475.23
2022-10-29T16:18:32.610Z,99473.31
2022-10-29T16:21:05.133Z,99475.48
2022-10-29T16:23:37.765Z,99474.83
2022-10-29T16:26:05.465Z,99475.77
2022-10-29T16:28:34.852Z,99483.27
2022-10-29T16:31:02.594Z,99485.33
2022-10-29T16:33:31.039Z,99487.90
2022-10-29T16:35:58.778Z,99491.95
2022-10-29T16:38:26.480Z,99488.60
2022-10-29T16:40:54.285Z,99486.88
2022-10-29T16:43:22.786Z,99487.11
2022-10-29T16:45:50.505Z,99484.01
2022-10-29T16:48:18.151Z,99478.00
2022-10-29T16:50:45.858Z,99480.61
2022-10-29T16:53:13.624Z,99475.96
2022-10-29T16:55:41.599Z,99480.95
2022-10-29T16:58:13.884Z,99480.03
2022-10-29T17:00:42.500Z,99476.73
2022-10-29T17:03:14.949Z,99477.02
2022-10-29T17:05:47.518Z,99480.63
2022-10-29T17:08:16.047Z,99483.63
2022-10-29T17:10:44.393Z,99483.35
2022-10-29T17:13:12.091Z,99482.42
2022-10-29T17:15:41.615Z,99487.98
2022-10-29T17:18:10.463Z,99488.39
2022-10-29T17:20:38.274Z,99486.16
2022-10-29T17:23:05.983Z,99481.98
2022-10-29T17:25:34.661Z,99481.82
2022-10-29T17:28:02.409Z,99480.83
2022-10-29T17:30:30.113Z,99482.62
2022-10-29T17:32:58.041Z,99481.81
2022-10-29T17:35:26.495Z,99483.10
2022-10-29T17:37:55.231Z,99480.73
2022-10-29T17:40:24.742Z,99474.82
2022-10-29T17:42:52.394Z,99472.41
2022-10-29T17:45:23.262Z,99470.48
2022-10-29T17:47:58.659Z,99474.24
2022-10-29T17:50:29.526Z,99478.98
2022-10-29T17:52:58.518Z,99477.11
2022-10-29T17:55:26.924Z,99477.38
2022-10-29T17:57:55.976Z,99476.64
2022-10-29T18:00:25.594Z,99476.54
2022-10-29T18:02:53.413Z,99474.42
2022-10-29T18:05:21.184Z,99468.64
2022-10-29T18:07:49.798Z,99473.82
2022-10-29T18:10:18.569Z,99470.83
2022-10-29T18:12:46.562Z,99478.23
2022-10-29T18:15:14.534Z,99480.69
2022-10-29T18:17:42.277Z,99493.52
2022-10-29T18:20:11.894Z,99494.91
2022-10-29T18:22:41.124Z,99496.29
2022-10-29T18:25:11.010Z,99499.85
2022-10-29T18:27:41.992Z,99499.01
2022-10-29T18:30:11.137Z,99495.09
2022-10-29T18:32:38.885Z,99498.17
2022-10-29T18:35:07.660Z,99501.04
2022-10-29T18:37:35.328Z,99496.98
2022-10-29T18:40:03.222Z,99499.16
2022-10-29T18:42:31.855Z,99498.51
2022-10-29T18:44:59.512Z,99498.92
2022-10-29T18:47:27.238Z,99499.85
2022-10-29T18:49:55.043Z,99503.45
2022-10-29T18:52:23.035Z,99501.48
2022-10-29T18:54:50.984Z,99504.20
2022-10-29T18:57:19.556Z,99499.21
2022-10-29T18:59:49.747Z,99493.63
2022-10-29T19:02:17.552Z,99492.08
2022-10-29T19:04:46.662Z,99488.20
2022-10-29T19:07:17.880Z,99489.92
2022-10-29T19:09:45.633Z,99496.79
2022-10-29T19:12:14.196Z,99500.05
2022-10-29T19:14:41.910Z,99502.76
2022-10-29T19:17:10.053Z,99501.23
2022-10-29T19:19:38.551Z,99499.89
2022-10-29T19:22:07.156Z,99499.65
2022-10-29T19:24:34.806Z,99494.28
2022-10-29T19:27:03.099Z,99492.18
2022-10-29T19:29:30.863Z,99488.02
2022-10-29T19:31:58.649Z,99492.02
2022-10-29T19:34:29.786Z,99501.49
2022-10-29T19:36:58.468Z,99499.21
2022-10-29T19:39:26.115Z,99494.21
2022-10-29T19:41:53.852Z,99498.70
2022-10-29T19:44:22.664Z,99497.29
2022-10-29T19:46:51.775Z,99496.39
2022-10-29T19:49:21.726Z,99496.84
2022-10-29T19:51:49.739Z,99497.38
2022-10-29T19:54:17.754Z,99505.86
2022-10-29T19:56:45.479Z,99512.73
2022-10-29T19:59:13.137Z,99513.12
2022-10-29T20:01:42.115Z,99510.00
2022-10-29T20:04:11.369Z,99517.70
2022-10-29T20:06:39.307Z,99510.73
2022-10-29T20:09:07.003Z,99506.48
2022-10-29T20:11:35.408Z,99502.23
2022-10-29T20:14:03.179Z,99505.24
2022-10-29T20:16:30.869Z,99503.65
2022-10-29T20:18:58.558Z,99509.69
2022-10-29T20:21:26.317Z,99509.11
2022-10-29T20:23:55.519Z,99510.92
2022-10-29T20:26:23.361Z,99513.08
2022-10-29T20:28:51.039Z,99519.82
2022-10-29T20:31:19.355Z,99518.73
2022-10-29T20:33:54.967Z,99519.09
2022-10-29T20:36:24.928Z,99516.86
2022-10-29T20:38:54.490Z,99514.67
2022-10-29T20:41:24.495Z,99513.23
2022-10-29T20:43:54.771Z,99514.30
2022-10-29T20:46:24.252Z,99514.81
2022-10-29T20:48:51.983Z,99516.60
2022-10-29T20:51:20.606Z,99515.38
2022-10-29T20:53:49.037Z,99514.50
2022-10-29T20:56:19.333Z,99515.98
2022-10-29T20:58:47.031Z,99512.48
2022-10-29T21:01:18.510Z,99512.02
2022-10-29T21:03:52.261Z,99512.92
2022-10-29T21:06:22.024Z,99505.36
2022-10-29T21:08:52.751Z,99505.20
2022-10-29T21:11:21.947Z,99499.88
2022-10-29T21:13:49.962Z,99498.98
2022-10-29T21:16:22.625Z,99500.00
2022-10-29T21:18:53.036Z,99500.66
2022-10-29T21:21:20.921Z,99500.83
2022-10-29T21:23:50.456Z,99499.64
2022-10-29T21:26:22.301Z,99495.28
2022-10-29T21:28:52.281Z,99496.21
2022-10-29T21:31:25.473Z,99495.94
2022-10-29T21:33:55.956Z,99497.09
2022-10-29T21:36:23.687Z,99500.69
2022-10-29T21:38:51.390Z,99505.68
2022-10-29T21:41:19.307Z,99503.21
2022-10-29T21:43:46.970Z,99503.91
2022-10-29T21:46:14.801Z,99504.98
2022-10-29T21:48:42.481Z,99502.69
2022-10-29T21:51:14.779Z,99503.41
2022-10-29T21:53:43.068Z,99498.55
2022-10-29T21:56:14.570Z,99502.63
2022-10-29T21:58:43.206Z,99503.45
2022-10-29T22:01:14.027Z,99503.77
2022-10-29T22:03:44.699Z,99510.33
2022-10-29T22:06:18.485Z,99510.10
2022-10-29T22:08:49.000Z,99511.78
2022-10-29T22:11:16.729Z,99513.95
2022-10-29T22:13:44.529Z,99514.08
2022-10-29T22:16:12.333Z,99513.59
2022-10-29T22:18:42.672Z,99512.83
2022-10-29T22:21:15.473Z,99506.92
2022-10-29T22:23:48.573Z,99506.98
2022-10-29T22:26:20.355Z,99504.10
2022-10-29T22:28:50.607Z,99499.73
2022-10-29T22:31:21.871Z,99500.50
2022-10-29T22:33:50.437Z,99490.36
2022-10-29T22:36:24.313Z,99492.89
2022-10-29T22:38:54.568Z,99493.49
2022-10-29T22:41:23.577Z,99492.38
2022-10-29T22:43:51.993Z,99488.70
2022-10-29T22:46:21.783Z,99487.00
2022-10-29T22:48:49.724Z,99487.23
2022-10-29T22:51:19.491Z,99484.59
2022-10-29T22:53:48.801Z,99481.23
2022-10-29T22:56:22.839Z,99483.99
2022-10-29T22:58:52.165Z,99485.87
2022-10-29T23:01:24.451Z,99485.08
2022-10-29T23:03:54.573Z,99481.67
2022-10-29T23:06:23.786Z,99483.59
2022-10-29T23:08:54.530Z,99480.11
2022-10-29T23:11:25.550Z,99479.91
2022-10-29T23:13:54.908Z,99471.02
2022-10-29T23:16:26.542Z,99466.31
2022-10-29T23:18:57.573Z,99458.23
2022-10-29T23:21:26.516Z,99458.83
2022-10-29T23:23:56.174Z,99454.63
2022-10-29T23:26:25.685Z,99448.30
2022-10-29T23:28:54.239Z,99449.38
2022-10-29T23:31:27.612Z,99454.08
2022-10-29T23:33:58.515Z,99453.57
2022-10-29T23:36:27.411Z,99451.38
2022-10-29T23:38:58.223Z,99451.79
2022-10-29T23:41:27.915Z,99450.95
2022-10-29T23:43:55.946Z,99447.71
2022-10-29T23:46:24.494Z,99453.32
2022-10-29T23:48:52.204Z,99454.52
2022-10-29T23:51:20.788Z,99450.76
2022-10-29T23:53:54.755Z,99452.88
2022-10-29T23:56:26.753Z,99446.35
2022-10-29T23:58:54.670Z,99444.02
