createdAt,value
2018-10-18T00:02:00.097Z,14.45
2018-10-18T00:04:29.572Z,14.43
2018-10-18T00:06:58.730Z,14.49
2018-10-18T00:09:27.910Z,14.50
2018-10-18T00:11:57.107Z,14.52
2018-10-18T00:14:26.226Z,14.53
2018-10-18T00:16:55.531Z,14.53
2018-10-18T00:19:24.935Z,14.53
2018-10-18T00:21:54.158Z,14.55
2018-10-18T00:24:23.395Z,14.56
2018-10-18T00:26:53.403Z,14.55
2018-10-18T00:29:22.529Z,14.58
2018-10-18T00:31:52.128Z,14.59
2018-10-18T00:34:21.526Z,14.62
2018-10-18T00:36:51.234Z,14.59
2018-10-18T00:39:20.897Z,14.57
2018-10-18T00:41:50.062Z,14.58
2018-10-18T00:44:19.919Z,14.54
2018-10-18T00:46:49.867Z,14.53
2018-10-18T00:49:19.061Z,14.50
2018-10-18T00:51:48.412Z,14.48
2018-10-18T00:54:17.925Z,14.46
2018-10-18T00:56:47.109Z,14.42
2018-10-18T00:59:16.471Z,14.40
2018-10-18T01:01:45.961Z,14.41
2018-10-18T01:04:15.153Z,14.43
2018-10-18T01:06:44.286Z,14.47
2018-10-18T01:09:13.727Z,14.48
2018-10-18T01:11:43.041Z,14.49
2018-10-18T01:14:12.270Z,14.52
2018-10-18T01:16:42.009Z,14.56
2018-10-18T01:19:11.173Z,14.59
2018-10-18T01:21:40.357Z,14.60
2018-10-18T01:24:09.906Z,14.59
2018-10-18T01:26:39.284Z,14.59
2018-10-18T01:29:08.545Z,14.63
2018-10-18T01:31:38.001Z,14.61
2018-10-18T01:34:07.269Z,14.60
2018-10-18T01:36:36.427Z,14.53
2018-10-18T01:39:07.317Z,14.46
2018-10-18T01:41:36.482Z,14.40
2018-10-18T01:44:06.515Z,14.37
2018-10-18T01:46:36.093Z,14.31
2018-10-18T01:49:05.550Z,14.26
2018-10-18T01:51:34.803Z,14.23
2018-10-18T01:54:04.359Z,14.20
2018-10-18T01:56:34.040Z,14.17
2018-10-18T01:59:03.182Z,14.15
2018-10-18T02:01:32.710Z,14.13
2018-10-18T02:04:02.057Z,14.13
2018-10-18T02:06:31.185Z,14.12
2018-10-18T02:09:00.685Z,14.08
2018-10-18T02:11:30.126Z,14.07
2018-10-18T02:13:59.310Z,14.03
2018-10-18T02:18:56.759Z,13.91
2018-10-18T02:21:26.544Z,13.86
2018-10-18T02:23:56.307Z,13.78
2018-10-18T02:26:25.509Z,13.72
2018-10-18T02:28:54.713Z,13.73
2018-10-18T02:31:25.129Z,13.70
2018-10-18T02:33:54.462Z,13.67
2018-10-18T02:36:23.656Z,13.65
2018-10-18T02:38:52.918Z,13.62
2018-10-18T02:41:22.469Z,13.61
2018-10-18T02:43:51.658Z,13.61
2018-10-18T02:46:20.836Z,13.60
2018-10-18T02:48:50.118Z,13.59
2018-10-18T02:51:19.349Z,13.56
2018-10-18T02:53:48.489Z,13.55
2018-10-18T02:56:17.625Z,13.51
2018-10-18T02:58:46.745Z,13.50
2018-10-18T03:01:16.218Z,13.40
2018-10-18T03:03:45.442Z,13.37
2018-10-18T03:06:14.713Z,13.33
2018-10-18T03:08:43.962Z,13.30
2018-10-18T03:11:13.159Z,13.23
2018-10-18T03:13:42.341Z,13.27
2018-10-18T03:16:11.598Z,13.30
2018-10-18T03:18:40.713Z,13.32
2018-10-18T03:21:09.839Z,13.29
2018-10-18T03:23:40.023Z,13.31
2018-10-18T03:26:09.213Z,13.28
2018-10-18T03:28:38.463Z,13.24
2018-10-18T03:31:08.124Z,13.32
2018-10-18T03:33:37.328Z,13.36
2018-10-18T03:36:06.750Z,13.41
2018-10-18T03:38:36.332Z,13.46
2018-10-18T03:41:06.110Z,13.47
2018-10-18T03:43:35.225Z,13.47
2018-10-18T03:46:05.353Z,13.47
2018-10-18T03:48:34.631Z,13.46
2018-10-18T03:51:03.794Z,13.46
2018-10-18T03:53:33.270Z,13.46
2018-10-18T03:56:03.157Z,13.43
2018-10-18T03:58:32.304Z,13.46
2018-10-18T04:01:02.292Z,13.47
2018-10-18T04:03:31.511Z,13.45
2018-10-18T04:06:00.719Z,13.46
2018-10-18T04:08:29.870Z,13.49
2018-10-18T04:10:59.173Z,13.46
2018-10-18T04:13:28.322Z,13.46
2018-10-18T04:15:57.504Z,13.47
2018-10-18T04:18:26.793Z,13.51
2018-10-18T04:20:55.973Z,13.57
2018-10-18T04:23:34.389Z,13.62
2018-10-18T04:26:04.485Z,13.64
2018-10-18T04:28:34.860Z,13.67
2018-10-18T04:31:04.835Z,13.70
2018-10-18T04:33:34.209Z,12.24
2018-10-18T04:36:03.365Z,13.68
2018-10-18T04:38:32.849Z,13.72
2018-10-18T04:41:02.039Z,13.74
2018-10-18T04:43:31.245Z,13.78
2018-10-18T04:46:00.709Z,13.82
2018-10-18T04:48:31.623Z,13.85
2018-10-18T04:51:00.782Z,13.87
2018-10-18T04:53:30.109Z,13.87
2018-10-18T04:55:59.321Z,13.87
2018-10-18T04:58:28.837Z,13.90
2018-10-18T05:00:58.055Z,13.95
2018-10-18T05:03:27.237Z,13.97
2018-10-18T05:06:02.177Z,14.02
2018-10-18T05:08:31.670Z,14.07
2018-10-18T05:11:00.857Z,14.10
2018-10-18T05:13:30.006Z,14.14
2018-10-18T05:15:59.320Z,14.20
2018-10-18T05:18:28.670Z,14.19
2018-10-18T05:20:57.969Z,14.22
2018-10-18T05:23:27.093Z,14.25
2018-10-18T05:25:56.305Z,14.22
2018-10-18T05:28:25.595Z,14.24
2018-10-18T05:30:54.883Z,14.21
2018-10-18T05:33:25.009Z,14.21
2018-10-18T05:35:54.639Z,14.20
2018-10-18T05:38:23.862Z,14.22
2018-10-18T05:40:53.041Z,14.22
2018-10-18T05:43:25.432Z,14.17
2018-10-18T05:45:55.641Z,14.18
2018-10-18T05:48:24.803Z,14.21
2018-10-18T05:50:55.085Z,14.20
2018-10-18T05:53:24.260Z,14.19
2018-10-18T05:55:53.971Z,14.13
2018-10-18T05:58:23.159Z,14.17
2018-10-18T06:00:52.747Z,14.18
2018-10-18T06:03:21.831Z,14.12
2018-10-18T06:05:51.492Z,14.12
2018-10-18T06:08:20.694Z,14.14
2018-10-18T06:11:01.348Z,14.12
2018-10-18T06:13:30.536Z,14.12
2018-10-18T06:15:59.717Z,14.11
2018-10-18T06:18:28.845Z,14.08
2018-10-18T06:20:58.853Z,14.01
2018-10-18T06:23:28.133Z,14.01
2018-10-18T06:25:57.258Z,14.02
2018-10-18T06:28:26.418Z,13.91
2018-10-18T06:30:55.591Z,13.90
2018-10-18T06:33:25.015Z,13.91
2018-10-18T06:35:54.106Z,13.92
2018-10-18T06:38:23.258Z,13.90
2018-10-18T06:40:52.440Z,13.91
2018-10-18T06:43:21.600Z,13.88
2018-10-18T06:45:50.869Z,13.89
2018-10-18T06:48:20.229Z,13.85
2018-10-18T06:50:49.342Z,13.77
2018-10-18T06:53:18.638Z,13.78
2018-10-18T06:55:47.821Z,13.75
2018-10-18T06:58:16.934Z,13.71
2018-10-18T07:00:46.976Z,13.75
2018-10-18T07:03:16.233Z,13.80
2018-10-18T07:05:45.346Z,13.80
2018-10-18T07:10:42.927Z,13.80
2018-10-18T07:13:12.909Z,13.83
2018-10-18T07:15:42.028Z,13.75
2018-10-18T07:18:11.223Z,13.72
2018-10-18T07:20:40.601Z,13.76
2018-10-18T07:23:09.716Z,13.78
2018-10-18T07:25:38.857Z,13.83
2018-10-18T07:28:08.122Z,13.86
2018-10-18T07:30:37.236Z,13.85
2018-10-18T07:33:06.922Z,13.86
2018-10-18T07:35:36.074Z,13.89
2018-10-18T07:38:05.389Z,13.90
2018-10-18T07:40:34.590Z,13.96
2018-10-18T07:43:04.210Z,13.98
2018-10-18T07:45:33.580Z,13.82
2018-10-18T07:48:03.779Z,14.02
2018-10-18T07:50:33.470Z,13.99
2018-10-18T07:53:03.580Z,14.01
2018-10-18T07:55:33.273Z,14.03
2018-10-18T07:58:02.521Z,14.08
2018-10-18T08:00:31.912Z,14.05
2018-10-18T08:03:00.938Z,14.07
2018-10-18T08:05:30.125Z,14.12
2018-10-18T08:07:59.642Z,14.10
2018-10-18T08:10:28.948Z,14.15
2018-10-18T08:12:58.196Z,14.18
2018-10-18T08:15:27.383Z,14.29
2018-10-18T08:17:56.567Z,14.23
2018-10-18T08:20:25.722Z,14.25
2018-10-18T08:22:55.729Z,14.24
2018-10-18T08:25:24.994Z,14.36
2018-10-18T08:27:54.141Z,14.41
2018-10-18T08:30:23.388Z,14.39
2018-10-18T08:32:52.636Z,14.42
2018-10-18T08:35:22.294Z,14.51
2018-10-18T08:37:51.646Z,14.60
2018-10-18T08:40:21.607Z,14.70
2018-10-18T08:42:52.897Z,14.73
2018-10-18T08:45:22.202Z,14.78
2018-10-18T08:47:52.530Z,14.69
2018-10-18T08:50:21.743Z,14.75
2018-10-18T08:52:50.880Z,14.79
2018-10-18T08:55:20.364Z,14.70
2018-10-18T08:57:49.518Z,14.68
2018-10-18T09:00:18.613Z,14.67
2018-10-18T09:02:48.129Z,14.65
2018-10-18T09:05:17.266Z,14.54
2018-10-18T09:07:46.410Z,14.62
2018-10-18T09:10:15.948Z,14.59
2018-10-18T09:12:45.069Z,14.50
2018-10-18T09:15:14.241Z,14.46
2018-10-18T09:17:43.684Z,14.54
2018-10-18T09:20:12.989Z,14.56
2018-10-18T09:22:42.349Z,14.48
2018-10-18T09:25:12.191Z,14.49
2018-10-18T09:27:41.808Z,14.44
2018-10-18T09:30:12.977Z,14.54
2018-10-18T09:32:42.460Z,14.47
2018-10-18T09:35:12.541Z,14.54
2018-10-18T09:37:42.129Z,14.58
2018-10-18T09:40:12.217Z,14.51
2018-10-18T09:42:41.483Z,14.65
2018-10-18T09:45:12.685Z,14.63
2018-10-18T09:47:41.821Z,14.61
2018-10-18T09:50:12.093Z,14.55
2018-10-18T09:52:41.467Z,14.63
2018-10-18T09:55:12.411Z,14.73
2018-10-18T09:57:42.026Z,14.80
2018-10-18T10:00:16.769Z,14.87
2018-10-18T10:02:55.071Z,14.79
2018-10-18T10:05:24.217Z,14.80
2018-10-18T10:07:53.643Z,14.80
2018-10-18T10:10:22.773Z,14.87
2018-10-18T10:12:51.931Z,14.94
2018-10-18T10:15:21.253Z,15.06
2018-10-18T10:17:50.573Z,15.08
2018-10-18T10:20:19.677Z,15.05
2018-10-18T10:22:48.947Z,15.06
2018-10-18T10:25:18.634Z,15.09
2018-10-18T10:27:48.191Z,15.02
2018-10-18T10:30:18.209Z,15.05
2018-10-18T10:32:47.564Z,14.97
2018-10-18T10:35:17.535Z,14.95
2018-10-18T10:37:46.743Z,14.94
2018-10-18T10:40:15.978Z,15.04
2018-10-18T10:42:45.178Z,15.09
2018-10-18T10:45:15.305Z,14.97
2018-10-18T10:47:44.425Z,14.86
2018-10-18T10:50:13.691Z,15.01
2018-10-18T10:52:42.894Z,15.10
2018-10-18T10:55:12.159Z,15.19
2018-10-18T10:57:42.304Z,15.19
2018-10-18T11:00:11.526Z,15.22
2018-10-18T11:02:40.628Z,15.17
2018-10-18T11:05:09.990Z,15.28
2018-10-18T11:07:39.139Z,15.29
2018-10-18T11:10:08.441Z,15.37
2018-10-18T11:12:37.938Z,15.26
2018-10-18T11:15:07.125Z,15.31
2018-10-18T11:17:36.339Z,15.36
2018-10-18T11:20:05.905Z,15.25
2018-10-18T11:22:35.142Z,15.39
2018-10-18T11:25:04.457Z,15.42
2018-10-18T11:27:34.377Z,15.36
2018-10-18T11:30:03.611Z,15.36
2018-10-18T11:32:32.798Z,15.44
2018-10-18T11:35:02.523Z,15.43
2018-10-18T11:37:31.640Z,15.56
2018-10-18T11:40:00.754Z,15.67
2018-10-18T11:42:30.128Z,15.72
2018-10-18T11:44:59.313Z,15.94
2018-10-18T11:47:29.165Z,15.91
2018-10-18T11:49:58.402Z,15.86
2018-10-18T11:52:27.770Z,15.94
2018-10-18T11:54:57.682Z,16.11
2018-10-18T11:57:27.525Z,16.07
2018-10-18T11:59:57.254Z,16.22
2018-10-18T12:02:27.193Z,16.28
2018-10-18T12:04:57.050Z,16.32
2018-10-18T12:07:26.236Z,16.36
2018-10-18T12:09:55.365Z,16.45
2018-10-18T12:12:24.593Z,16.67
2018-10-18T12:14:53.818Z,16.80
2018-10-18T12:17:23.137Z,16.70
2018-10-18T12:19:52.440Z,16.77
2018-10-18T12:22:21.533Z,16.92
2018-10-18T12:24:50.725Z,17.04
2018-10-18T12:27:19.876Z,17.17
2018-10-18T12:29:49.038Z,17.24
2018-10-18T12:32:18.710Z,17.13
2018-10-18T12:34:48.045Z,17.18
2018-10-18T12:37:17.208Z,17.23
2018-10-18T12:39:46.568Z,17.15
2018-10-18T12:42:15.862Z,17.24
2018-10-18T12:44:45.106Z,17.29
2018-10-18T12:47:14.822Z,17.30
2018-10-18T12:49:44.097Z,17.26
2018-10-18T12:52:14.437Z,17.30
2018-10-18T12:54:43.745Z,17.23
2018-10-18T12:57:13.839Z,17.27
2018-10-18T12:59:43.378Z,17.09
2018-10-18T13:02:13.029Z,17.16
2018-10-18T13:04:42.190Z,17.12
2018-10-18T13:07:11.326Z,17.04
2018-10-18T13:09:40.536Z,16.89
2018-10-18T13:12:09.741Z,16.90
2018-10-18T13:14:39.375Z,16.90
2018-10-18T13:17:08.581Z,16.85
2018-10-18T13:19:37.785Z,16.71
2018-10-18T13:22:06.998Z,16.77
2018-10-18T13:24:36.170Z,16.84
2018-10-18T13:27:05.654Z,16.80
2018-10-18T13:29:35.531Z,16.86
2018-10-18T13:32:05.272Z,16.78
2018-10-18T13:34:34.643Z,16.88
2018-10-18T13:37:04.225Z,16.84
2018-10-18T13:39:34.588Z,16.83
2018-10-18T13:42:05.534Z,16.84
2018-10-18T13:44:34.711Z,16.67
2018-10-18T13:47:04.376Z,16.46
2018-10-18T13:49:33.534Z,16.48
2018-10-18T13:52:02.808Z,16.43
2018-10-18T13:54:33.202Z,16.37
2018-10-18T13:57:02.397Z,16.26
2018-10-18T13:59:43.244Z,16.03
2018-10-18T14:02:13.063Z,15.99
2018-10-18T14:04:42.337Z,15.90
2018-10-18T14:07:12.213Z,15.84
2018-10-18T14:09:41.475Z,15.84
2018-10-18T14:12:10.692Z,15.78
2018-10-18T14:14:40.034Z,15.53
2018-10-18T14:17:10.239Z,15.53
2018-10-18T14:19:40.663Z,15.51
2018-10-18T14:22:09.916Z,15.43
2018-10-18T14:24:39.193Z,15.17
2018-10-18T14:27:08.350Z,15.17
2018-10-18T14:29:37.576Z,15.17
2018-10-18T14:32:07.299Z,15.16
2018-10-18T14:34:36.857Z,15.14
2018-10-18T14:37:06.089Z,15.06
2018-10-18T14:39:35.345Z,15.01
2018-10-18T14:42:04.959Z,14.97
2018-10-18T14:44:34.160Z,14.91
2018-10-18T14:47:03.867Z,14.79
2018-10-18T14:49:33.173Z,14.75
2018-10-18T14:52:02.398Z,14.70
2018-10-18T14:54:31.522Z,14.64
2018-10-18T14:57:01.590Z,14.55
2018-10-18T14:59:31.302Z,14.51
2018-10-18T15:02:00.743Z,14.42
2018-10-18T15:04:30.071Z,14.38
2018-10-18T15:06:59.223Z,14.34
2018-10-18T15:09:28.379Z,14.25
2018-10-18T15:11:57.528Z,14.20
2018-10-18T15:14:26.835Z,14.14
2018-10-18T15:16:56.278Z,14.06
2018-10-18T15:19:25.513Z,14.01
2018-10-18T15:21:54.612Z,13.92
2018-10-18T15:24:23.823Z,13.84
2018-10-18T15:26:53.094Z,13.75
2018-10-18T15:29:22.393Z,13.68
2018-10-18T15:31:51.545Z,13.59
2018-10-18T15:34:21.313Z,13.50
2018-10-18T15:36:51.314Z,13.40
2018-10-18T15:39:21.466Z,13.29
2018-10-18T15:41:50.630Z,13.17
2018-10-18T15:44:19.928Z,13.03
2018-10-18T15:46:49.509Z,12.90
2018-10-18T15:49:19.248Z,12.69
2018-10-18T15:51:48.402Z,12.56
2018-10-18T15:54:17.729Z,12.51
2018-10-18T15:56:46.825Z,12.41
2018-10-18T15:59:16.092Z,12.35
2018-10-18T16:01:45.405Z,12.25
2018-10-18T16:04:14.573Z,12.13
2018-10-18T16:06:44.510Z,11.97
2018-10-18T16:09:14.773Z,11.95
2018-10-18T16:11:44.185Z,11.87
2018-10-18T16:14:13.627Z,11.80
2018-10-18T16:16:42.983Z,11.72
2018-10-18T16:19:12.105Z,11.63
2018-10-18T16:21:42.437Z,11.53
2018-10-18T16:24:11.660Z,11.42
2018-10-18T16:26:41.180Z,11.36
2018-10-18T16:29:10.835Z,11.26
2018-10-18T16:31:40.716Z,11.13
2018-10-18T16:34:09.842Z,11.04
2018-10-18T16:36:39.113Z,10.92
2018-10-18T16:39:10.709Z,10.81
2018-10-18T16:41:40.149Z,10.61
2018-10-18T16:44:09.324Z,10.53
2018-10-18T16:46:38.633Z,10.43
2018-10-18T16:49:07.874Z,10.34
2018-10-18T16:51:37.666Z,10.25
2018-10-18T16:54:07.936Z,10.18
2018-10-18T16:56:37.106Z,10.12
2018-10-18T16:59:06.320Z,10.06
2018-10-18T17:01:35.615Z,9.87
2018-10-18T17:04:05.451Z,9.48
2018-10-18T17:06:34.806Z,9.30
2018-10-18T17:09:04.912Z,9.26
2018-10-18T17:11:34.442Z,9.21
2018-10-18T17:14:03.741Z,8.99
2018-10-18T17:16:32.877Z,9.05
2018-10-18T17:19:02.228Z,9.03
2018-10-18T17:21:31.531Z,8.99
2018-10-18T17:24:00.874Z,8.92
2018-10-18T17:26:30.158Z,8.81
2018-10-18T17:28:59.422Z,8.58
2018-10-18T17:31:29.241Z,8.49
2018-10-18T17:33:58.433Z,8.54
2018-10-18T17:36:28.046Z,8.48
2018-10-18T17:38:57.202Z,8.42
2018-10-18T17:41:26.425Z,8.15
2018-10-18T17:43:55.629Z,8.05
2018-10-18T17:46:24.783Z,7.95
2018-10-18T17:48:54.794Z,8.02
2018-10-18T17:51:23.900Z,8.04
2018-10-18T17:53:53.423Z,7.99
2018-10-18T17:56:22.625Z,7.85
2018-10-18T17:58:51.827Z,7.84
2018-10-18T18:01:21.393Z,7.71
2018-10-18T18:03:50.541Z,7.55
2018-10-18T18:06:20.114Z,7.32
2018-10-18T18:08:49.358Z,7.44
2018-10-18T18:11:18.705Z,7.41
2018-10-18T18:13:48.034Z,7.37
2018-10-18T18:16:17.722Z,7.34
2018-10-18T18:18:47.313Z,7.37
2018-10-18T18:21:16.465Z,7.25
2018-10-18T18:23:46.757Z,7.09
2018-10-18T18:26:16.477Z,7.00
2018-10-18T18:28:46.665Z,7.15
2018-10-18T18:31:15.967Z,7.21
2018-10-18T18:33:45.519Z,7.03
2018-10-18T18:36:16.291Z,7.05
2018-10-18T18:38:45.709Z,7.07
2018-10-18T18:41:15.138Z,7.19
2018-10-18T18:43:44.365Z,7.31
2018-10-18T18:46:13.484Z,7.37
2018-10-18T18:48:42.894Z,7.41
2018-10-18T18:51:15.048Z,7.45
2018-10-18T18:53:45.078Z,7.53
2018-10-18T18:56:15.449Z,7.66
2018-10-18T18:58:45.345Z,7.54
2018-10-18T19:01:14.803Z,7.39
2018-10-18T19:03:44.481Z,7.01
2018-10-18T19:06:13.933Z,7.13
2018-10-18T19:08:43.111Z,7.18
2018-10-18T19:11:12.263Z,7.14
2018-10-18T19:13:41.645Z,7.09
2018-10-18T19:16:10.923Z,6.96
2018-10-18T19:18:40.093Z,6.76
2018-10-18T19:21:09.314Z,6.75
2018-10-18T19:23:38.477Z,6.68
2018-10-18T19:26:08.650Z,6.67
2018-10-18T19:28:37.858Z,6.62
2018-10-18T19:31:07.096Z,6.66
2018-10-18T19:33:36.534Z,6.67
2018-10-18T19:36:06.110Z,6.59
2018-10-18T19:38:35.234Z,6.64
2018-10-18T19:41:04.936Z,6.70
2018-10-18T19:43:34.866Z,6.60
2018-10-18T19:46:04.181Z,6.59
2018-10-18T19:48:33.659Z,6.46
2018-10-18T19:51:03.030Z,6.31
2018-10-18T19:53:32.223Z,6.31
2018-10-18T19:56:01.987Z,6.21
2018-10-18T19:58:31.293Z,6.12
2018-10-18T20:01:00.548Z,6.14
2018-10-18T20:03:29.790Z,6.18
2018-10-18T20:05:58.923Z,6.10
2018-10-18T20:08:28.024Z,6.15
2018-10-18T20:10:57.631Z,6.07
2018-10-18T20:13:26.985Z,6.04
2018-10-18T20:15:56.095Z,6.06
2018-10-18T20:18:25.783Z,6.05
2018-10-18T20:20:55.033Z,5.95
2018-10-18T20:23:24.339Z,5.89
2018-10-18T20:25:53.735Z,5.78
2018-10-18T20:28:22.713Z,5.76
2018-10-18T20:30:51.958Z,5.73
2018-10-18T20:33:21.094Z,5.71
2018-10-18T20:35:50.197Z,5.69
2018-10-18T20:38:19.302Z,5.71
2018-10-18T20:40:48.482Z,5.69
2018-10-18T20:43:17.601Z,5.65
2018-10-18T20:45:46.714Z,5.55
2018-10-18T20:48:15.953Z,5.59
2018-10-18T20:50:45.066Z,5.59
2018-10-18T20:53:14.341Z,5.52
2018-10-18T20:55:43.912Z,5.44
2018-10-18T20:58:13.058Z,5.41
2018-10-18T21:00:42.228Z,5.46
2018-10-18T21:03:11.464Z,5.41
2018-10-18T21:05:40.593Z,5.36
2018-10-18T21:08:09.777Z,5.38
2018-10-18T21:10:38.945Z,5.40
2018-10-18T21:13:08.129Z,5.28
2018-10-18T21:15:37.449Z,5.34
2018-10-18T21:18:07.265Z,5.37
2018-10-18T21:20:36.443Z,5.41
2018-10-18T21:23:05.959Z,5.39
2018-10-18T21:25:35.101Z,5.37
2018-10-18T21:28:04.318Z,5.29
2018-10-18T21:30:33.497Z,5.21
2018-10-18T21:33:03.121Z,5.14
2018-10-18T21:35:33.026Z,5.09
2018-10-18T21:38:02.153Z,5.01
2018-10-18T21:40:38.162Z,5.01
2018-10-18T21:43:07.421Z,5.01
2018-10-18T21:45:36.657Z,4.99
2018-10-18T21:48:06.637Z,4.82
2018-10-18T21:50:35.838Z,5.00
2018-10-18T21:53:04.981Z,4.98
2018-10-18T21:55:34.263Z,5.01
2018-10-18T21:58:03.422Z,4.98
2018-10-18T22:00:36.901Z,4.94
2018-10-18T22:03:06.919Z,4.90
2018-10-18T22:05:36.074Z,4.84
2018-10-18T22:08:07.349Z,4.81
2018-10-18T22:10:36.729Z,4.67
2018-10-18T22:13:05.914Z,4.72
2018-10-18T22:15:35.527Z,4.74
2018-10-18T22:18:04.741Z,4.72
2018-10-18T22:20:34.690Z,4.73
2018-10-18T22:23:03.891Z,4.68
2018-10-18T22:25:33.058Z,4.65
2018-10-18T22:28:02.260Z,4.58
2018-10-18T22:30:31.578Z,4.47
2018-10-18T22:33:00.743Z,4.45
2018-10-18T22:37:58.721Z,4.36
2018-10-18T22:40:27.963Z,4.33
2018-10-18T22:42:57.141Z,4.32
2018-10-18T22:45:26.727Z,4.33
2018-10-18T22:47:55.930Z,4.30
2018-10-18T22:50:25.122Z,4.25
2018-10-18T22:52:54.660Z,4.24
2018-10-18T22:55:24.314Z,4.14
2018-10-18T22:57:53.413Z,4.11
2018-10-18T23:00:22.649Z,4.13
2018-10-18T23:02:51.763Z,4.14
2018-10-18T23:05:21.098Z,4.10
2018-10-18T23:07:50.621Z,4.07
2018-10-18T23:10:19.824Z,4.01
2018-10-18T23:12:49.092Z,3.96
2018-10-18T23:15:18.644Z,3.91
2018-10-18T23:17:47.822Z,3.87
2018-10-18T23:20:17.022Z,3.82
2018-10-18T23:22:46.521Z,3.83
2018-10-18T23:25:15.734Z,3.81
2018-10-18T23:27:44.862Z,3.79
2018-10-18T23:30:14.422Z,3.76
2018-10-18T23:32:43.517Z,3.77
2018-10-18T23:35:12.747Z,3.80
2018-10-18T23:37:42.125Z,3.74
2018-10-18T23:40:11.232Z,3.71
2018-10-18T23:42:41.030Z,3.70
2018-10-18T23:45:10.983Z,3.69
2018-10-18T23:47:40.822Z,3.69
2018-10-18T23:50:10.194Z,3.69
2018-10-18T23:52:40.385Z,3.67
2018-10-18T23:55:09.606Z,3.67
2018-10-18T23:57:39.365Z,3.51
