createdAt,value
2022-08-08T00:00:56.636Z,99.90
2022-08-08T00:02:33.458Z,99.90
2022-08-08T00:05:09.758Z,99.90
2022-08-08T00:07:28.790Z,99.90
2022-08-08T00:10:07.677Z,99.90
2022-08-08T00:12:16.268Z,99.90
2022-08-08T00:15:00.669Z,99.90
2022-08-08T00:17:22.977Z,99.90
2022-08-08T00:19:52.532Z,99.90
2022-08-08T00:22:10.216Z,99.90
2022-08-08T00:24:19.770Z,99.90
2022-08-08T00:26:34.236Z,99.90
2022-08-08T00:28:45.939Z,99.90
2022-08-08T00:31:00.690Z,99.90
2022-08-08T00:34:17.409Z,99.90
2022-08-08T00:36:25.624Z,99.90
2022-08-08T00:38:54.599Z,99.90
2022-08-08T00:41:55.541Z,99.90
2022-08-08T00:44:18.090Z,99.90
2022-08-08T00:47:01.200Z,99.90
2022-08-08T00:49:42.252Z,99.90
2022-08-08T00:52:00.868Z,99.90
2022-08-08T00:54:33.472Z,99.90
2022-08-08T00:57:12.946Z,99.90
2022-08-08T00:59:54.899Z,99.90
2022-08-08T01:03:58.918Z,99.90
2022-08-08T01:05:59.110Z,99.90
2022-08-08T01:08:39.656Z,99.90
2022-08-08T01:11:24.196Z,99.90
2022-08-08T01:14:01.153Z,99.90
2022-08-08T01:16:39.128Z,99.90
2022-08-08T01:18:57.593Z,99.90
2022-08-08T01:22:13.587Z,99.90
2022-08-08T01:24:35.969Z,99.90
2022-08-08T01:27:07.070Z,99.90
2022-08-08T01:29:59.407Z,99.90
2022-08-08T01:32:56.191Z,99.90
2022-08-08T01:35:30.244Z,99.90
2022-08-08T01:38:13.163Z,99.90
2022-08-08T01:40:55.888Z,99.90
2022-08-08T01:43:21.245Z,99.90
2022-08-08T01:45:59.430Z,99.90
2022-08-08T01:48:39.245Z,99.90
2022-08-08T01:51:31.892Z,99.90
2022-08-08T01:55:16.881Z,99.90
2022-08-08T01:57:00.029Z,99.90
2022-08-08T02:00:03.041Z,99.90
2022-08-08T02:03:04.444Z,99.90
2022-08-08T02:05:56.752Z,99.90
2022-08-08T02:08:33.690Z,99.90
2022-08-08T02:11:04.924Z,99.90
2022-08-08T02:13:53.030Z,99.90
2022-08-08T02:16:21.310Z,99.90
2022-08-08T02:19:10.020Z,99.90
2022-08-08T02:21:48.923Z,99.90
2022-08-08T02:24:25.447Z,99.90
2022-08-08T02:26:43.923Z,99.90
2022-08-08T02:29:18.986Z,99.90
2022-08-08T02:31:58.933Z,99.90
2022-08-08T02:35:08.279Z,99.90
2022-08-08T02:37:53.554Z,99.90
2022-08-08T02:40:34.475Z,99.90
2022-08-08T02:44:42.404Z,99.90
2022-08-08T02:45:58.272Z,99.90
2022-08-08T02:48:30.522Z,99.90
2022-08-08T02:51:29.805Z,99.90
2022-08-08T02:53:58.372Z,99.90
2022-08-08T02:56:24.260Z,99.90
2022-08-08T02:58:53.568Z,99.90
2022-08-08T03:01:23.462Z,99.90
2022-08-08T03:05:03.694Z,99.90
2022-08-08T03:06:59.247Z,99.90
2022-08-08T03:09:28.612Z,99.90
2022-08-08T03:12:02.471Z,99.90
2022-08-08T03:15:58.849Z,99.90
2022-08-08T03:17:25.808Z,99.90
2022-08-08T03:20:10.624Z,99.90
2022-08-08T03:22:38.750Z,99.90
2022-08-08T03:24:44.448Z,99.90
2022-08-08T03:27:09.658Z,99.90
2022-08-08T03:29:26.940Z,99.90
2022-08-08T03:32:06.451Z,99.90
2022-08-08T03:34:15.959Z,99.90
2022-08-08T03:36:27.671Z,99.90
2022-08-08T03:38:57.411Z,99.90
2022-08-08T03:41:22.792Z,99.90
2022-08-08T03:43:38.269Z,99.90
2022-08-08T03:46:03.194Z,99.90
2022-08-08T03:48:21.374Z,99.90
2022-08-08T03:50:37.958Z,99.90
2022-08-08T03:52:45.347Z,99.90
2022-08-08T03:55:09.946Z,99.90
2022-08-08T03:58:33.829Z,99.90
2022-08-08T04:00:02.619Z,99.90
2022-08-08T04:02:33.526Z,99.90
2022-08-08T04:04:41.799Z,99.90
2022-08-08T04:07:04.699Z,99.90
2022-08-08T04:09:16.207Z,99.90
2022-08-08T04:11:23.577Z,99.90
2022-08-08T04:13:30.553Z,99.90
2022-08-08T04:16:05.317Z,99.90
2022-08-08T04:18:17.254Z,99.90
2022-08-08T04:20:28.177Z,99.90
2022-08-08T04:22:35.663Z,99.90
2022-08-08T04:24:41.699Z,99.90
2022-08-08T04:26:57.478Z,99.90
2022-08-08T04:29:07.211Z,99.90
2022-08-08T04:31:30.701Z,99.90
2022-08-08T04:33:41.879Z,99.90
2022-08-08T04:35:51.218Z,99.90
2022-08-08T04:37:58.161Z,99.90
2022-08-08T04:40:12.774Z,99.90
2022-08-08T04:42:26.742Z,99.90
2022-08-08T04:44:33.827Z,99.90
2022-08-08T04:46:39.409Z,99.90
2022-08-08T04:48:44.858Z,99.90
2022-08-08T04:50:51.531Z,99.90
2022-08-08T04:53:04.991Z,99.90
2022-08-08T04:55:23.278Z,99.90
2022-08-08T04:57:30.190Z,99.90
2022-08-08T04:59:41.832Z,99.90
2022-08-08T05:01:50.252Z,99.90
2022-08-08T05:04:10.767Z,99.90
2022-08-08T05:06:25.504Z,99.90
2022-08-08T05:08:35.626Z,99.90
2022-08-08T05:10:42.273Z,99.90
2022-08-08T05:13:00.135Z,99.90
2022-08-08T05:15:13.639Z,99.90
2022-08-08T05:17:20.461Z,99.90
2022-08-08T05:20:08.985Z,99.90
2022-08-08T05:21:58.377Z,99.90
2022-08-08T05:24:10.604Z,99.90
2022-08-08T05:26:16.451Z,99.90
2022-08-08T05:28:56.187Z,99.90
2022-08-08T05:30:52.078Z,99.90
2022-08-08T05:32:59.545Z,99.90
2022-08-08T05:35:09.875Z,99.90
2022-08-08T05:37:20.724Z,99.90
2022-08-08T05:39:28.619Z,99.90
2022-08-08T05:41:54.799Z,99.90
2022-08-08T05:44:11.503Z,99.90
2022-08-08T05:46:16.463Z,99.90
2022-08-08T05:48:28.768Z,99.90
2022-08-08T05:50:39.241Z,99.90
2022-08-08T05:52:45.122Z,99.90
2022-08-08T05:54:55.797Z,99.90
2022-08-08T05:57:08.159Z,99.90
2022-08-08T05:59:59.304Z,99.90
2022-08-08T06:01:59.905Z,99.90
2022-08-08T06:04:08.446Z,99.90
2022-08-08T06:06:18.896Z,99.90
2022-08-08T06:08:54.815Z,99.90
2022-08-08T06:11:04.461Z,99.90
2022-08-08T06:13:12.374Z,99.90
2022-08-08T06:15:20.656Z,99.90
2022-08-08T06:17:51.321Z,99.90
2022-08-08T06:20:06.768Z,99.90
2022-08-08T06:22:33.713Z,99.90
2022-08-08T06:24:47.258Z,99.90
2022-08-08T06:27:05.781Z,99.90
2022-08-08T06:29:49.295Z,99.90
2022-08-08T06:32:09.407Z,99.90
2022-08-08T06:34:27.011Z,99.90
2022-08-08T06:36:53.767Z,99.90
2022-08-08T06:39:01.868Z,99.90
2022-08-08T06:41:15.362Z,99.90
2022-08-08T06:43:30.630Z,99.90
2022-08-08T06:45:51.117Z,99.90
2022-08-08T06:48:01.928Z,99.90
2022-08-08T06:50:17.608Z,99.90
2022-08-08T06:52:37.464Z,99.90
2022-08-08T06:54:49.468Z,99.90
2022-08-08T06:56:55.041Z,99.90
2022-08-08T06:59:00.780Z,99.90
2022-08-08T07:01:24.668Z,99.90
2022-08-08T07:04:39.618Z,99.90
2022-08-08T07:06:26.877Z,99.90
2022-08-08T07:08:38.908Z,99.90
2022-08-08T07:10:52.696Z,99.90
2022-08-08T07:13:08.587Z,99.90
2022-08-08T07:15:41.213Z,99.90
2022-08-08T07:18:02.121Z,99.90
2022-08-08T07:20:27.986Z,99.70
2022-08-08T07:22:47.138Z,99.60
2022-08-08T07:25:00.542Z,99.40
2022-08-08T07:27:11.141Z,99.40
2022-08-08T07:29:59.880Z,99.80
2022-08-08T07:31:45.209Z,99.40
2022-08-08T07:33:59.596Z,99.90
2022-08-08T07:36:06.670Z,99.90
2022-08-08T07:38:24.755Z,99.80
2022-08-08T07:40:37.888Z,99.40
2022-08-08T07:42:47.787Z,99.10
2022-08-08T07:44:53.492Z,99.30
2022-08-08T07:46:59.884Z,99.90
2022-08-08T07:49:04.727Z,99.90
2022-08-08T07:51:22.900Z,99.60
2022-08-08T07:54:02.337Z,99.60
2022-08-08T07:56:14.411Z,99.40
2022-08-08T07:58:41.430Z,99.90
2022-08-08T08:00:55.517Z,99.90
2022-08-08T08:03:16.800Z,99.90
2022-08-08T08:05:33.659Z,99.90
2022-08-08T08:07:42.275Z,99.90
2022-08-08T08:09:54.850Z,99.90
2022-08-08T08:11:59.367Z,99.90
2022-08-08T08:14:11.826Z,99.90
2022-08-08T08:16:27.756Z,99.90
2022-08-08T08:18:52.234Z,99.90
2022-08-08T08:21:18.648Z,99.90
2022-08-08T08:23:27.477Z,99.90
2022-08-08T08:25:42.752Z,99.90
2022-08-08T08:27:53.622Z,99.90
2022-08-08T08:30:00.497Z,99.90
2022-08-08T08:32:06.778Z,99.90
2022-08-08T08:34:17.665Z,99.90
2022-08-08T08:36:29.743Z,99.90
2022-08-08T08:38:36.195Z,99.90
2022-08-08T08:40:51.359Z,99.90
2022-08-08T08:42:56.840Z,99.90
2022-08-08T08:45:20.692Z,99.90
2022-08-08T08:47:29.223Z,99.90
2022-08-08T08:49:48.890Z,99.90
2022-08-08T08:51:53.630Z,99.90
2022-08-08T08:53:59.955Z,99.90
2022-08-08T08:56:13.497Z,99.90
2022-08-08T08:58:49.877Z,99.90
2022-08-08T09:01:09.250Z,99.50
2022-08-08T09:03:21.384Z,99.90
2022-08-08T09:05:53.893Z,99.40
2022-08-08T09:08:13.058Z,99.70
2022-08-08T09:10:23.937Z,99.00
2022-08-08T09:12:36.454Z,98.80
2022-08-08T09:14:44.903Z,99.20
2022-08-08T09:16:53.279Z,99.30
2022-08-08T09:18:58.919Z,99.50
2022-08-08T09:22:01.800Z,99.70
2022-08-08T09:23:33.349Z,99.80
2022-08-08T09:25:58.439Z,99.70
2022-08-08T09:28:12.810Z,99.90
2022-08-08T09:30:37.716Z,99.90
2022-08-08T09:33:54.293Z,99.80
2022-08-08T09:35:31.823Z,99.50
2022-08-08T09:38:00.927Z,99.30
2022-08-08T09:40:14.103Z,99.50
2022-08-08T09:42:27.392Z,99.20
2022-08-08T09:45:20.502Z,99.50
2022-08-08T09:48:04.709Z,99.50
2022-08-08T09:50:10.049Z,99.80
2022-08-08T09:52:56.595Z,99.90
2022-08-08T09:54:51.106Z,99.70
2022-08-08T09:56:56.788Z,99.90
2022-08-08T09:59:25.992Z,99.80
2022-08-08T10:01:59.856Z,99.90
2022-08-08T10:04:01.901Z,99.70
2022-08-08T10:06:19.028Z,99.90
2022-08-08T10:08:23.588Z,99.80
2022-08-08T10:10:49.801Z,99.70
2022-08-08T10:12:57.402Z,99.80
2022-08-08T10:15:17.961Z,99.90
2022-08-08T10:17:57.098Z,99.90
2022-08-08T10:19:57.768Z,99.90
2022-08-08T10:22:06.681Z,99.90
2022-08-08T10:24:28.654Z,99.90
2022-08-08T10:26:57.596Z,99.90
2022-08-08T10:29:12.679Z,99.90
2022-08-08T10:31:47.328Z,99.90
2022-08-08T10:34:18.961Z,99.90
2022-08-08T10:36:22.546Z,99.90
2022-08-08T10:38:32.266Z,99.90
2022-08-08T10:40:39.291Z,99.90
2022-08-08T10:42:46.032Z,99.90
2022-08-08T10:45:00.971Z,99.90
2022-08-08T10:47:16.498Z,99.90
2022-08-08T10:50:00.372Z,99.90
2022-08-08T10:51:51.680Z,99.90
2022-08-08T10:54:00.192Z,99.90
2022-08-08T10:56:06.665Z,99.90
2022-08-08T10:58:13.714Z,99.90
2022-08-08T11:00:27.991Z,99.90
2022-08-08T11:02:35.937Z,99.90
2022-08-08T11:04:53.894Z,99.90
2022-08-08T11:07:01.926Z,99.90
2022-08-08T11:09:15.601Z,99.90
2022-08-08T11:12:00.613Z,99.90
2022-08-08T11:13:52.157Z,99.90
2022-08-08T11:16:08.021Z,99.90
2022-08-08T11:18:16.346Z,99.90
2022-08-08T11:20:27.514Z,99.90
2022-08-08T11:22:35.109Z,99.90
2022-08-08T11:24:41.524Z,99.90
2022-08-08T11:26:56.891Z,99.90
2022-08-08T11:29:06.129Z,99.90
2022-08-08T11:31:13.811Z,99.90
2022-08-08T11:33:20.241Z,99.90
2022-08-08T11:35:42.753Z,99.90
2022-08-08T11:38:39.570Z,99.90
2022-08-08T11:40:13.714Z,99.90
2022-08-08T11:42:21.244Z,99.90
2022-08-08T11:44:33.528Z,99.90
2022-08-08T11:46:38.108Z,99.90
2022-08-08T11:48:44.825Z,99.90
2022-08-08T11:50:52.465Z,99.90
2022-08-08T11:52:58.936Z,99.90
2022-08-08T11:55:04.135Z,99.90
2022-08-08T11:57:14.073Z,99.90
2022-08-08T11:59:18.782Z,99.90
2022-08-08T12:01:45.443Z,99.90
2022-08-08T12:03:56.129Z,99.90
2022-08-08T12:06:14.672Z,99.90
2022-08-08T12:08:31.519Z,99.90
2022-08-08T12:10:47.886Z,99.90
2022-08-08T12:13:10.360Z,99.90
2022-08-08T12:15:24.654Z,99.90
2022-08-08T12:17:40.542Z,99.90
2022-08-08T12:19:59.182Z,99.90
2022-08-08T12:22:13.864Z,99.90
2022-08-08T12:24:27.979Z,99.90
2022-08-08T12:26:47.145Z,99.90
2022-08-08T12:29:00.821Z,99.90
2022-08-08T12:31:09.482Z,99.90
2022-08-08T12:33:37.806Z,99.90
2022-08-08T12:35:52.491Z,99.90
2022-08-08T12:38:17.626Z,99.90
2022-08-08T12:40:25.180Z,99.90
2022-08-08T12:42:34.992Z,99.90
2022-08-08T12:44:52.402Z,99.90
2022-08-08T12:47:00.234Z,99.90
2022-08-08T12:49:25.278Z,99.90
2022-08-08T12:51:50.221Z,99.90
2022-08-08T12:54:05.020Z,99.90
2022-08-08T12:56:39.760Z,99.90
2022-08-08T12:58:49.228Z,99.90
2022-08-08T13:00:54.188Z,99.90
2022-08-08T13:03:01.965Z,99.90
2022-08-08T13:05:15.621Z,99.90
2022-08-08T13:08:02.179Z,99.90
2022-08-08T13:10:15.051Z,99.90
2022-08-08T13:12:39.636Z,99.90
2022-08-08T13:14:53.085Z,99.90
2022-08-08T13:17:02.608Z,99.90
2022-08-08T13:19:12.277Z,99.90
2022-08-08T13:21:22.255Z,99.90
2022-08-08T13:23:37.057Z,99.90
2022-08-08T13:25:49.965Z,99.90
2022-08-08T13:28:02.995Z,99.90
2022-08-08T13:30:10.649Z,99.90
2022-08-08T13:32:15.133Z,99.90
2022-08-08T13:34:33.253Z,99.90
2022-08-08T13:36:44.483Z,99.90
2022-08-08T13:38:49.545Z,99.90
2022-08-08T13:40:53.968Z,99.90
2022-08-08T13:43:04.538Z,99.90
2022-08-08T13:45:10.043Z,99.90
2022-08-08T13:47:19.122Z,99.90
2022-08-08T13:50:38.515Z,99.90
2022-08-08T13:51:59.329Z,99.90
2022-08-08T13:54:05.733Z,99.90
2022-08-08T13:56:19.041Z,99.90
2022-08-08T13:58:24.515Z,99.90
2022-08-08T14:00:45.260Z,99.90
2022-08-08T14:03:19.932Z,99.90
2022-08-08T14:05:34.259Z,99.90
2022-08-08T14:07:52.562Z,99.90
2022-08-08T14:10:16.964Z,99.90
2022-08-08T14:12:22.245Z,99.90
2022-08-08T14:14:40.165Z,99.90
2022-08-08T14:16:51.903Z,99.90
2022-08-08T14:18:59.066Z,99.90
2022-08-08T14:21:08.181Z,99.90
2022-08-08T14:24:08.046Z,99.90
2022-08-08T14:25:59.372Z,99.90
2022-08-08T14:28:10.891Z,99.90
2022-08-08T14:30:21.865Z,99.90
2022-08-08T14:32:30.433Z,99.90
2022-08-08T14:34:37.071Z,99.90
2022-08-08T14:36:53.464Z,99.90
2022-08-08T14:39:01.192Z,99.90
2022-08-08T14:41:18.600Z,99.90
2022-08-08T14:44:10.204Z,99.90
2022-08-08T14:46:18.622Z,99.90
2022-08-08T14:48:57.170Z,99.90
2022-08-08T14:51:17.681Z,99.90
2022-08-08T14:53:25.732Z,99.90
2022-08-08T14:55:41.202Z,99.90
2022-08-08T14:58:05.955Z,99.90
2022-08-08T15:00:15.081Z,99.90
2022-08-08T15:02:30.896Z,99.90
2022-08-08T15:04:38.455Z,99.90
2022-08-08T15:06:45.621Z,99.90
2022-08-08T15:08:54.860Z,99.90
2022-08-08T15:11:00.317Z,99.90
2022-08-08T15:13:05.564Z,99.90
2022-08-08T15:15:18.823Z,99.90
2022-08-08T15:17:38.879Z,99.90
2022-08-08T15:19:44.669Z,99.90
2022-08-08T15:21:52.794Z,99.90
2022-08-08T15:24:01.212Z,99.90
2022-08-08T15:26:12.567Z,99.90
2022-08-08T15:28:33.829Z,99.90
2022-08-08T15:30:39.547Z,99.90
2022-08-08T15:32:46.713Z,99.90
2022-08-08T15:34:57.658Z,99.90
2022-08-08T15:37:05.722Z,99.90
2022-08-08T15:39:10.854Z,99.90
2022-08-08T15:41:24.909Z,99.90
2022-08-08T15:43:37.964Z,99.90
2022-08-08T15:45:42.477Z,99.90
2022-08-08T15:48:05.566Z,99.90
2022-08-08T15:50:20.641Z,99.90
2022-08-08T15:52:25.970Z,99.90
2022-08-08T15:54:38.749Z,99.90
2022-08-08T15:56:47.185Z,99.90
2022-08-08T15:58:51.781Z,99.90
2022-08-08T16:00:58.964Z,99.90
2022-08-08T16:03:03.431Z,99.90
2022-08-08T16:05:13.532Z,99.90
2022-08-08T16:07:20.760Z,99.90
2022-08-08T16:13:10.582Z,99.90
2022-08-08T16:13:13.954Z,99.90
2022-08-08T16:14:32.840Z,99.90
2022-08-08T16:16:40.839Z,99.90
2022-08-08T16:18:57.254Z,99.90
2022-08-08T16:21:14.749Z,99.90
2022-08-08T16:23:32.906Z,99.90
2022-08-08T16:25:46.252Z,99.90
2022-08-08T16:27:59.500Z,99.90
2022-08-08T16:30:13.107Z,99.90
2022-08-08T16:32:25.343Z,99.90
2022-08-08T16:34:33.696Z,99.90
2022-08-08T16:36:41.013Z,99.90
2022-08-08T16:38:53.606Z,99.90
2022-08-08T16:41:01.864Z,99.90
2022-08-08T16:43:09.626Z,99.90
2022-08-08T16:46:42.951Z,99.90
2022-08-08T16:47:42.509Z,99.90
2022-08-08T16:49:49.608Z,99.90
2022-08-08T16:55:01.420Z,99.90
2022-08-08T16:55:02.950Z,99.90
2022-08-08T16:57:01.902Z,99.90
2022-08-08T16:59:09.313Z,99.90
2022-08-08T17:01:16.943Z,99.90
2022-08-08T17:03:59.352Z,99.90
2022-08-08T17:05:50.491Z,99.90
2022-08-08T17:07:56.800Z,99.90
2022-08-08T17:10:03.680Z,99.90
2022-08-08T17:12:09.561Z,99.90
2022-08-08T17:14:27.506Z,99.90
2022-08-08T17:16:38.901Z,99.90
2022-08-08T17:18:45.499Z,99.90
2022-08-08T17:20:50.429Z,99.90
2022-08-08T17:23:16.271Z,99.90
2022-08-08T17:25:21.452Z,99.90
2022-08-08T17:27:47.939Z,99.90
2022-08-08T17:29:56.684Z,99.90
2022-08-08T17:32:01.861Z,99.90
2022-08-08T17:34:37.498Z,99.90
2022-08-08T17:36:35.146Z,99.90
2022-08-08T17:38:40.821Z,99.90
2022-08-08T17:40:46.606Z,99.90
2022-08-08T17:42:53.502Z,99.90
2022-08-08T17:45:01.012Z,99.90
2022-08-08T17:47:06.620Z,99.90
2022-08-08T17:49:23.967Z,99.90
2022-08-08T17:51:51.556Z,99.90
2022-08-08T17:53:58.916Z,99.90
2022-08-08T17:56:11.457Z,99.90
2022-08-08T17:58:19.597Z,99.90
2022-08-08T18:00:30.735Z,99.90
2022-08-08T18:02:36.982Z,99.90
2022-08-08T18:04:51.071Z,99.90
2022-08-08T18:07:01.827Z,99.90
2022-08-08T18:09:08.282Z,99.90
2022-08-08T18:11:19.340Z,99.90
2022-08-08T18:13:34.949Z,99.90
2022-08-08T18:15:46.228Z,99.90
2022-08-08T18:18:28.713Z,99.90
2022-08-08T18:20:54.503Z,99.90
2022-08-08T18:23:01.284Z,99.90
2022-08-08T18:25:13.594Z,99.90
2022-08-08T18:27:22.002Z,99.90
2022-08-08T18:29:33.502Z,99.90
2022-08-08T18:31:41.426Z,99.90
2022-08-08T18:34:11.883Z,99.90
2022-08-08T18:36:23.365Z,99.90
2022-08-08T18:38:34.149Z,99.90
2022-08-08T18:40:39.825Z,99.90
2022-08-08T18:42:51.640Z,99.90
2022-08-08T18:46:52.367Z,99.90
2022-08-08T18:47:51.196Z,99.90
2022-08-08T18:50:00.379Z,99.90
2022-08-08T18:52:18.397Z,99.90
2022-08-08T18:54:29.931Z,99.90
2022-08-08T18:56:35.837Z,99.90
2022-08-08T18:58:41.952Z,99.90
2022-08-08T19:00:50.143Z,99.90
2022-08-08T19:03:03.977Z,99.90
2022-08-08T19:05:11.158Z,99.90
2022-08-08T19:07:18.904Z,99.90
2022-08-08T19:09:48.820Z,99.90
2022-08-08T19:11:49.086Z,99.90
2022-08-08T19:13:57.418Z,99.90
2022-08-08T19:16:03.614Z,99.90
2022-08-08T19:18:33.304Z,99.90
2022-08-08T19:20:40.139Z,99.90
2022-08-08T19:22:47.823Z,99.90
2022-08-08T19:26:01.223Z,99.90
2022-08-08T19:27:28.045Z,99.90
2022-08-08T19:29:46.071Z,99.90
2022-08-08T19:31:52.677Z,99.90
2022-08-08T19:34:04.805Z,99.90
2022-08-08T19:36:27.487Z,99.90
2022-08-08T19:38:32.670Z,99.90
2022-08-08T19:40:39.250Z,99.90
2022-08-08T19:42:47.420Z,99.90
2022-08-08T19:44:52.107Z,99.90
2022-08-08T19:47:00.472Z,99.90
2022-08-08T19:49:09.806Z,99.90
2022-08-08T19:51:24.948Z,99.90
2022-08-08T19:53:51.203Z,99.90
2022-08-08T19:55:57.329Z,99.90
2022-08-08T19:58:04.151Z,99.90
2022-08-08T20:00:29.180Z,99.90
2022-08-08T20:02:35.580Z,99.90
2022-08-08T20:04:45.754Z,99.90
2022-08-08T20:06:51.939Z,99.90
2022-08-08T20:08:57.760Z,99.90
2022-08-08T20:11:03.926Z,99.90
2022-08-08T20:14:31.927Z,99.90
2022-08-08T20:15:52.784Z,99.90
2022-08-08T20:18:02.317Z,99.90
2022-08-08T20:20:12.072Z,99.90
2022-08-08T20:22:26.580Z,99.90
2022-08-08T20:24:38.444Z,99.90
2022-08-08T20:26:49.314Z,99.90
2022-08-08T20:28:54.577Z,99.90
2022-08-08T20:31:01.843Z,99.90
2022-08-08T20:33:19.768Z,99.90
2022-08-08T20:35:18.961Z,99.90
2022-08-08T20:37:47.094Z,99.90
2022-08-08T20:39:56.970Z,99.90
2022-08-08T20:42:01.942Z,99.90
2022-08-08T20:44:08.162Z,99.90
2022-08-08T20:46:15.765Z,99.90
2022-08-08T20:48:21.707Z,99.90
2022-08-08T20:50:36.963Z,99.90
2022-08-08T20:52:44.789Z,99.90
2022-08-08T20:54:52.996Z,99.90
2022-08-08T20:57:16.643Z,99.90
2022-08-08T20:59:24.747Z,99.90
2022-08-08T21:01:31.819Z,99.90
2022-08-08T21:03:55.607Z,99.90
2022-08-08T21:06:03.254Z,99.90
2022-08-08T21:08:36.702Z,99.90
2022-08-08T21:10:39.512Z,99.90
2022-08-08T21:12:46.854Z,99.90
2022-08-08T21:14:57.942Z,99.90
2022-08-08T21:17:08.537Z,99.90
2022-08-08T21:19:18.306Z,99.90
2022-08-08T21:21:39.920Z,99.90
2022-08-08T21:24:02.860Z,99.90
2022-08-08T21:26:11.330Z,99.90
2022-08-08T21:28:19.325Z,99.90
2022-08-08T21:30:40.528Z,99.90
2022-08-08T21:32:51.105Z,99.90
2022-08-08T21:36:13.216Z,99.90
2022-08-08T21:37:53.113Z,99.90
2022-08-08T21:39:56.847Z,99.90
2022-08-08T21:42:02.028Z,99.90
2022-08-08T21:44:08.474Z,99.90
2022-08-08T21:48:00.394Z,99.90
2022-08-08T21:48:41.709Z,99.90
2022-08-08T21:50:51.765Z,99.90
2022-08-08T21:54:36.067Z,99.90
2022-08-08T21:56:18.463Z,99.90
2022-08-08T21:58:05.627Z,99.90
2022-08-08T22:00:16.244Z,99.90
2022-08-08T22:02:31.333Z,99.90
2022-08-08T22:04:35.712Z,99.90
2022-08-08T22:06:42.982Z,99.90
2022-08-08T22:08:47.507Z,99.90
2022-08-08T22:10:56.977Z,99.90
2022-08-08T22:13:17.032Z,99.90
2022-08-08T22:15:23.756Z,99.90
2022-08-08T22:17:33.921Z,99.90
2022-08-08T22:20:11.067Z,99.90
2022-08-08T22:22:16.783Z,99.90
2022-08-08T22:24:28.700Z,99.90
2022-08-08T22:26:35.890Z,99.90
2022-08-08T22:29:13.192Z,99.90
2022-08-08T22:31:35.257Z,99.90
2022-08-08T22:34:13.302Z,99.90
2022-08-08T22:36:12.886Z,99.90
2022-08-08T22:38:19.586Z,99.90
2022-08-08T22:40:31.793Z,99.90
2022-08-08T22:42:36.508Z,99.90
2022-08-08T22:44:43.130Z,99.90
2022-08-08T22:46:47.845Z,99.90
2022-08-08T22:48:56.329Z,99.90
2022-08-08T22:51:06.913Z,99.90
2022-08-08T22:54:27.869Z,99.90
2022-08-08T22:55:59.520Z,99.90
2022-08-08T22:58:05.534Z,99.90
2022-08-08T23:00:13.623Z,99.90
2022-08-08T23:02:20.798Z,99.90
2022-08-08T23:04:32.074Z,99.90
2022-08-08T23:06:38.637Z,99.90
2022-08-08T23:08:44.615Z,99.90
2022-08-08T23:11:05.930Z,99.90
2022-08-08T23:13:13.360Z,99.90
2022-08-08T23:16:39.603Z,99.90
2022-08-08T23:17:54.314Z,99.90
2022-08-08T23:20:05.323Z,99.90
2022-08-08T23:22:10.090Z,99.90
2022-08-08T23:24:22.913Z,99.90
2022-08-08T23:26:27.743Z,99.90
2022-08-08T23:28:32.308Z,99.90
2022-08-08T23:30:38.469Z,99.90
2022-08-08T23:32:46.069Z,99.90
2022-08-08T23:34:59.255Z,99.90
2022-08-08T23:37:06.646Z,99.90
2022-08-08T23:39:16.913Z,99.90
2022-08-08T23:41:24.552Z,99.90
2022-08-08T23:43:45.618Z,99.90
2022-08-08T23:49:01.306Z,99.90
2022-08-08T23:49:06.559Z,99.90
2022-08-08T23:50:46.042Z,99.90
2022-08-08T23:53:05.066Z,99.90
2022-08-08T23:55:19.539Z,99.90
2022-08-08T23:57:38.754Z,99.90
2022-08-08T23:59:44.078Z,99.90
