createdAt,value
2017-08-22T00:00:31.889Z,-4.12
2017-08-22T00:01:32.039Z,-4.12
2017-08-22T00:02:32.015Z,-4.12
2017-08-22T00:03:33.020Z,-4.12
2017-08-22T00:04:34.396Z,-4.12
2017-08-22T00:05:28.126Z,-4.12
2017-08-22T00:06:28.075Z,-4.12
2017-08-22T00:07:23.096Z,-4.12
2017-08-22T00:08:18.168Z,-4.12
2017-08-22T00:09:18.489Z,-4.12
2017-08-22T00:10:13.184Z,-4.12
2017-08-22T00:11:08.283Z,-4.12
2017-08-22T00:12:08.411Z,-4.12
2017-08-22T00:13:03.273Z,-4.12
2017-08-22T00:14:03.314Z,-4.12
2017-08-22T00:15:03.465Z,-4.12
2017-08-22T00:16:03.438Z,-4.12
2017-08-22T00:16:57.655Z,-4.12
2017-08-22T00:17:57.454Z,-4.12
2017-08-22T00:18:52.539Z,-4.12
2017-08-22T00:19:47.907Z,-4.12
2017-08-22T00:20:48.899Z,-4.12
2017-08-22T00:21:48.608Z,-4.12
2017-08-22T00:22:48.680Z,-4.12
2017-08-22T00:23:43.650Z,-4.12
2017-08-22T00:24:43.946Z,-4.12
2017-08-22T00:25:43.856Z,-4.12
2017-08-22T00:26:37.894Z,-4.12
2017-08-22T00:27:37.783Z,-4.12
2017-08-22T00:28:32.883Z,-4.12
2017-08-22T00:29:33.228Z,-4.12
2017-08-22T00:30:26.968Z,-4.12
2017-08-22T00:31:27.004Z,-4.12
2017-08-22T00:32:22.044Z,-4.12
2017-08-22T00:33:22.032Z,-4.12
2017-08-22T00:34:22.077Z,-4.12
2017-08-22T00:35:22.081Z,-4.12
2017-08-22T00:36:16.118Z,-4.12
2017-08-22T00:37:16.116Z,-4.12
2017-08-22T00:38:11.352Z,-4.12
2017-08-22T00:39:06.248Z,-4.12
2017-08-22T00:40:06.295Z,-4.12
2017-08-22T00:41:01.374Z,-4.12
2017-08-22T00:41:56.345Z,-4.12
2017-08-22T00:42:57.257Z,-4.12
2017-08-22T00:43:57.386Z,-4.12
2017-08-22T00:44:57.811Z,-4.12
2017-08-22T00:45:52.439Z,-4.12
2017-08-22T00:46:46.560Z,-4.12
2017-08-22T00:47:46.475Z,-4.12
2017-08-22T00:48:41.556Z,-4.12
2017-08-22T00:49:41.584Z,-4.12
2017-08-22T00:50:35.643Z,-4.12
2017-08-22T00:51:35.703Z,-4.12
2017-08-22T00:52:30.688Z,-4.12
2017-08-22T00:53:25.712Z,-4.12
2017-08-22T00:54:26.879Z,-4.12
2017-08-22T00:55:26.861Z,-4.12
2017-08-22T00:56:21.865Z,-4.12
2017-08-22T00:57:21.767Z,-4.12
2017-08-22T00:58:15.918Z,-4.12
2017-08-22T00:59:17.158Z,-4.12
2017-08-22T01:00:16.866Z,-4.12
2017-08-22T01:01:12.033Z,-4.12
2017-08-22T01:02:12.291Z,-4.12
2017-08-22T01:03:12.377Z,-4.12
2017-08-22T01:04:12.350Z,-4.12
2017-08-22T01:05:06.025Z,-4.12
2017-08-22T01:06:06.096Z,-4.12
2017-08-22T01:07:01.250Z,-4.12
2017-08-22T01:08:01.263Z,-4.12
2017-08-22T01:08:55.234Z,-4.12
2017-08-22T01:09:55.556Z,-4.12
2017-08-22T01:10:50.364Z,-4.12
2017-08-22T01:11:45.308Z,-4.12
2017-08-22T01:12:45.371Z,-4.12
2017-08-22T01:13:40.468Z,-4.12
2017-08-22T01:14:40.481Z,-4.12
2017-08-22T01:15:40.482Z,-4.12
2017-08-22T01:16:40.502Z,-4.12
2017-08-22T01:17:34.535Z,-4.12
2017-08-22T01:18:34.550Z,-4.12
2017-08-22T01:19:29.629Z,-4.12
2017-08-22T01:20:29.595Z,-4.12
2017-08-22T01:21:29.672Z,-4.12
2017-08-22T01:22:29.662Z,-4.12
2017-08-22T01:23:29.747Z,-4.12
2017-08-22T01:24:29.782Z,-4.12
2017-08-22T01:25:23.761Z,-4.12
2017-08-22T01:26:23.823Z,-4.12
2017-08-22T01:27:18.875Z,-4.12
2017-08-22T01:28:13.937Z,-4.12
2017-08-22T01:29:15.222Z,-4.12
2017-08-22T01:30:14.966Z,-4.12
2017-08-22T01:31:14.989Z,-4.12
2017-08-22T01:32:09.993Z,-4.12
2017-08-22T01:33:04.038Z,-4.12
2017-08-22T01:34:05.139Z,-4.12
2017-08-22T01:35:05.073Z,-4.12
2017-08-22T01:36:05.164Z,-4.12
2017-08-22T01:37:00.194Z,-4.12
2017-08-22T01:37:54.171Z,-4.12
2017-08-22T01:38:54.263Z,-4.12
2017-08-22T01:39:49.573Z,-4.12
2017-08-22T01:40:44.320Z,-4.12
2017-08-22T01:41:45.368Z,-4.12
2017-08-22T01:42:45.389Z,-4.12
2017-08-22T01:43:45.426Z,-4.12
2017-08-22T01:44:40.818Z,-4.12
2017-08-22T01:45:34.414Z,-4.12
2017-08-22T01:46:34.471Z,-4.12
2017-08-22T01:47:29.596Z,-4.12
2017-08-22T01:48:29.626Z,-4.12
2017-08-22T01:49:23.826Z,-4.12
2017-08-22T01:50:24.681Z,-4.12
2017-08-22T01:51:25.729Z,-4.12
2017-08-22T01:52:20.696Z,-4.12
2017-08-22T01:53:14.879Z,-4.12
2017-08-22T01:54:14.986Z,-4.12
2017-08-22T01:55:09.798Z,-4.12
2017-08-22T01:56:09.871Z,-4.12
2017-08-22T01:57:03.919Z,-4.12
2017-08-22T01:58:03.882Z,-4.12
2017-08-22T01:58:59.045Z,-4.12
2017-08-22T01:59:54.264Z,-4.12
2017-08-22T02:00:54.066Z,-4.12
2017-08-22T02:01:49.003Z,-4.12
2017-08-22T02:02:44.048Z,-4.12
2017-08-22T02:03:44.167Z,-4.12
2017-08-22T02:04:39.311Z,-4.12
2017-08-22T02:05:34.245Z,-4.12
2017-08-22T02:06:35.283Z,-4.12
2017-08-22T02:07:35.271Z,-4.12
2017-08-22T02:08:35.272Z,-4.12
2017-08-22T02:09:30.342Z,-4.12
2017-08-22T02:10:30.425Z,-4.12
2017-08-22T02:11:30.393Z,-4.12
2017-08-22T02:12:24.416Z,-4.12
2017-08-22T02:13:24.433Z,-4.12
2017-08-22T02:14:19.523Z,-4.12
2017-08-22T02:15:19.543Z,-4.12
2017-08-22T02:16:13.583Z,-4.12
2017-08-22T02:17:13.621Z,-4.12
2017-08-22T02:18:08.660Z,-4.12
2017-08-22T02:19:03.670Z,-4.12
2017-08-22T02:20:03.618Z,-4.12
2017-08-22T02:20:58.780Z,-4.12
2017-08-22T02:21:53.760Z,-4.12
2017-08-22T02:22:54.751Z,-4.12
2017-08-22T02:23:54.854Z,-4.13
2017-08-22T02:24:55.245Z,-4.13
2017-08-22T02:25:49.961Z,-4.12
2017-08-22T02:26:43.842Z,-4.12
2017-08-22T02:27:44.032Z,-4.12
2017-08-22T02:28:39.064Z,-4.12
2017-08-22T02:29:39.001Z,-4.12
2017-08-22T02:30:33.035Z,-4.12
2017-08-22T02:31:33.105Z,-4.13
2017-08-22T02:32:28.161Z,-4.13
2017-08-22T02:33:23.163Z,-4.13
2017-08-22T02:34:23.217Z,-4.13
2017-08-22T02:35:18.259Z,-4.13
2017-08-22T02:36:13.279Z,-4.13
2017-08-22T02:37:14.236Z,-4.12
2017-08-22T02:38:14.304Z,-4.12
2017-08-22T02:39:14.718Z,-4.12
2017-08-22T02:40:09.454Z,-4.12
2017-08-22T02:41:03.513Z,-4.12
2017-08-22T02:42:03.503Z,-4.12
2017-08-22T02:42:58.493Z,-4.12
2017-08-22T02:43:58.544Z,-4.12
2017-08-22T02:44:52.595Z,-4.12
2017-08-22T02:45:52.517Z,-4.12
2017-08-22T02:46:47.587Z,-4.12
2017-08-22T02:47:42.730Z,-4.12
2017-08-22T02:48:42.691Z,-4.12
2017-08-22T02:49:38.120Z,-4.12
2017-08-22T02:50:32.772Z,-4.12
2017-08-22T02:51:38.774Z,-4.12
2017-08-22T02:52:32.851Z,-4.12
2017-08-22T02:53:32.819Z,-4.12
2017-08-22T02:54:28.245Z,-4.12
2017-08-22T02:55:27.902Z,-4.12
2017-08-22T02:56:22.231Z,-4.12
2017-08-22T02:57:21.966Z,-4.12
2017-08-22T02:58:17.031Z,-4.12
2017-08-22T02:59:12.430Z,-4.12
2017-08-22T03:00:12.382Z,-4.12
2017-08-22T03:01:07.129Z,-4.12
2017-08-22T03:02:02.221Z,-4.12
2017-08-22T03:03:03.241Z,-4.12
2017-08-22T03:04:03.202Z,-4.12
2017-08-22T03:04:58.641Z,-4.12
2017-08-22T03:05:58.308Z,-4.12
2017-08-22T03:06:52.377Z,-4.12
2017-08-22T03:07:52.403Z,-4.12
2017-08-22T03:08:47.438Z,-4.12
2017-08-22T03:09:42.373Z,-4.12
2017-08-22T03:10:42.573Z,-4.12
2017-08-22T03:11:37.563Z,-4.12
2017-08-22T03:12:32.546Z,-4.12
2017-08-22T03:13:32.678Z,-4.12
2017-08-22T03:14:27.705Z,-4.12
2017-08-22T03:15:22.583Z,-4.12
2017-08-22T03:16:23.672Z,-4.12
2017-08-22T03:17:23.711Z,-4.12
2017-08-22T03:18:23.699Z,-4.12
2017-08-22T03:19:18.938Z,-4.12
2017-08-22T03:20:12.816Z,-4.12
2017-08-22T03:21:12.893Z,-4.12
2017-08-22T03:22:07.882Z,-4.12
2017-08-22T03:23:07.849Z,-4.12
2017-08-22T03:24:01.929Z,-4.12
2017-08-22T03:25:02.108Z,-4.12
2017-08-22T03:25:57.015Z,-4.12
2017-08-22T03:26:52.033Z,-4.12
2017-08-22T03:27:52.093Z,-4.12
2017-08-22T03:28:47.129Z,-4.12
2017-08-22T03:29:41.397Z,-4.12
2017-08-22T03:30:41.258Z,-4.12
2017-08-22T03:31:41.220Z,-4.12
2017-08-22T03:32:36.266Z,-4.12
2017-08-22T03:33:30.250Z,-4.12
2017-08-22T03:34:25.583Z,-4.12
2017-08-22T03:35:13.405Z,-4.12
2017-08-22T03:36:08.358Z,-4.12
2017-08-22T03:36:57.061Z,-4.12
2017-08-22T03:37:45.505Z,-4.12
2017-08-22T03:38:39.618Z,-4.12
2017-08-22T03:39:33.901Z,-4.13
2017-08-22T03:40:28.785Z,-4.12
2017-08-22T03:41:28.756Z,-4.12
2017-08-22T03:42:22.646Z,-4.12
2017-08-22T03:43:23.839Z,-4.12
2017-08-22T03:44:19.057Z,-4.12
2017-08-22T03:45:07.901Z,-4.12
2017-08-22T03:46:07.908Z,-4.12
2017-08-22T03:47:03.210Z,-4.12
2017-08-22T03:47:57.845Z,-4.12
2017-08-22T03:48:57.813Z,-4.12
2017-08-22T03:49:53.261Z,-4.13
2017-08-22T03:50:48.297Z,-4.13
2017-08-22T03:51:48.380Z,-4.13
2017-08-22T03:52:43.275Z,-4.13
2017-08-22T03:53:38.429Z,-4.13
2017-08-22T03:54:39.542Z,-4.13
2017-08-22T03:55:39.465Z,-4.13
2017-08-22T03:56:39.516Z,-4.13
2017-08-22T03:57:34.498Z,-4.13
2017-08-22T03:58:34.509Z,-4.13
2017-08-22T03:59:34.596Z,-4.13
2017-08-22T04:00:28.685Z,-4.13
2017-08-22T04:01:28.650Z,-4.13
2017-08-22T04:02:23.693Z,-4.13
2017-08-22T04:03:23.712Z,-4.13
2017-08-22T04:04:17.852Z,-4.13
2017-08-22T04:05:17.764Z,-4.13
2017-08-22T04:06:12.818Z,-4.13
2017-08-22T04:07:07.806Z,-4.13
2017-08-22T04:08:07.887Z,-4.13
2017-08-22T04:09:02.873Z,-4.13
2017-08-22T04:09:57.969Z,-4.13
2017-08-22T04:10:57.953Z,-4.13
2017-08-22T04:11:53.037Z,-4.12
2017-08-22T04:12:48.030Z,-4.13
2017-08-22T04:13:48.115Z,-4.12
2017-08-22T04:14:43.128Z,-4.13
2017-08-22T04:15:38.218Z,-4.13
2017-08-22T04:16:32.128Z,-4.13
2017-08-22T04:17:33.245Z,-4.12
2017-08-22T04:18:28.220Z,-4.12
2017-08-22T04:19:22.369Z,-4.13
2017-08-22T04:20:22.397Z,-4.13
2017-08-22T04:21:17.413Z,-4.13
2017-08-22T04:22:12.381Z,-4.13
2017-08-22T04:23:12.377Z,-4.13
2017-08-22T04:24:07.442Z,-4.12
2017-08-22T04:25:07.332Z,-4.12
2017-08-22T04:26:08.522Z,-4.12
2017-08-22T04:27:08.278Z,-4.12
2017-08-22T04:28:08.325Z,-4.12
2017-08-22T04:29:02.344Z,-4.12
2017-08-22T04:30:02.318Z,-4.12
2017-08-22T04:30:57.367Z,-4.12
2017-08-22T04:31:52.411Z,-4.12
2017-08-22T04:32:46.443Z,-4.12
2017-08-22T04:33:46.531Z,-4.12
2017-08-22T04:34:41.456Z,-4.12
2017-08-22T04:35:36.515Z,-4.12
2017-08-22T04:36:36.638Z,-4.12
2017-08-22T04:37:31.619Z,-4.12
2017-08-22T04:38:26.718Z,-4.12
2017-08-22T04:39:20.654Z,-4.12
2017-08-22T04:40:21.733Z,-4.12
2017-08-22T04:41:16.688Z,-4.12
2017-08-22T04:42:16.836Z,-4.12
2017-08-22T04:43:16.812Z,-4.12
2017-08-22T04:44:17.262Z,-4.12
2017-08-22T04:45:16.912Z,-4.12
2017-08-22T04:46:16.858Z,-4.12
2017-08-22T04:47:16.936Z,-4.12
2017-08-22T04:48:17.015Z,-4.12
2017-08-22T04:49:17.441Z,-4.12
2017-08-22T04:50:17.027Z,-4.12
2017-08-22T04:51:17.135Z,-4.12
2017-08-22T04:52:17.136Z,-4.12
2017-08-22T04:53:17.224Z,-4.12
2017-08-22T04:54:17.589Z,-4.12
2017-08-22T04:55:17.309Z,-4.12
2017-08-22T04:56:17.301Z,-4.12
2017-08-22T04:57:23.296Z,-4.12
2017-08-22T04:58:18.268Z,-4.12
2017-08-22T04:59:12.324Z,-4.12
2017-08-22T05:00:12.403Z,-4.12
2017-08-22T05:01:07.321Z,-4.12
2017-08-22T05:02:07.488Z,-4.12
2017-08-22T05:03:08.490Z,-4.12
2017-08-22T05:04:08.550Z,-4.12
2017-08-22T05:05:08.706Z,-4.12
2017-08-22T05:06:08.561Z,-4.12
2017-08-22T05:07:08.640Z,-4.12
2017-08-22T05:08:08.633Z,-4.12
2017-08-22T05:09:08.754Z,-4.12
2017-08-22T05:10:08.715Z,-4.12
2017-08-22T05:11:08.751Z,-4.12
2017-08-22T05:12:08.947Z,-4.12
2017-08-22T05:13:08.818Z,-4.12
2017-08-22T05:14:08.822Z,-4.12
2017-08-22T05:15:14.944Z,-4.12
2017-08-22T05:16:14.916Z,-4.12
2017-08-22T05:17:16.014Z,-4.12
2017-08-22T05:18:17.024Z,-4.12
2017-08-22T05:19:17.590Z,-4.12
2017-08-22T05:20:12.056Z,-4.12
2017-08-22T05:21:13.084Z,-4.12
2017-08-22T05:22:13.366Z,-4.12
2017-08-22T05:23:08.223Z,-4.12
2017-08-22T05:24:03.218Z,-4.12
2017-08-22T05:25:04.210Z,-4.12
2017-08-22T05:26:04.335Z,-4.12
2017-08-22T05:26:59.230Z,-4.12
2017-08-22T05:27:54.267Z,-4.12
2017-08-22T05:28:54.482Z,-4.12
2017-08-22T05:29:49.425Z,-4.12
2017-08-22T05:30:44.364Z,-4.12
2017-08-22T05:31:38.499Z,-4.12
2017-08-22T05:32:38.584Z,-4.12
2017-08-22T05:33:33.583Z,-4.12
2017-08-22T05:34:33.640Z,-4.12
2017-08-22T05:35:33.659Z,-4.12
2017-08-22T05:36:33.608Z,-4.12
2017-08-22T05:37:27.746Z,-4.12
2017-08-22T05:38:27.710Z,-4.12
2017-08-22T05:39:22.764Z,-4.12
2017-08-22T05:40:17.902Z,-4.12
2017-08-22T05:41:11.862Z,-4.12
2017-08-22T05:42:12.182Z,-4.12
2017-08-22T05:43:06.917Z,-4.12
2017-08-22T05:44:07.218Z,-4.12
2017-08-22T05:45:07.992Z,-4.12
2017-08-22T05:46:08.388Z,-4.12
2017-08-22T05:47:08.298Z,-4.12
2017-08-22T05:48:08.407Z,-4.12
2017-08-22T05:49:08.347Z,-4.11
2017-08-22T05:50:08.075Z,-4.11
2017-08-22T05:51:08.367Z,-4.11
2017-08-22T05:52:08.560Z,-4.11
2017-08-22T05:53:08.251Z,-4.11
2017-08-22T05:54:08.319Z,-4.11
2017-08-22T05:55:08.307Z,-4.11
2017-08-22T05:56:08.318Z,-4.11
2017-08-22T05:57:14.413Z,-4.11
2017-08-22T05:58:09.467Z,-4.11
2017-08-22T05:59:03.593Z,-4.11
2017-08-22T06:00:03.806Z,-4.11
2017-08-22T06:00:58.583Z,-4.11
2017-08-22T06:01:53.661Z,-4.11
2017-08-22T06:02:53.962Z,-4.11
2017-08-22T06:03:48.968Z,-4.11
2017-08-22T06:04:43.858Z,-4.11
2017-08-22T06:05:43.742Z,-4.11
2017-08-22T06:06:43.911Z,-4.11
2017-08-22T06:07:38.108Z,-4.11
2017-08-22T06:08:37.917Z,-4.11
2017-08-22T06:09:33.238Z,-4.11
2017-08-22T06:10:33.209Z,-4.11
2017-08-22T06:11:33.156Z,-4.11
2017-08-22T06:12:33.308Z,-4.11
2017-08-22T06:13:33.337Z,-4.11
2017-08-22T06:14:33.054Z,-4.11
2017-08-22T06:15:27.286Z,-4.11
2017-08-22T06:16:27.347Z,-4.11
2017-08-22T06:17:22.260Z,-4.10
2017-08-22T06:18:17.171Z,-4.10
2017-08-22T06:19:17.670Z,-4.10
2017-08-22T06:20:17.379Z,-4.10
2017-08-22T06:21:11.654Z,-4.10
2017-08-22T06:22:11.434Z,-4.10
2017-08-22T06:23:06.724Z,-4.10
2017-08-22T06:24:01.424Z,-4.10
2017-08-22T06:24:55.739Z,-4.10
2017-08-22T06:25:56.602Z,-4.10
2017-08-22T06:26:56.705Z,-4.10
2017-08-22T06:27:56.800Z,-4.10
2017-08-22T06:28:56.714Z,-4.10
2017-08-22T06:29:56.859Z,-4.10
2017-08-22T06:30:58.019Z,-4.09
2017-08-22T06:31:52.809Z,-4.09
2017-08-22T06:32:46.939Z,-4.09
2017-08-22T06:33:47.099Z,-4.09
2017-08-22T06:34:42.141Z,-4.09
2017-08-22T06:35:37.129Z,-4.08
2017-08-22T06:36:32.259Z,-4.08
2017-08-22T06:37:38.346Z,-4.08
2017-08-22T06:38:33.348Z,-4.08
2017-08-22T06:39:27.384Z,-4.07
2017-08-22T06:40:22.421Z,-4.07
2017-08-22T06:41:10.490Z,-4.07
2017-08-22T06:42:10.512Z,-4.06
2017-08-22T06:43:05.503Z,-4.06
2017-08-22T06:44:05.649Z,-4.06
2017-08-22T06:45:00.677Z,-4.06
2017-08-22T06:45:49.703Z,-4.06
2017-08-22T06:46:38.755Z,-4.06
2017-08-22T06:47:32.851Z,-4.06
2017-08-22T06:48:20.886Z,-4.05
2017-08-22T06:49:09.598Z,-4.05
2017-08-22T06:50:03.654Z,-4.05
2017-08-22T06:50:57.679Z,-4.05
2017-08-22T06:51:53.061Z,-4.05
2017-08-22T06:52:52.970Z,-4.05
2017-08-22T06:53:46.814Z,-4.06
2017-08-22T06:54:47.070Z,-4.06
2017-08-22T06:55:41.222Z,-4.07
2017-08-22T06:56:30.282Z,-4.07
2017-08-22T06:57:25.298Z,-4.07
2017-08-22T06:58:13.394Z,-4.07
2017-08-22T06:59:07.381Z,-4.07
2017-08-22T06:59:56.302Z,-4.07
2017-08-22T07:00:44.569Z,-4.07
2017-08-22T07:01:33.551Z,-4.07
2017-08-22T07:02:21.522Z,-4.07
2017-08-22T07:03:09.785Z,-4.07
2017-08-22T07:04:03.766Z,-4.07
2017-08-22T07:04:57.788Z,-4.08
2017-08-22T07:05:45.454Z,-4.09
2017-08-22T07:06:39.551Z,-4.09
2017-08-22T07:07:39.797Z,-4.10
2017-08-22T07:08:33.631Z,-4.11
2017-08-22T07:09:23.230Z,-4.11
2017-08-22T07:10:11.959Z,-4.11
2017-08-22T07:11:05.911Z,-4.10
2017-08-22T07:12:00.011Z,-4.10
2017-08-22T07:12:49.291Z,-4.10
2017-08-22T07:13:38.173Z,-4.10
2017-08-22T07:14:38.214Z,-4.10
2017-08-22T07:15:32.308Z,-4.10
2017-08-22T07:16:26.344Z,-4.11
2017-08-22T07:17:21.298Z,-4.11
2017-08-22T07:18:15.201Z,-4.11
2017-08-22T07:19:15.187Z,-4.11
2017-08-22T07:20:04.659Z,-4.11
2017-08-22T07:20:53.543Z,-4.10
2017-08-22T07:21:41.677Z,-4.10
2017-08-22T07:22:36.731Z,-4.10
2017-08-22T07:23:36.680Z,-4.10
2017-08-22T07:24:31.656Z,-4.10
2017-08-22T07:25:31.545Z,-4.10
2017-08-22T07:26:26.750Z,-4.10
2017-08-22T07:27:21.631Z,-4.10
2017-08-22T07:28:15.993Z,-4.10
2017-08-22T07:29:15.662Z,-4.10
2017-08-22T07:30:04.901Z,-4.10
2017-08-22T07:30:53.100Z,-4.10
2017-08-22T07:31:52.782Z,-4.10
2017-08-22T07:32:47.318Z,-4.10
2017-08-22T07:33:42.034Z,-4.10
2017-08-22T07:34:42.269Z,-4.10
2017-08-22T07:35:37.342Z,-4.10
2017-08-22T07:36:31.149Z,-4.11
2017-08-22T07:37:26.408Z,-4.10
2017-08-22T07:38:20.225Z,-4.10
2017-08-22T07:39:20.699Z,-4.10
2017-08-22T07:40:14.571Z,-4.09
2017-08-22T07:41:09.613Z,-4.09
2017-08-22T07:42:09.777Z,-4.09
2017-08-22T07:43:04.734Z,-4.09
2017-08-22T07:43:58.753Z,-4.09
2017-08-22T07:44:58.797Z,-4.09
2017-08-22T07:45:53.842Z,-4.09
2017-08-22T07:46:42.935Z,-4.09
2017-08-22T07:47:36.980Z,-4.09
2017-08-22T07:48:30.889Z,-4.09
2017-08-22T07:49:19.112Z,-4.09
2017-08-22T07:50:13.157Z,-4.09
2017-08-22T07:51:01.113Z,-4.09
2017-08-22T07:51:56.093Z,-4.09
2017-08-22T07:52:56.285Z,-4.07
2017-08-22T07:53:45.353Z,-4.07
2017-08-22T07:54:34.874Z,-4.07
2017-08-22T07:55:35.440Z,-4.06
2017-08-22T07:56:29.470Z,-4.06
2017-08-22T07:57:17.536Z,-4.06
2017-08-22T07:58:06.647Z,-4.06
2017-08-22T07:59:06.712Z,-4.05
2017-08-22T07:59:55.727Z,-4.05
2017-08-22T08:00:44.762Z,-4.05
2017-08-22T08:01:33.869Z,-4.05
2017-08-22T08:02:22.904Z,-4.05
2017-08-22T08:03:16.871Z,-4.05
2017-08-22T08:04:16.923Z,-4.06
2017-08-22T08:05:06.057Z,-4.06
2017-08-22T08:06:05.978Z,-4.07
2017-08-22T08:06:55.137Z,-4.07
2017-08-22T08:07:44.129Z,-4.07
2017-08-22T08:08:32.198Z,-4.07
2017-08-22T08:09:32.233Z,-4.06
2017-08-22T08:10:21.338Z,-4.06
2017-08-22T08:11:15.350Z,-4.05
2017-08-22T08:12:04.427Z,-4.05
2017-08-22T08:12:59.485Z,-4.05
2017-08-22T08:14:00.608Z,-4.04
2017-08-22T08:14:48.686Z,-4.04
2017-08-22T08:15:36.664Z,-4.04
2017-08-22T08:16:25.702Z,-4.03
2017-08-22T08:17:14.756Z,-4.03
2017-08-22T08:18:08.828Z,-4.03
2017-08-22T08:18:57.845Z,-4.03
2017-08-22T08:19:51.891Z,-4.04
2017-08-22T08:20:39.922Z,-4.04
2017-08-22T08:21:40.058Z,-4.04
2017-08-22T08:22:35.025Z,-4.04
2017-08-22T08:23:35.111Z,-4.05
2017-08-22T08:24:30.075Z,-4.05
2017-08-22T08:25:24.164Z,-4.05
2017-08-22T08:26:19.289Z,-4.04
2017-08-22T08:27:07.265Z,-4.04
2017-08-22T08:28:01.352Z,-4.04
2017-08-22T08:28:55.371Z,-4.03
2017-08-22T08:29:55.560Z,-4.03
2017-08-22T08:30:49.606Z,-4.03
2017-08-22T08:31:43.618Z,-4.02
2017-08-22T08:32:32.659Z,5.43
2017-08-22T08:33:27.784Z,23.33
2017-08-22T08:34:16.855Z,20.64
2017-08-22T08:35:11.851Z,12.95
2017-08-22T08:35:59.838Z,27.16
2017-08-22T08:36:54.899Z,34.43
2017-08-22T08:37:50.018Z,28.27
2017-08-22T08:38:38.057Z,35.61
2017-08-22T08:39:32.174Z,37.63
2017-08-22T08:40:27.155Z,37.20
2017-08-22T08:41:16.220Z,32.03
2017-08-22T08:42:11.290Z,28.74
2017-08-22T08:43:11.335Z,23.71
2017-08-22T08:44:06.345Z,33.24
2017-08-22T08:45:00.413Z,27.43
2017-08-22T08:45:55.524Z,28.30
2017-08-22T08:46:50.608Z,29.28
2017-08-22T08:47:38.635Z,39.22
2017-08-22T08:48:27.697Z,42.86
2017-08-22T08:49:21.863Z,37.27
2017-08-22T08:50:16.760Z,37.09
2017-08-22T08:51:16.832Z,39.70
2017-08-22T08:52:10.938Z,38.55
2017-08-22T08:53:10.942Z,37.34
2017-08-22T08:53:59.971Z,36.10
2017-08-22T08:54:49.075Z,33.68
2017-08-22T08:55:38.085Z,41.14
2017-08-22T08:56:32.250Z,36.33
2017-08-22T08:57:27.299Z,33.23
2017-08-22T08:58:16.304Z,36.31
2017-08-22T08:59:11.362Z,37.13
2017-08-22T09:00:05.432Z,43.62
2017-08-22T09:00:59.492Z,37.63
2017-08-22T09:01:53.533Z,43.61
2017-08-22T09:02:47.581Z,42.71
2017-08-22T09:03:42.650Z,43.13
2017-08-22T09:04:36.745Z,41.26
2017-08-22T09:05:36.730Z,44.80
2017-08-22T09:06:30.752Z,45.01
2017-08-22T09:07:31.926Z,41.48
2017-08-22T09:08:20.916Z,36.39
2017-08-22T09:09:16.007Z,39.87
2017-08-22T09:10:05.041Z,42.37
2017-08-22T09:10:53.162Z,44.23
2017-08-22T09:11:48.173Z,42.81
2017-08-22T09:12:43.271Z,45.30
2017-08-22T09:13:37.446Z,39.93
2017-08-22T09:14:26.373Z,43.95
2017-08-22T09:15:21.458Z,42.46
2017-08-22T09:16:21.455Z,41.56
2017-08-22T09:17:16.539Z,42.99
2017-08-22T09:18:16.576Z,42.76
2017-08-22T09:19:17.893Z,47.04
2017-08-22T09:20:18.630Z,46.03
2017-08-22T09:21:07.742Z,45.64
2017-08-22T09:22:01.745Z,46.09
2017-08-22T09:23:01.869Z,45.72
2017-08-22T09:23:55.857Z,46.80
2017-08-22T09:24:50.091Z,46.21
2017-08-22T09:25:38.084Z,46.06
2017-08-22T09:26:27.145Z,46.25
2017-08-22T09:27:15.136Z,43.62
2017-08-22T09:28:03.177Z,45.34
2017-08-22T09:28:57.349Z,41.77
2017-08-22T09:29:58.321Z,45.79
2017-08-22T09:30:58.338Z,46.36
2017-08-22T09:31:53.402Z,47.12
2017-08-22T09:32:41.480Z,46.98
2017-08-22T09:33:35.567Z,47.59
2017-08-22T09:34:30.674Z,47.39
2017-08-22T09:35:18.723Z,47.04
2017-08-22T09:36:19.795Z,47.09
2017-08-22T09:37:08.864Z,46.93
2017-08-22T09:38:02.783Z,47.13
2017-08-22T09:38:57.990Z,46.36
2017-08-22T09:39:59.064Z,46.72
2017-08-22T09:40:53.000Z,46.36
2017-08-22T09:41:48.197Z,46.30
2017-08-22T09:42:36.148Z,46.37
2017-08-22T09:43:25.224Z,47.12
2017-08-22T09:44:14.361Z,46.79
2017-08-22T09:45:09.325Z,45.81
2017-08-22T09:45:57.429Z,47.09
2017-08-22T09:46:45.472Z,47.07
2017-08-22T09:47:39.493Z,47.11
2017-08-22T09:48:28.590Z,47.02
2017-08-22T09:49:17.611Z,45.44
2017-08-22T09:50:17.632Z,46.27
2017-08-22T09:51:05.747Z,46.68
2017-08-22T09:51:59.824Z,48.12
2017-08-22T09:52:48.892Z,47.37
2017-08-22T09:53:43.007Z,47.25
2017-08-22T09:54:37.068Z,47.03
2017-08-22T09:55:26.091Z,46.47
2017-08-22T09:56:20.214Z,47.19
2017-08-22T09:57:15.303Z,46.11
2017-08-22T09:58:03.280Z,45.76
2017-08-22T09:58:58.413Z,45.91
2017-08-22T09:59:47.478Z,47.14
2017-08-22T10:00:36.466Z,47.33
2017-08-22T10:01:24.555Z,47.16
2017-08-22T10:02:24.632Z,47.60
2017-08-22T10:03:18.656Z,46.86
2017-08-22T10:04:18.684Z,46.41
2017-08-22T10:05:12.792Z,47.05
2017-08-22T10:06:07.882Z,47.10
2017-08-22T10:06:56.912Z,47.88
2017-08-22T10:07:45.974Z,47.01
2017-08-22T10:08:35.074Z,47.71
2017-08-22T10:09:29.030Z,46.35
2017-08-22T10:10:29.180Z,46.84
2017-08-22T10:11:18.143Z,46.56
2017-08-22T10:12:06.222Z,47.60
2017-08-22T10:12:55.337Z,47.44
2017-08-22T10:13:44.365Z,46.10
2017-08-22T10:14:33.483Z,47.78
2017-08-22T10:15:27.475Z,46.05
2017-08-22T10:16:16.522Z,46.75
2017-08-22T10:17:10.548Z,47.76
2017-08-22T10:18:10.762Z,46.57
2017-08-22T10:19:04.726Z,46.90
2017-08-22T10:19:58.841Z,46.35
2017-08-22T10:20:58.881Z,46.89
2017-08-22T10:21:46.934Z,47.35
2017-08-22T10:22:47.084Z,47.52
2017-08-22T10:23:36.084Z,48.01
2017-08-22T10:24:25.236Z,47.90
2017-08-22T10:25:19.174Z,46.59
2017-08-22T10:26:14.229Z,48.07
2017-08-22T10:27:02.243Z,48.15
2017-08-22T10:27:56.430Z,45.98
2017-08-22T10:28:50.499Z,47.19
2017-08-22T10:29:50.529Z,44.96
2017-08-22T10:30:50.548Z,46.96
2017-08-22T10:31:44.628Z,45.25
2017-08-22T10:32:38.640Z,45.22
2017-08-22T10:33:32.840Z,45.60
2017-08-22T10:34:20.782Z,44.42
2017-08-22T10:35:14.806Z,44.35
2017-08-22T10:36:03.874Z,41.43
2017-08-22T10:36:52.996Z,36.99
2017-08-22T10:37:48.055Z,42.90
2017-08-22T10:38:48.059Z,42.63
2017-08-22T10:39:43.104Z,41.03
2017-08-22T10:40:37.193Z,40.90
2017-08-22T10:41:25.208Z,43.09
2017-08-22T10:42:19.234Z,42.83
2017-08-22T10:43:07.402Z,41.04
2017-08-22T10:44:08.431Z,37.21
2017-08-22T10:44:56.411Z,41.05
2017-08-22T10:45:45.494Z,43.11
2017-08-22T10:46:40.609Z,38.03
2017-08-22T10:47:40.640Z,37.57
2017-08-22T10:48:29.706Z,38.26
2017-08-22T10:49:18.741Z,39.76
2017-08-22T10:50:06.774Z,43.11
2017-08-22T10:51:06.886Z,44.59
2017-08-22T10:52:00.936Z,44.45
2017-08-22T10:53:00.948Z,42.30
2017-08-22T10:53:55.977Z,38.30
2017-08-22T10:54:51.136Z,40.93
2017-08-22T10:55:46.057Z,47.13
2017-08-22T10:56:40.182Z,48.34
2017-08-22T10:57:29.295Z,48.41
2017-08-22T10:58:24.280Z,47.26
2017-08-22T10:59:19.389Z,47.55
2017-08-22T11:00:13.475Z,44.93
2017-08-22T11:01:02.422Z,46.91
2017-08-22T11:01:51.510Z,47.64
2017-08-22T11:02:46.630Z,43.60
2017-08-22T11:03:35.715Z,42.78
2017-08-22T11:04:30.777Z,42.22
2017-08-22T11:05:24.827Z,45.52
2017-08-22T11:06:18.857Z,46.16
2017-08-22T11:07:12.937Z,47.72
2017-08-22T11:08:07.019Z,48.17
2017-08-22T11:09:01.111Z,47.80
2017-08-22T11:09:55.128Z,44.94
2017-08-22T11:10:49.213Z,43.35
2017-08-22T11:11:43.138Z,44.35
2017-08-22T11:12:37.258Z,46.43
2017-08-22T11:13:38.323Z,44.46
2017-08-22T11:14:32.478Z,48.41
2017-08-22T11:15:21.471Z,48.03
2017-08-22T11:16:15.593Z,47.35
2017-08-22T11:17:15.557Z,45.33
2017-08-22T11:18:04.552Z,45.26
2017-08-22T11:18:59.748Z,43.85
2017-08-22T11:19:59.711Z,43.78
2017-08-22T11:20:53.707Z,46.77
2017-08-22T11:21:47.821Z,44.88
2017-08-22T11:22:41.818Z,45.24
2017-08-22T11:23:41.993Z,47.78
2017-08-22T11:24:30.962Z,48.58
2017-08-22T11:25:25.105Z,48.03
2017-08-22T11:26:25.120Z,47.97
2017-08-22T11:27:19.173Z,47.56
2017-08-22T11:28:07.273Z,46.13
2017-08-22T11:28:55.315Z,46.82
2017-08-22T11:29:50.304Z,43.28
2017-08-22T11:30:38.390Z,43.22
2017-08-22T11:31:27.493Z,42.09
2017-08-22T11:32:15.538Z,43.58
2017-08-22T11:33:10.662Z,43.02
2017-08-22T11:33:59.713Z,42.78
2017-08-22T11:34:48.777Z,42.49
2017-08-22T11:35:43.905Z,44.41
2017-08-22T11:36:37.908Z,44.47
2017-08-22T11:37:37.962Z,46.31
2017-08-22T11:38:26.129Z,45.21
2017-08-22T11:39:14.073Z,46.09
2017-08-22T11:40:03.083Z,46.47
2017-08-22T11:40:58.312Z,46.82
2017-08-22T11:41:47.309Z,47.03
2017-08-22T11:42:41.222Z,48.12
2017-08-22T11:43:35.357Z,48.38
2017-08-22T11:44:30.444Z,48.00
2017-08-22T11:45:19.424Z,48.13
2017-08-22T11:46:13.581Z,46.15
2017-08-22T11:47:02.513Z,45.07
2017-08-22T11:47:51.610Z,43.67
2017-08-22T11:48:45.748Z,45.18
2017-08-22T11:49:45.752Z,43.39
2017-08-22T11:50:45.810Z,47.07
2017-08-22T11:51:39.855Z,44.10
2017-08-22T11:52:28.939Z,41.55
2017-08-22T11:53:17.043Z,48.21
2017-08-22T11:54:11.076Z,48.03
2017-08-22T11:55:05.101Z,47.86
2017-08-22T11:55:59.094Z,48.54
2017-08-22T11:56:53.189Z,47.33