createdAt,value
2022-10-23T00:02:03.500Z,100.00
2022-10-23T00:04:34.670Z,100.00
2022-10-23T00:07:05.657Z,100.00
2022-10-23T00:09:34.633Z,100.00
2022-10-23T00:12:03.688Z,98.90
2022-10-23T00:14:32.322Z,99.55
2022-10-23T00:17:01.070Z,100.00
2022-10-23T00:19:31.355Z,100.00
2022-10-23T00:22:02.699Z,100.00
2022-10-23T00:24:33.584Z,100.00
2022-10-23T00:27:02.515Z,100.00
2022-10-23T00:29:31.162Z,99.50
2022-10-23T00:32:02.007Z,99.58
2022-10-23T00:34:32.020Z,99.27
2022-10-23T00:37:00.618Z,99.74
2022-10-23T00:39:29.657Z,99.85
2022-10-23T00:41:58.270Z,100.00
2022-10-23T00:45:04.164Z,99.57
2022-10-23T00:47:33.291Z,98.66
2022-10-23T00:50:03.459Z,98.97
2022-10-23T00:52:34.812Z,99.23
2022-10-23T00:55:06.373Z,99.26
2022-10-23T00:57:35.399Z,98.91
2022-10-23T01:00:05.035Z,98.56
2022-10-23T01:02:34.168Z,99.39
2022-10-23T01:05:04.437Z,100.00
2022-10-23T01:07:44.417Z,99.82
2022-10-23T01:10:21.727Z,100.00
2022-10-23T01:12:56.896Z,99.67
2022-10-23T01:15:31.618Z,98.93
2022-10-23T01:18:07.650Z,99.12
2022-10-23T01:20:43.581Z,97.91
2022-10-23T01:23:30.348Z,98.42
2022-10-23T01:26:10.080Z,99.56
2022-10-23T01:28:48.718Z,100.00
2022-10-23T01:31:21.138Z,99.19
2022-10-23T01:33:56.161Z,100.00
2022-10-23T01:36:33.064Z,100.00
2022-10-23T01:39:08.012Z,100.00
2022-10-23T01:41:43.280Z,100.00
2022-10-23T01:44:17.839Z,98.14
2022-10-23T01:46:50.425Z,98.30
2022-10-23T01:49:21.934Z,99.64
2022-10-23T01:51:58.485Z,99.76
2022-10-23T01:54:31.586Z,100.00
2022-10-23T01:57:00.564Z,100.00
2022-10-23T01:59:36.888Z,100.00
2022-10-23T02:02:12.151Z,100.00
2022-10-23T02:04:52.427Z,100.00
2022-10-23T02:07:21.384Z,99.48
2022-10-23T02:09:52.791Z,100.00
2022-10-23T02:12:30.786Z,99.63
2022-10-23T02:15:07.988Z,100.00
2022-10-23T02:17:52.675Z,100.00
2022-10-23T02:20:28.904Z,100.00
2022-10-23T02:23:03.198Z,100.00
2022-10-23T02:25:37.434Z,100.00
2022-10-23T02:28:11.794Z,100.00
2022-10-23T02:30:50.817Z,100.00
2022-10-23T02:33:20.501Z,100.00
2022-10-23T02:35:49.966Z,100.00
2022-10-23T02:38:34.313Z,100.00
2022-10-23T02:41:17.420Z,100.00
2022-10-23T02:43:56.671Z,100.00
2022-10-23T02:46:38.148Z,100.00
2022-10-23T02:49:15.927Z,100.00
2022-10-23T02:51:57.026Z,99.84
2022-10-23T02:54:38.203Z,98.79
2022-10-23T02:57:19.127Z,100.00
2022-10-23T02:59:56.715Z,100.00
2022-10-23T03:02:30.137Z,99.78
2022-10-23T03:05:01.672Z,99.91
2022-10-23T03:07:35.373Z,100.00
2022-10-23T03:10:10.117Z,100.00
2022-10-23T03:12:39.498Z,100.00
2022-10-23T03:15:12.707Z,100.00
2022-10-23T03:17:44.590Z,100.00
2022-10-23T03:20:14.547Z,100.00
2022-10-23T03:22:46.533Z,100.00
2022-10-23T03:25:15.574Z,100.00
2022-10-23T03:27:47.638Z,100.00
2022-10-23T03:30:18.621Z,100.00
2022-10-23T03:32:52.724Z,100.00
2022-10-23T03:35:23.692Z,100.00
2022-10-23T03:37:55.944Z,100.00
2022-10-23T03:40:27.147Z,100.00
2022-10-23T03:42:55.926Z,100.00
2022-10-23T03:45:24.627Z,100.00
2022-10-23T03:47:54.705Z,100.00
2022-10-23T03:50:23.302Z,100.00
2022-10-23T03:52:54.499Z,100.00
2022-10-23T03:55:23.217Z,100.00
2022-10-23T03:57:52.291Z,100.00
2022-10-23T04:00:22.551Z,100.00
2022-10-23T04:02:54.934Z,100.00
2022-10-23T04:05:23.578Z,100.00
2022-10-23T04:07:56.628Z,100.00
2022-10-23T04:10:25.468Z,100.00
2022-10-23T04:12:54.357Z,100.00
2022-10-23T04:15:23.153Z,100.00
2022-10-23T04:17:51.829Z,100.00
2022-10-23T04:20:25.461Z,100.00
2022-10-23T04:22:54.060Z,100.00
2022-10-23T04:25:24.944Z,100.00
2022-10-23T04:27:53.606Z,100.00
2022-10-23T04:30:24.887Z,100.00
2022-10-23T04:32:54.267Z,100.00
2022-10-23T04:35:22.888Z,100.00
2022-10-23T04:37:52.961Z,100.00
2022-10-23T04:40:21.636Z,100.00
2022-10-23T04:42:52.777Z,100.00
2022-10-23T04:45:21.456Z,100.00
2022-10-23T04:47:50.410Z,100.00
2022-10-23T04:50:21.944Z,100.00
2022-10-23T04:53:28.451Z,100.00
2022-10-23T04:56:16.675Z,100.00
2022-10-23T04:58:52.756Z,100.00
2022-10-23T05:01:21.733Z,100.00
2022-10-23T05:03:50.410Z,100.00
2022-10-23T05:06:20.041Z,100.00
2022-10-23T05:08:58.558Z,100.00
2022-10-23T05:11:39.169Z,100.00
2022-10-23T05:14:10.411Z,100.00
2022-10-23T05:16:46.572Z,100.00
2022-10-23T05:19:23.381Z,100.00
2022-10-23T05:21:56.009Z,100.00
2022-10-23T05:24:30.747Z,100.00
2022-10-23T05:27:02.237Z,100.00
2022-10-23T05:29:33.046Z,100.00
2022-10-23T05:32:04.996Z,100.00
2022-10-23T05:34:36.489Z,100.00
2022-10-23T05:37:09.014Z,100.00
2022-10-23T05:39:41.495Z,100.00
2022-10-23T05:42:14.562Z,100.00
2022-10-23T05:44:43.961Z,100.00
2022-10-23T05:47:39.286Z,100.00
2022-10-23T05:50:27.911Z,100.00
2022-10-23T05:53:15.992Z,100.00
2022-10-23T05:56:10.679Z,100.00
2022-10-23T05:59:02.213Z,100.00
2022-10-23T06:01:51.284Z,100.00
2022-10-23T06:04:37.150Z,100.00
2022-10-23T06:07:17.836Z,100.00
2022-10-23T06:09:48.349Z,100.00
2022-10-23T06:12:18.549Z,100.00
2022-10-23T06:14:49.015Z,100.00
2022-10-23T06:17:20.197Z,100.00
2022-10-23T06:19:50.140Z,100.00
2022-10-23T06:25:03.286Z,100.00
2022-10-23T06:27:33.614Z,100.00
2022-10-23T06:30:07.252Z,100.00
2022-10-23T06:32:36.336Z,100.00
2022-10-23T06:35:14.144Z,100.00
2022-10-23T06:37:42.879Z,100.00
2022-10-23T06:40:19.394Z,100.00
2022-10-23T06:43:01.281Z,100.00
2022-10-23T06:45:37.990Z,99.03
2022-10-23T06:48:18.259Z,99.82
2022-10-23T06:51:06.613Z,100.00
2022-10-23T06:53:41.615Z,100.00
2022-10-23T06:56:30.350Z,99.92
2022-10-23T06:59:01.242Z,100.00
2022-10-23T07:01:34.067Z,100.00
2022-10-23T07:04:05.844Z,100.00
2022-10-23T07:06:34.740Z,100.00
2022-10-23T07:09:06.456Z,100.00
2022-10-23T07:12:02.069Z,100.00
2022-10-23T07:14:42.163Z,100.00
2022-10-23T07:17:11.308Z,100.00
2022-10-23T07:19:40.719Z,100.00
2022-10-23T07:22:16.095Z,100.00
2022-10-23T07:25:11.731Z,100.00
2022-10-23T07:27:44.056Z,100.00
2022-10-23T07:30:15.991Z,100.00
2022-10-23T07:32:52.878Z,100.00
2022-10-23T07:35:27.719Z,100.00
2022-10-23T07:38:06.797Z,100.00
2022-10-23T07:40:39.512Z,100.00
2022-10-23T07:43:11.150Z,100.00
2022-10-23T07:45:42.623Z,100.00
2022-10-23T07:48:19.631Z,100.00
2022-10-23T07:51:03.141Z,100.00
2022-10-23T07:53:33.034Z,100.00
2022-10-23T07:56:30.241Z,100.00
2022-10-23T07:59:17.075Z,100.00
2022-10-23T08:01:56.339Z,100.00
2022-10-23T08:04:30.262Z,100.00
2022-10-23T08:07:08.783Z,100.00
2022-10-23T08:09:43.535Z,100.00
2022-10-23T08:12:15.504Z,100.00
2022-10-23T08:14:44.415Z,100.00
2022-10-23T08:17:15.366Z,100.00
2022-10-23T08:20:10.742Z,100.00
2022-10-23T08:22:44.010Z,100.00
2022-10-23T08:25:24.872Z,100.00
2022-10-23T08:27:55.289Z,100.00
2022-10-23T08:30:24.226Z,100.00
2022-10-23T08:32:54.791Z,100.00
2022-10-23T08:35:24.054Z,100.00
2022-10-23T08:37:55.139Z,100.00
2022-10-23T08:40:26.878Z,100.00
2022-10-23T08:43:21.036Z,100.00
2022-10-23T08:46:16.997Z,100.00
2022-10-23T08:49:30.791Z,100.00
2022-10-23T08:52:16.129Z,100.00
2022-10-23T08:54:58.302Z,100.00
2022-10-23T08:57:34.766Z,100.00
2022-10-23T09:00:07.242Z,100.00
2022-10-23T09:02:42.017Z,100.00
2022-10-23T09:05:18.004Z,100.00
2022-10-23T09:08:05.851Z,99.57
2022-10-23T09:10:50.615Z,99.87
2022-10-23T09:13:41.606Z,99.83
2022-10-23T09:16:22.536Z,98.30
2022-10-23T09:18:51.591Z,100.00
2022-10-23T09:21:30.379Z,99.47
2022-10-23T09:24:00.752Z,100.00
2022-10-23T09:26:29.783Z,99.29
2022-10-23T09:29:15.284Z,97.84
2022-10-23T09:31:50.727Z,99.55
2022-10-23T09:34:24.532Z,98.69
2022-10-23T09:36:57.305Z,98.77
2022-10-23T09:39:30.281Z,98.75
2022-10-23T09:41:59.921Z,98.63
2022-10-23T09:44:33.655Z,98.88
2022-10-23T09:47:12.305Z,98.21
2022-10-23T09:49:47.702Z,98.61
2022-10-23T09:52:34.475Z,97.65
2022-10-23T09:55:05.527Z,99.20
2022-10-23T09:57:41.084Z,98.26
2022-10-23T10:00:18.835Z,97.08
2022-10-23T10:02:59.433Z,98.02
2022-10-23T10:05:34.608Z,97.46
2022-10-23T10:08:16.512Z,97.74
2022-10-23T10:10:52.273Z,96.61
2022-10-23T10:13:43.644Z,97.22
2022-10-23T10:16:21.781Z,96.43
2022-10-23T10:18:58.556Z,95.91
2022-10-23T10:21:31.227Z,96.61
2022-10-23T10:24:09.732Z,96.94
2022-10-23T10:26:45.724Z,96.96
2022-10-23T10:29:30.810Z,96.71
2022-10-23T10:32:07.457Z,95.17
2022-10-23T10:34:44.315Z,95.80
2022-10-23T10:37:26.513Z,95.26
2022-10-23T10:40:04.052Z,95.25
2022-10-23T10:42:49.849Z,94.58
2022-10-23T10:45:28.190Z,95.32
2022-10-23T10:48:25.682Z,95.04
2022-10-23T10:51:22.437Z,95.79
2022-10-23T10:54:09.681Z,95.86
2022-10-23T10:56:42.825Z,95.83
2022-10-23T10:59:17.963Z,95.43
2022-10-23T11:01:54.584Z,94.91
2022-10-23T11:04:33.305Z,95.03
2022-10-23T11:07:09.177Z,96.09
2022-10-23T11:09:39.892Z,94.99
2022-10-23T11:12:18.851Z,96.03
2022-10-23T11:14:47.900Z,94.42
2022-10-23T11:17:21.385Z,95.64
2022-10-23T11:20:00.558Z,94.83
2022-10-23T11:22:37.714Z,94.42
2022-10-23T11:25:47.696Z,93.94
2022-10-23T11:28:29.569Z,92.79
2022-10-23T11:31:12.117Z,92.36
2022-10-23T11:34:02.459Z,92.73
2022-10-23T11:36:44.112Z,93.86
2022-10-23T11:39:20.539Z,92.96
2022-10-23T11:41:52.406Z,92.81
2022-10-23T11:44:39.127Z,91.69
2022-10-23T11:47:39.351Z,92.15
2022-10-23T11:50:24.954Z,90.83
2022-10-23T11:53:12.940Z,90.60
2022-10-23T11:55:59.790Z,89.86
2022-10-23T11:58:40.785Z,90.13
2022-10-23T12:01:38.453Z,88.44
2022-10-23T12:04:21.456Z,87.54
2022-10-23T12:06:53.667Z,88.46
2022-10-23T12:09:32.712Z,87.78
2022-10-23T12:12:28.531Z,88.46
2022-10-23T12:15:09.983Z,88.92
2022-10-23T12:17:42.087Z,88.88
2022-10-23T12:20:23.896Z,87.94
2022-10-23T12:23:09.480Z,87.82
2022-10-23T12:25:52.288Z,87.67
2022-10-23T12:28:35.220Z,87.58
2022-10-23T12:31:18.761Z,89.29
2022-10-23T12:33:55.947Z,88.06
2022-10-23T12:36:40.070Z,87.06
2022-10-23T12:39:27.963Z,88.06
2022-10-23T12:41:58.385Z,87.93
2022-10-23T12:44:28.326Z,87.07
2022-10-23T12:47:00.387Z,85.78
2022-10-23T12:49:35.520Z,87.22
2022-10-23T12:52:06.965Z,87.65
2022-10-23T12:54:40.699Z,86.30
2022-10-23T12:57:21.931Z,86.17
2022-10-23T12:59:52.622Z,86.05
2022-10-23T13:02:26.264Z,87.38
2022-10-23T13:04:59.344Z,86.92
2022-10-23T13:07:30.409Z,87.54
2022-10-23T13:10:01.850Z,86.39
2022-10-23T13:12:41.437Z,85.01
2022-10-23T13:15:18.550Z,85.42
2022-10-23T13:17:49.025Z,85.94
2022-10-23T13:20:26.390Z,86.16
2022-10-23T13:23:01.002Z,86.90
2022-10-23T13:25:32.221Z,85.24
2022-10-23T13:28:25.534Z,85.52
2022-10-23T13:31:06.924Z,86.02
2022-10-23T13:33:40.656Z,85.33
2022-10-23T13:36:24.506Z,85.30
2022-10-23T13:39:13.521Z,84.67
2022-10-23T13:41:44.299Z,85.13
2022-10-23T13:44:15.972Z,85.42
2022-10-23T13:46:44.904Z,84.70
2022-10-23T13:49:14.082Z,84.15
2022-10-23T13:51:48.672Z,86.62
2022-10-23T13:54:19.732Z,86.16
2022-10-23T13:56:51.841Z,85.75
2022-10-23T13:59:20.795Z,85.05
2022-10-23T14:01:51.200Z,85.58
2022-10-23T14:04:20.487Z,85.33
2022-10-23T14:06:50.515Z,84.56
2022-10-23T14:09:19.655Z,85.00
2022-10-23T14:11:48.291Z,84.51
2022-10-23T14:14:19.895Z,84.32
2022-10-23T14:16:52.816Z,84.40
2022-10-23T14:19:27.346Z,84.88
2022-10-23T14:22:00.257Z,84.73
2022-10-23T14:24:29.200Z,84.12
2022-10-23T14:26:59.629Z,84.10
2022-10-23T14:29:30.688Z,83.92
2022-10-23T14:32:01.545Z,84.68
2022-10-23T14:34:32.496Z,84.91
2022-10-23T14:37:08.924Z,85.49
2022-10-23T14:39:38.760Z,85.07
2022-10-23T14:42:07.499Z,84.43
2022-10-23T14:44:36.267Z,85.47
2022-10-23T14:47:05.018Z,85.27
2022-10-23T14:49:35.645Z,85.53
2022-10-23T14:52:06.359Z,85.59
2022-10-23T14:54:36.432Z,85.23
2022-10-23T14:57:07.760Z,86.05
2022-10-23T14:59:36.428Z,84.71
2022-10-23T15:02:11.748Z,85.81
2022-10-23T15:04:40.685Z,86.42
2022-10-23T15:07:10.872Z,85.55
2022-10-23T15:09:39.767Z,85.57
2022-10-23T15:12:08.872Z,86.46
2022-10-23T15:14:37.486Z,85.47
2022-10-23T15:17:07.736Z,85.84
2022-10-23T15:19:38.258Z,86.15
2022-10-23T15:22:10.696Z,86.16
2022-10-23T15:24:41.564Z,86.44
2022-10-23T15:29:44.203Z,86.90
2022-10-23T15:32:13.502Z,86.14
2022-10-23T15:34:42.922Z,86.60
2022-10-23T15:37:13.371Z,86.26
2022-10-23T15:39:44.773Z,86.89
2022-10-23T15:42:13.699Z,86.63
2022-10-23T15:44:42.383Z,88.00
2022-10-23T15:47:13.517Z,86.98
2022-10-23T15:49:42.181Z,86.74
2022-10-23T15:52:11.400Z,87.53
2022-10-23T15:54:41.781Z,87.58
2022-10-23T15:57:11.585Z,86.91
2022-10-23T15:59:42.468Z,87.39
2022-10-23T16:02:12.747Z,86.99
2022-10-23T16:04:41.527Z,87.53
2022-10-23T16:07:12.501Z,87.47
2022-10-23T16:09:42.737Z,87.20
2022-10-23T16:12:14.597Z,86.28
2022-10-23T16:14:43.257Z,86.83
2022-10-23T16:17:13.285Z,86.78
2022-10-23T16:19:42.409Z,86.52
2022-10-23T16:22:11.140Z,86.36
2022-10-23T16:24:40.313Z,86.95
2022-10-23T16:27:15.072Z,88.03
2022-10-23T16:29:44.016Z,88.06
2022-10-23T16:32:15.439Z,87.22
2022-10-23T16:34:45.181Z,87.73
2022-10-23T16:37:16.156Z,87.41
2022-10-23T16:39:52.838Z,86.88
2022-10-23T16:42:52.193Z,87.85
2022-10-23T16:45:43.304Z,88.41
2022-10-23T16:48:12.278Z,87.21
2022-10-23T16:50:41.419Z,87.60
2022-10-23T16:53:11.706Z,86.68
2022-10-23T16:55:41.708Z,87.80
2022-10-23T16:58:11.748Z,87.58
2022-10-23T17:00:45.226Z,85.83
2022-10-23T17:03:18.991Z,87.17
2022-10-23T17:05:47.742Z,87.47
2022-10-23T17:08:18.750Z,87.47
2022-10-23T17:10:47.964Z,86.97
2022-10-23T17:13:18.187Z,86.11
2022-10-23T17:15:46.869Z,87.04
2022-10-23T17:18:15.942Z,86.63
2022-10-23T17:20:45.056Z,88.39
2022-10-23T17:23:14.149Z,87.61
2022-10-23T17:25:45.629Z,86.65
2022-10-23T17:28:18.217Z,87.98
2022-10-23T17:30:46.912Z,88.19
2022-10-23T17:33:18.957Z,86.51
2022-10-23T17:35:47.926Z,87.42
2022-10-23T17:38:21.675Z,87.94
2022-10-23T17:40:52.673Z,88.36
2022-10-23T17:43:22.670Z,88.20
2022-10-23T17:45:51.262Z,88.07
2022-10-23T17:48:19.857Z,88.31
2022-10-23T17:50:48.418Z,87.59
2022-10-23T17:53:19.262Z,88.33
2022-10-23T17:55:47.941Z,88.19
2022-10-23T17:58:16.594Z,88.28
2022-10-23T18:00:46.666Z,88.04
2022-10-23T18:03:19.835Z,88.10
2022-10-23T18:05:51.003Z,87.90
2022-10-23T18:08:21.820Z,87.73
2022-10-23T18:10:52.963Z,87.82
2022-10-23T18:13:23.997Z,87.80
2022-10-23T18:15:56.690Z,87.83
2022-10-23T18:18:25.313Z,88.82
2022-10-23T18:20:53.946Z,87.91
2022-10-23T18:23:22.863Z,86.86
2022-10-23T18:25:51.669Z,87.68
2022-10-23T18:28:20.566Z,88.16
2022-10-23T18:30:53.415Z,87.88
2022-10-23T18:33:31.215Z,89.10
2022-10-23T18:36:00.191Z,90.04
2022-10-23T18:38:30.105Z,90.67
2022-10-23T18:41:01.570Z,89.99
2022-10-23T18:43:43.419Z,90.07
2022-10-23T18:46:13.232Z,90.45
2022-10-23T18:48:43.662Z,91.10
2022-10-23T18:51:41.319Z,92.27
2022-10-23T18:54:14.035Z,92.45
2022-10-23T18:56:43.473Z,92.81
2022-10-23T18:59:33.950Z,93.27
2022-10-23T19:02:13.301Z,94.33
2022-10-23T19:04:46.843Z,96.60
2022-10-23T19:07:36.082Z,98.24
2022-10-23T19:11:00.167Z,99.84
2022-10-23T19:13:39.245Z,96.79
2022-10-23T19:16:23.987Z,93.12
2022-10-23T19:19:20.783Z,94.50
2022-10-23T19:21:55.864Z,94.42
2022-10-23T19:24:59.514Z,96.05
2022-10-23T19:27:39.617Z,97.05
2022-10-23T19:30:13.864Z,97.18
2022-10-23T19:32:48.821Z,98.43
2022-10-23T19:35:40.846Z,98.71
2022-10-23T19:38:25.380Z,97.37
2022-10-23T19:40:56.788Z,97.66
2022-10-23T19:43:25.945Z,96.91
2022-10-23T19:46:06.310Z,94.07
2022-10-23T19:48:44.437Z,90.54
2022-10-23T19:51:14.539Z,91.28
2022-10-23T19:53:55.326Z,86.61
2022-10-23T19:56:27.346Z,89.43
2022-10-23T19:58:56.107Z,88.45
2022-10-23T20:01:28.993Z,88.79
2022-10-23T20:03:58.721Z,88.95
2022-10-23T20:06:34.788Z,90.08
2022-10-23T20:09:09.336Z,93.58
2022-10-23T20:11:41.619Z,94.21
2022-10-23T20:14:10.256Z,93.55
2022-10-23T20:16:40.317Z,95.45
2022-10-23T20:19:11.817Z,96.72
2022-10-23T20:21:47.323Z,95.91
2022-10-23T20:24:21.746Z,95.78
2022-10-23T20:26:53.572Z,95.87
2022-10-23T20:29:24.650Z,94.60
2022-10-23T20:31:53.425Z,96.62
2022-10-23T20:34:25.756Z,95.00
2022-10-23T20:36:57.462Z,95.16
2022-10-23T20:39:29.837Z,96.30
2022-10-23T20:42:00.273Z,97.07
2022-10-23T20:44:32.392Z,97.65
2022-10-23T20:47:01.094Z,97.22
2022-10-23T20:49:29.838Z,98.19
2022-10-23T20:51:58.978Z,97.29
2022-10-23T20:54:29.495Z,97.30
2022-10-23T20:56:58.932Z,98.25
2022-10-23T20:59:28.116Z,98.07
2022-10-23T21:01:59.519Z,98.79
2022-10-23T21:04:29.153Z,97.89
2022-10-23T21:07:16.465Z,96.83
2022-10-23T21:09:49.905Z,96.12
2022-10-23T21:12:18.474Z,95.46
2022-10-23T21:14:47.123Z,92.60
2022-10-23T21:17:17.629Z,93.40
2022-10-23T21:19:46.525Z,92.80
2022-10-23T21:22:18.688Z,93.05
2022-10-23T21:24:55.143Z,94.50
2022-10-23T21:27:26.333Z,92.96
2022-10-23T21:29:54.997Z,93.19
2022-10-23T21:32:23.719Z,94.00
2022-10-23T21:34:52.350Z,93.28
2022-10-23T21:37:21.008Z,93.96
2022-10-23T21:39:49.594Z,92.81
2022-10-23T21:42:19.673Z,92.79
2022-10-23T21:44:51.278Z,93.26
2022-10-23T21:47:22.398Z,93.22
2022-10-23T21:49:51.000Z,93.92
2022-10-23T21:52:19.922Z,94.99
2022-10-23T21:54:52.874Z,93.80
2022-10-23T21:57:25.884Z,93.42
2022-10-23T21:59:57.075Z,94.57
2022-10-23T22:02:26.773Z,94.57
2022-10-23T22:04:55.497Z,93.09
2022-10-23T22:10:00.767Z,92.77
2022-10-23T22:12:31.481Z,91.72
2022-10-23T22:15:01.036Z,91.90
2022-10-23T22:17:32.234Z,92.39
2022-10-23T22:20:00.820Z,93.35
2022-10-23T22:22:29.417Z,93.89
2022-10-23T22:24:58.709Z,91.39
2022-10-23T22:27:31.155Z,90.79
2022-10-23T22:30:03.815Z,92.64
2022-10-23T22:32:33.051Z,92.72
2022-10-23T22:35:02.185Z,91.48
2022-10-23T22:37:33.371Z,90.41
2022-10-23T22:40:02.488Z,90.92
2022-10-23T22:42:32.509Z,90.03
2022-10-23T22:45:01.135Z,90.25
2022-10-23T22:47:30.554Z,90.18
2022-10-23T22:49:59.174Z,89.60
2022-10-23T22:52:27.990Z,89.90
2022-10-23T22:54:56.640Z,89.86
2022-10-23T23:00:00.882Z,91.61
2022-10-23T23:02:31.953Z,91.11
2022-10-23T23:05:00.624Z,91.66
2022-10-23T23:07:31.917Z,91.23
2022-10-23T23:10:02.989Z,90.93
2022-10-23T23:12:33.831Z,91.50
2022-10-23T23:15:10.129Z,90.15
2022-10-23T23:17:38.778Z,89.90
2022-10-23T23:20:11.305Z,90.43
2022-10-23T23:22:42.708Z,89.58
2022-10-23T23:25:14.085Z,89.80
2022-10-23T23:27:44.880Z,90.09
2022-10-23T23:30:17.887Z,91.43
2022-10-23T23:32:52.991Z,91.03
2022-10-23T23:35:22.060Z,90.75
2022-10-23T23:37:50.905Z,90.90
2022-10-23T23:40:19.950Z,92.20
2022-10-23T23:42:49.097Z,92.77
2022-10-23T23:45:19.235Z,93.06
2022-10-23T23:47:47.967Z,94.29
2022-10-23T23:50:19.165Z,95.08
2022-10-23T23:52:48.197Z,95.00
2022-10-23T23:55:19.468Z,94.96
2022-10-23T23:57:48.456Z,93.62
