createdAt,value
2019-03-01T00:01:25.318Z,161.22
2019-03-01T00:04:06.326Z,100.90
2019-03-01T00:06:49.629Z,91.10
2019-03-01T00:09:21.153Z,93.00
2019-03-01T00:12:21.659Z,97.15
2019-03-01T00:15:02.058Z,98.75
2019-03-01T00:17:42.393Z,98.97
2019-03-01T00:20:25.076Z,100.92
2019-03-01T00:23:05.143Z,111.63
2019-03-01T00:25:54.349Z,117.75
2019-03-01T00:28:28.777Z,121.30
2019-03-01T00:31:09.214Z,119.53
2019-03-01T00:34:05.205Z,121.30
2019-03-01T00:37:08.150Z,132.30
2019-03-01T00:39:54.516Z,129.40
2019-03-01T00:42:42.759Z,136.63
2019-03-01T00:45:11.225Z,131.63
2019-03-01T00:47:39.659Z,133.20
2019-03-01T00:50:10.237Z,138.03
2019-03-01T00:52:38.673Z,136.83
2019-03-01T00:55:08.370Z,127.40
2019-03-01T00:57:36.818Z,133.33
2019-03-01T01:00:08.354Z,128.90
2019-03-01T01:02:36.799Z,127.07
2019-03-01T01:05:06.827Z,129.33
2019-03-01T01:07:35.256Z,136.20
2019-03-01T01:10:04.437Z,144.03
2019-03-01T01:12:32.877Z,130.97
2019-03-01T01:15:01.331Z,136.13
2019-03-01T01:17:29.757Z,142.97
2019-03-01T01:19:58.207Z,141.33
2019-03-01T01:22:26.640Z,154.20
2019-03-01T01:24:55.101Z,151.60
2019-03-01T01:27:23.542Z,148.60
2019-03-01T01:29:51.982Z,155.53
2019-03-01T01:32:20.430Z,149.07
2019-03-01T01:34:48.873Z,144.63
2019-03-01T01:37:17.337Z,144.13
2019-03-01T01:39:45.850Z,145.50
2019-03-01T01:42:14.293Z,150.83
2019-03-01T01:44:42.732Z,150.68
2019-03-01T01:47:11.164Z,149.23
2019-03-01T01:49:39.612Z,151.47
2019-03-01T01:52:08.077Z,152.00
2019-03-01T01:54:36.582Z,151.50
2019-03-01T01:57:05.085Z,152.72
2019-03-01T01:59:33.533Z,158.87
2019-03-01T02:02:01.974Z,153.53
2019-03-01T02:04:30.416Z,164.07
2019-03-01T02:06:58.849Z,166.75
2019-03-01T02:09:27.369Z,163.47
2019-03-01T02:11:56.278Z,169.23
2019-03-01T02:14:24.726Z,162.07
2019-03-01T02:16:53.233Z,162.97
2019-03-01T02:19:21.756Z,159.40
2019-03-01T02:21:50.206Z,162.27
2019-03-01T02:24:18.640Z,166.40
2019-03-01T02:26:47.075Z,155.97
2019-03-01T02:29:15.525Z,158.68
2019-03-01T02:31:47.164Z,163.62
2019-03-01T02:34:15.610Z,157.27
2019-03-01T02:36:44.045Z,162.17
2019-03-01T02:39:12.496Z,150.63
2019-03-01T02:41:40.933Z,149.20
2019-03-01T02:44:09.374Z,150.65
2019-03-01T02:46:37.819Z,147.90
2019-03-01T02:49:06.329Z,157.50
2019-03-01T02:51:34.793Z,155.80
2019-03-01T02:54:03.233Z,149.23
2019-03-01T02:56:31.683Z,159.87
2019-03-01T02:59:00.132Z,154.80
2019-03-01T03:01:28.584Z,152.12
2019-03-01T03:03:57.018Z,150.67
2019-03-01T03:06:27.109Z,152.53
2019-03-01T03:08:55.549Z,146.25
2019-03-01T03:11:23.998Z,157.18
2019-03-01T03:13:52.435Z,145.95
2019-03-01T03:16:20.893Z,153.53
2019-03-01T03:18:49.319Z,148.72
2019-03-01T03:21:17.773Z,149.77
2019-03-01T03:23:46.208Z,155.43
2019-03-01T03:26:14.699Z,148.87
2019-03-01T03:28:43.170Z,143.37
2019-03-01T03:31:11.618Z,144.13
2019-03-01T03:33:40.106Z,147.82
2019-03-01T03:36:08.587Z,149.77
2019-03-01T03:38:37.096Z,154.25
2019-03-01T03:41:24.868Z,152.72
2019-03-01T03:43:53.309Z,146.32
2019-03-01T03:46:21.744Z,149.87
2019-03-01T03:48:50.190Z,146.22
2019-03-01T03:51:18.649Z,152.20
2019-03-01T03:53:47.154Z,182.22
2019-03-01T03:56:15.590Z,170.00
2019-03-01T03:58:44.040Z,154.78
2019-03-01T04:01:12.631Z,155.35
2019-03-01T04:03:41.077Z,148.22
2019-03-01T04:06:09.522Z,146.70
2019-03-01T04:08:37.952Z,143.43
2019-03-01T04:11:06.399Z,149.18
2019-03-01T04:13:34.838Z,153.85
2019-03-01T04:16:03.279Z,149.87
2019-03-01T04:18:31.724Z,145.50
2019-03-01T04:21:00.161Z,150.20
2019-03-01T04:23:28.674Z,141.00
2019-03-01T04:25:57.112Z,141.65
2019-03-01T04:28:25.544Z,150.75
2019-03-01T04:30:54.005Z,140.80
2019-03-01T04:33:22.429Z,141.95
2019-03-01T04:35:50.872Z,139.03
2019-03-01T04:38:19.317Z,135.03
2019-03-01T04:40:47.756Z,129.07
2019-03-01T04:43:16.201Z,127.47
2019-03-01T04:45:44.648Z,135.35
2019-03-01T04:48:13.091Z,132.87
2019-03-01T04:50:41.533Z,135.55
2019-03-01T04:53:09.964Z,135.85
2019-03-01T04:55:38.416Z,125.25
2019-03-01T04:58:06.846Z,131.90
2019-03-01T05:00:35.301Z,131.95
2019-03-01T05:03:03.737Z,127.67
2019-03-01T05:05:32.189Z,123.58
2019-03-01T05:08:00.625Z,122.40
2019-03-01T05:10:29.065Z,121.70
2019-03-01T05:12:57.513Z,128.70
2019-03-01T05:15:25.957Z,123.13
2019-03-01T05:17:54.399Z,120.57
2019-03-01T05:20:22.911Z,121.87
2019-03-01T05:22:51.349Z,126.03
2019-03-01T05:25:19.788Z,126.30
2019-03-01T05:27:48.249Z,123.72
2019-03-01T05:30:18.601Z,114.50
2019-03-01T05:32:47.045Z,114.67
2019-03-01T05:35:15.545Z,125.25
2019-03-01T05:37:44.079Z,123.53
2019-03-01T05:40:13.972Z,116.47
2019-03-01T05:42:42.419Z,115.05
2019-03-01T05:45:14.710Z,117.90
2019-03-01T05:47:43.160Z,115.12
2019-03-01T05:50:13.949Z,106.35
2019-03-01T05:52:42.405Z,118.33
2019-03-01T05:55:12.176Z,124.53
2019-03-01T05:58:18.444Z,119.55
2019-03-01T06:00:47.233Z,115.20
2019-03-01T06:03:24.679Z,121.25
2019-03-01T06:05:53.758Z,118.42
2019-03-01T06:08:40.476Z,125.70
2019-03-01T06:11:12.260Z,119.53
2019-03-01T06:14:07.951Z,134.63
2019-03-01T06:16:41.920Z,140.43
2019-03-01T06:19:31.469Z,142.30
2019-03-01T06:22:31.860Z,137.50
2019-03-01T06:25:09.030Z,127.53
2019-03-01T06:27:55.515Z,118.40
2019-03-01T06:30:33.020Z,102.15
2019-03-01T06:33:27.224Z,110.37
2019-03-01T06:36:04.672Z,108.20
2019-03-01T06:39:10.177Z,138.65
2019-03-01T06:41:59.369Z,149.90
2019-03-01T06:44:45.773Z,122.80
2019-03-01T06:47:38.323Z,111.45
2019-03-01T06:50:19.294Z,92.53
2019-03-01T06:52:47.868Z,106.07
2019-03-01T06:55:38.755Z,81.15
2019-03-01T06:58:09.972Z,109.70
2019-03-01T07:00:49.481Z,82.92
2019-03-01T07:03:18.209Z,80.53
2019-03-01T07:06:06.780Z,76.15
2019-03-01T07:08:42.381Z,65.25
2019-03-01T07:11:18.306Z,63.70
2019-03-01T07:14:01.013Z,58.78
2019-03-01T07:16:47.610Z,53.87
2019-03-01T07:19:16.165Z,57.27
2019-03-01T07:21:44.749Z,52.80
2019-03-01T07:24:13.377Z,53.27
2019-03-01T07:26:41.949Z,43.08
2019-03-01T07:29:10.435Z,43.07
2019-03-01T07:31:38.938Z,43.98
2019-03-01T07:34:07.380Z,42.75
2019-03-01T07:36:35.850Z,40.75
2019-03-01T07:39:07.601Z,37.35
2019-03-01T07:41:37.339Z,37.10
2019-03-01T07:44:09.062Z,31.57
2019-03-01T07:46:39.258Z,29.30
2019-03-01T07:49:07.771Z,26.80
2019-03-01T07:51:38.532Z,32.70
2019-03-01T07:54:08.282Z,28.98
2019-03-01T07:56:39.527Z,27.25
2019-03-01T07:59:06.962Z,26.75
2019-03-01T08:01:35.537Z,24.20
2019-03-01T08:04:04.035Z,22.17
2019-03-01T08:06:32.492Z,22.57
2019-03-01T08:09:00.929Z,24.60
2019-03-01T08:11:31.812Z,23.07
2019-03-01T08:14:02.643Z,21.37
2019-03-01T08:16:44.192Z,22.73
2019-03-01T08:19:12.184Z,16.10
2019-03-01T08:21:45.870Z,19.23
2019-03-01T08:24:13.479Z,17.10
2019-03-01T08:26:41.992Z,18.27
2019-03-01T08:29:10.651Z,19.43
2019-03-01T08:31:39.132Z,19.12
2019-03-01T08:34:07.761Z,21.80
2019-03-01T08:36:38.557Z,19.23
2019-03-01T08:39:07.547Z,17.45
2019-03-01T08:41:35.992Z,17.17
2019-03-01T08:44:04.606Z,21.25
2019-03-01T08:46:33.046Z,18.17
2019-03-01T08:49:01.600Z,21.20
2019-03-01T08:51:30.187Z,22.70
2019-03-01T08:53:58.624Z,21.50
2019-03-01T08:56:27.050Z,23.53
2019-03-01T08:58:55.502Z,23.98
2019-03-01T09:01:25.576Z,25.08
2019-03-01T09:04:00.024Z,27.67
2019-03-01T09:06:28.453Z,28.50
2019-03-01T09:08:56.893Z,27.30
2019-03-01T09:11:25.329Z,22.27
2019-03-01T09:13:53.781Z,25.55
2019-03-01T09:16:22.221Z,28.10
2019-03-01T09:18:50.961Z,25.65
2019-03-01T09:21:19.479Z,27.17
2019-03-01T09:23:51.111Z,28.15
2019-03-01T09:26:19.929Z,26.52
2019-03-01T09:28:48.265Z,31.45
2019-03-01T09:31:16.696Z,26.02
2019-03-01T09:33:45.147Z,28.35
2019-03-01T09:36:17.827Z,25.92
2019-03-01T09:38:45.398Z,24.60
2019-03-01T09:41:13.842Z,24.63
2019-03-01T09:43:42.293Z,25.75
2019-03-01T09:46:10.801Z,23.83
2019-03-01T09:48:39.254Z,23.65
2019-03-01T09:51:10.742Z,21.20
2019-03-01T09:53:37.875Z,25.82
2019-03-01T09:56:06.373Z,23.62
2019-03-01T09:58:34.822Z,25.90
2019-03-01T10:01:06.577Z,22.82
2019-03-01T10:03:35.026Z,22.10
2019-03-01T10:06:03.464Z,26.45
2019-03-01T10:08:31.906Z,22.17
2019-03-01T10:11:00.409Z,18.60
2019-03-01T10:13:30.360Z,23.10
2019-03-01T10:15:59.037Z,22.32
2019-03-01T10:18:27.496Z,21.48
2019-03-01T10:20:55.941Z,23.27
2019-03-01T10:23:24.393Z,26.17
2019-03-01T10:25:52.833Z,25.30
2019-03-01T10:28:21.279Z,27.07
2019-03-01T10:30:49.733Z,33.98
2019-03-01T10:33:18.173Z,27.32
2019-03-01T10:35:46.620Z,27.90
2019-03-01T10:38:15.066Z,24.15
2019-03-01T10:40:43.521Z,25.90
2019-03-01T10:43:11.948Z,32.50
2019-03-01T10:45:40.403Z,29.23
2019-03-01T10:48:08.841Z,30.48
2019-03-01T10:50:37.313Z,31.25
2019-03-01T10:53:05.826Z,32.07
2019-03-01T10:55:34.374Z,33.90
2019-03-01T10:58:02.820Z,32.85
2019-03-01T11:00:32.005Z,39.78
2019-03-01T11:03:00.443Z,32.25
2019-03-01T11:05:28.932Z,34.27
2019-03-01T11:07:57.516Z,28.98
2019-03-01T11:10:31.338Z,33.58
2019-03-01T11:12:59.775Z,32.30
2019-03-01T11:15:28.220Z,31.42
2019-03-01T11:17:56.655Z,28.20
2019-03-01T11:20:25.245Z,29.25
2019-03-01T11:22:53.695Z,30.12
2019-03-01T11:25:23.676Z,31.55
2019-03-01T11:27:52.191Z,30.55
2019-03-01T11:30:31.601Z,28.75
2019-03-01T11:33:00.112Z,30.35
2019-03-01T11:35:28.560Z,27.15
2019-03-01T11:37:57.014Z,30.57
2019-03-01T11:40:30.648Z,28.38
2019-03-01T11:42:59.156Z,26.90
2019-03-01T11:45:27.680Z,27.90
2019-03-01T11:47:56.127Z,27.27
2019-03-01T11:50:25.309Z,28.52
2019-03-01T11:52:53.919Z,27.27
2019-03-01T11:55:22.372Z,27.80
2019-03-01T11:57:50.867Z,31.62
2019-03-01T12:00:24.980Z,31.80
2019-03-01T12:02:53.862Z,27.77
2019-03-01T12:05:22.476Z,32.28
2019-03-01T12:07:50.912Z,30.77
2019-03-01T12:10:30.207Z,29.63
2019-03-01T12:12:58.645Z,31.80
2019-03-01T12:15:27.084Z,29.07
2019-03-01T12:17:55.528Z,30.25
2019-03-01T12:20:28.789Z,33.33
2019-03-01T12:22:57.217Z,34.58
2019-03-01T12:25:25.672Z,32.38
2019-03-01T12:27:54.109Z,30.92
2019-03-01T12:30:25.059Z,28.80
2019-03-01T12:32:53.501Z,33.60
2019-03-01T12:35:21.939Z,34.65
2019-03-01T12:37:50.445Z,34.48
2019-03-01T12:40:26.922Z,35.25
2019-03-01T12:42:55.360Z,35.40
2019-03-01T12:45:23.827Z,35.47
2019-03-01T12:47:52.259Z,36.48
2019-03-01T12:50:20.717Z,41.23
2019-03-01T12:52:49.605Z,36.77
2019-03-01T12:55:22.939Z,39.00
2019-03-01T12:57:51.369Z,40.23
2019-03-01T13:00:22.528Z,40.98
2019-03-01T13:02:51.062Z,42.88
2019-03-01T13:05:19.506Z,39.95
2019-03-01T13:07:47.932Z,41.95
2019-03-01T13:10:19.204Z,40.43
2019-03-01T13:12:47.640Z,40.08
2019-03-01T13:15:16.095Z,38.23
2019-03-01T13:17:44.531Z,39.78
2019-03-01T13:20:17.393Z,39.13
2019-03-01T13:22:45.834Z,35.83
2019-03-01T13:25:15.707Z,42.60
2019-03-01T13:27:44.280Z,39.80
2019-03-01T13:30:26.298Z,38.38
2019-03-01T13:32:55.170Z,39.53
2019-03-01T13:35:26.128Z,38.25
2019-03-01T13:37:55.579Z,28.02
2019-03-01T13:40:25.277Z,25.52
2019-03-01T13:42:54.023Z,27.43
2019-03-01T13:45:26.074Z,25.97
2019-03-01T13:48:15.720Z,21.93
2019-03-01T13:50:44.021Z,23.40
2019-03-01T13:53:12.440Z,25.75
2019-03-01T13:55:40.890Z,26.82
2019-03-01T13:58:09.320Z,25.60
2019-03-01T14:00:37.835Z,27.55
2019-03-01T14:03:06.284Z,29.10
2019-03-01T14:05:34.719Z,29.20
2019-03-01T14:08:08.912Z,29.30
2019-03-01T14:10:33.343Z,27.58
2019-03-01T14:13:01.795Z,26.27
2019-03-01T14:15:30.300Z,30.43
2019-03-01T14:18:01.276Z,29.37
2019-03-01T14:20:28.932Z,27.58
2019-03-01T14:22:57.372Z,29.10
2019-03-01T14:25:25.808Z,28.42
2019-03-01T14:27:54.251Z,26.00
2019-03-01T14:30:31.144Z,26.17
2019-03-01T14:32:58.443Z,28.20
2019-03-01T14:35:27.282Z,26.97
2019-03-01T14:37:55.888Z,30.50
2019-03-01T14:40:24.537Z,29.82
2019-03-01T14:43:12.432Z,30.17
2019-03-01T14:45:41.712Z,26.23
2019-03-01T14:48:11.034Z,25.15
2019-03-01T14:50:39.501Z,28.27
2019-03-01T14:53:07.950Z,26.90
2019-03-01T14:55:51.415Z,29.23
2019-03-01T14:58:25.677Z,28.67
2019-03-01T15:01:32.931Z,31.45
2019-03-01T15:04:01.367Z,28.00
2019-03-01T15:06:29.833Z,26.77
2019-03-01T15:08:58.273Z,25.30
2019-03-01T15:11:32.777Z,28.07
2019-03-01T15:14:01.228Z,27.23
2019-03-01T15:16:29.663Z,27.75
2019-03-01T15:18:58.112Z,26.03
2019-03-01T15:21:26.574Z,26.13
2019-03-01T15:23:56.210Z,25.23
2019-03-01T15:26:26.790Z,24.47
2019-03-01T15:28:56.017Z,27.33
2019-03-01T15:31:24.559Z,29.98
2019-03-01T15:33:53.008Z,34.83
2019-03-01T15:36:21.449Z,38.75
2019-03-01T15:38:49.885Z,45.33
2019-03-01T15:41:18.834Z,49.17
2019-03-01T15:43:47.262Z,57.50
2019-03-01T15:46:17.741Z,62.33
2019-03-01T15:48:45.916Z,65.17
2019-03-01T15:51:14.449Z,70.07
2019-03-01T15:53:42.897Z,70.90
2019-03-01T15:56:30.671Z,86.73
2019-03-01T15:58:59.120Z,85.77
2019-03-01T16:01:27.570Z,77.70
2019-03-01T16:03:57.165Z,74.23
2019-03-01T16:06:26.185Z,81.07
2019-03-01T16:08:54.645Z,85.92
2019-03-01T16:11:23.107Z,79.13
2019-03-01T16:13:51.553Z,80.53
2019-03-01T16:16:20.060Z,77.30
2019-03-01T16:18:48.492Z,86.57
2019-03-01T16:21:16.937Z,89.07
2019-03-01T16:23:45.388Z,84.00
2019-03-01T16:26:13.826Z,85.23
2019-03-01T16:28:42.277Z,86.43
2019-03-01T16:31:10.725Z,89.33
2019-03-01T16:33:39.183Z,88.67
2019-03-01T16:36:09.267Z,90.83
2019-03-01T16:38:40.905Z,89.00
2019-03-01T16:41:08.518Z,91.07
2019-03-01T16:43:37.096Z,91.13
2019-03-01T16:46:05.537Z,92.50
2019-03-01T16:48:33.977Z,90.07
2019-03-01T16:51:02.415Z,96.77
2019-03-01T16:53:30.864Z,92.97
2019-03-01T16:56:02.356Z,94.17
2019-03-01T16:58:29.520Z,99.87
2019-03-01T17:00:57.960Z,92.33
2019-03-01T17:03:26.427Z,98.67
2019-03-01T17:05:55.157Z,101.77
2019-03-01T17:08:23.809Z,102.27
2019-03-01T17:10:52.284Z,104.77
2019-03-01T17:13:23.619Z,101.57
2019-03-01T17:15:50.902Z,107.63
2019-03-01T17:18:19.361Z,102.27
2019-03-01T17:20:47.794Z,99.73
2019-03-01T17:23:16.254Z,107.17
2019-03-01T17:25:44.702Z,108.70
2019-03-01T17:28:13.151Z,97.03
2019-03-01T17:30:41.581Z,105.23
2019-03-01T17:33:12.752Z,106.33
2019-03-01T17:35:40.941Z,78.47
2019-03-01T17:38:10.308Z,74.70
2019-03-01T17:40:38.734Z,56.60
2019-03-01T17:43:07.186Z,56.77
2019-03-01T17:45:35.623Z,46.67
2019-03-01T17:48:04.068Z,53.77
2019-03-01T17:50:32.501Z,53.57
2019-03-01T17:53:00.953Z,56.37
2019-03-01T17:55:29.397Z,53.43
2019-03-01T17:57:57.854Z,44.20
2019-03-01T18:00:37.916Z,49.20
2019-03-01T18:03:06.500Z,46.53
2019-03-01T18:05:37.065Z,42.33
2019-03-01T18:08:05.128Z,49.30
2019-03-01T18:10:33.672Z,50.97
2019-03-01T18:13:02.122Z,48.37
2019-03-01T18:15:30.553Z,52.40
2019-03-01T18:17:59.068Z,50.53
2019-03-01T18:20:27.522Z,51.97
2019-03-01T18:22:59.328Z,53.10
2019-03-01T18:25:27.138Z,51.70
2019-03-01T18:27:55.810Z,51.40
2019-03-01T18:30:34.632Z,62.40
2019-03-01T18:33:03.079Z,61.20
2019-03-01T18:35:31.510Z,53.63
2019-03-01T18:37:59.944Z,54.93
2019-03-01T18:40:28.384Z,57.00
2019-03-01T18:42:56.896Z,60.67
2019-03-01T18:45:27.243Z,60.30
2019-03-01T18:47:55.680Z,60.20
2019-03-01T18:50:31.195Z,59.43
2019-03-01T18:53:03.448Z,52.53
2019-03-01T18:55:31.436Z,56.20
2019-03-01T18:58:00.023Z,52.80
2019-03-01T19:00:40.164Z,57.47
2019-03-01T19:03:08.609Z,59.37
2019-03-01T19:05:40.226Z,57.33
2019-03-01T19:08:07.344Z,61.93
2019-03-01T19:10:36.405Z,55.20
2019-03-01T19:13:05.303Z,62.03
2019-03-01T19:15:34.065Z,55.27
2019-03-01T19:18:02.577Z,60.97
2019-03-01T19:20:41.433Z,57.73
2019-03-01T19:23:09.593Z,52.87
2019-03-01T19:25:38.025Z,53.77
2019-03-01T19:28:06.468Z,53.13
2019-03-01T19:30:34.902Z,62.93
2019-03-01T19:33:03.539Z,103.33
2019-03-01T19:35:31.969Z,82.10
2019-03-01T19:38:00.414Z,70.30
2019-03-01T19:40:29.015Z,56.57
2019-03-01T19:42:57.616Z,75.70
2019-03-01T19:45:26.096Z,100.07
2019-03-01T19:47:54.542Z,86.37
2019-03-01T19:50:25.999Z,92.53
2019-03-01T19:52:54.629Z,62.40
2019-03-01T19:55:23.051Z,49.87
2019-03-01T19:57:51.492Z,48.77
2019-03-01T20:00:25.204Z,54.43
2019-03-01T20:02:53.653Z,46.93
2019-03-01T20:05:45.657Z,49.83
2019-03-01T20:08:14.105Z,47.73
2019-03-01T20:10:42.545Z,49.50
2019-03-01T20:13:13.078Z,56.40
2019-03-01T20:15:42.787Z,49.10
2019-03-01T20:18:11.329Z,47.23
2019-03-01T20:20:39.784Z,49.13
2019-03-01T20:23:08.243Z,40.43
2019-03-01T20:25:36.678Z,46.97
2019-03-01T20:28:05.112Z,45.90
2019-03-01T20:30:33.918Z,44.40
2019-03-01T20:33:02.361Z,43.97
2019-03-01T20:35:30.886Z,49.43
2019-03-01T20:38:00.278Z,64.07
2019-03-01T20:40:29.495Z,60.13
2019-03-01T20:43:01.214Z,46.93
2019-03-01T20:45:34.736Z,47.43
2019-03-01T20:48:03.226Z,42.73
2019-03-01T20:50:31.669Z,43.90
2019-03-01T20:53:00.101Z,47.40
2019-03-01T20:55:28.543Z,43.33
2019-03-01T20:57:59.703Z,50.27
2019-03-01T21:00:29.808Z,44.83
2019-03-01T21:02:58.149Z,41.43
2019-03-01T21:05:28.995Z,116.10
2019-03-01T21:07:56.748Z,47.80
2019-03-01T21:10:29.889Z,46.30
2019-03-01T21:12:58.337Z,43.10
2019-03-01T21:15:26.786Z,37.77
2019-03-01T21:17:56.932Z,43.47
2019-03-01T21:20:25.644Z,40.20
2019-03-01T21:22:54.082Z,42.53
2019-03-01T21:25:23.663Z,39.73
2019-03-01T21:27:52.101Z,37.63
2019-03-01T21:30:27.901Z,36.93
2019-03-01T21:32:56.411Z,44.13
2019-03-01T21:35:24.865Z,45.80
2019-03-01T21:37:53.536Z,44.80
2019-03-01T21:40:21.975Z,46.33
2019-03-01T21:42:52.773Z,42.80
2019-03-01T21:45:24.538Z,36.20
2019-03-01T21:47:53.043Z,43.27
2019-03-01T21:50:21.493Z,43.97
2019-03-01T21:52:49.993Z,43.40
2019-03-01T21:55:19.968Z,44.07
2019-03-01T21:57:48.420Z,43.80
2019-03-01T22:00:25.265Z,38.57
2019-03-01T22:02:52.976Z,39.97
2019-03-01T22:05:22.690Z,36.43
2019-03-01T22:07:51.201Z,38.30
2019-03-01T22:10:19.635Z,41.63
2019-03-01T22:12:48.064Z,45.37
2019-03-01T22:15:25.511Z,38.33
2019-03-01T22:17:54.780Z,39.53
2019-03-01T22:20:23.600Z,40.97
2019-03-01T22:22:52.025Z,40.97
2019-03-01T22:25:20.474Z,38.57
2019-03-01T22:27:48.913Z,36.17
2019-03-01T22:30:33.787Z,34.53
2019-03-01T22:33:02.228Z,40.30
2019-03-01T22:35:30.687Z,42.10
2019-03-01T22:38:01.094Z,39.53
2019-03-01T22:40:29.569Z,35.10
2019-03-01T22:42:58.086Z,38.47
2019-03-01T22:45:26.528Z,39.30
2019-03-01T22:47:54.959Z,38.53
2019-03-01T22:50:23.388Z,34.03
2019-03-01T22:52:51.845Z,35.20
2019-03-01T22:55:21.180Z,30.47
2019-03-01T22:57:49.686Z,35.00
2019-03-01T23:00:31.821Z,30.50
2019-03-01T23:03:00.333Z,28.10
2019-03-01T23:05:28.767Z,26.27
2019-03-01T23:08:00.209Z,26.30
2019-03-01T23:10:27.938Z,23.17
2019-03-01T23:12:56.394Z,25.67
2019-03-01T23:15:24.888Z,23.67
2019-03-01T23:17:53.349Z,22.30
2019-03-01T23:20:26.127Z,18.67
2019-03-01T23:22:51.947Z,21.40
2019-03-01T23:25:20.398Z,22.13
2019-03-01T23:27:49.218Z,20.87
2019-03-01T23:30:18.012Z,18.47
2019-03-01T23:32:48.769Z,19.77
2019-03-01T23:35:18.140Z,17.73
2019-03-01T23:37:46.916Z,19.63
2019-03-01T23:40:16.108Z,22.43
2019-03-01T23:42:44.564Z,21.57
2019-03-01T23:45:13.794Z,20.17
2019-03-01T23:47:43.226Z,18.53
2019-03-01T23:50:11.664Z,21.23
2019-03-01T23:52:40.117Z,20.90
2019-03-01T23:55:08.813Z,21.37
2019-03-01T23:57:38.009Z,21.20
