createdAt,value
2017-10-10T00:00:38.897Z,30.95
2017-10-10T00:03:06.367Z,32.30
2017-10-10T00:05:33.835Z,33.70
2017-10-10T00:08:01.272Z,37.10
2017-10-10T00:10:28.735Z,32.90
2017-10-10T00:12:56.203Z,36.88
2017-10-10T00:15:23.683Z,35.40
2017-10-10T00:17:51.116Z,33.60
2017-10-10T00:20:18.575Z,32.63
2017-10-10T00:22:46.032Z,30.88
2017-10-10T00:25:13.487Z,30.45
2017-10-10T00:27:40.939Z,32.60
2017-10-10T00:30:08.385Z,33.38
2017-10-10T00:32:35.840Z,32.63
2017-10-10T00:35:03.285Z,31.12
2017-10-10T00:37:30.737Z,35.28
2017-10-10T00:39:58.199Z,32.53
2017-10-10T00:42:25.647Z,29.87
2017-10-10T00:44:53.077Z,29.12
2017-10-10T00:47:21.318Z,27.05
2017-10-10T00:49:48.761Z,24.30
2017-10-10T00:52:16.191Z,29.05
2017-10-10T00:54:43.627Z,31.20
2017-10-10T00:57:11.859Z,19.42
2017-10-10T00:59:39.324Z,15.02
2017-10-10T01:02:06.819Z,13.18
2017-10-10T01:04:34.368Z,12.00
2017-10-10T01:07:01.973Z,11.98
2017-10-10T01:09:29.412Z,15.00
2017-10-10T01:11:56.890Z,13.20
2017-10-10T01:14:24.395Z,12.23
2017-10-10T01:16:52.622Z,14.50
2017-10-10T01:19:20.086Z,12.63
2017-10-10T01:21:47.526Z,13.00
2017-10-10T01:24:14.972Z,13.93
2017-10-10T01:26:42.448Z,13.07
2017-10-10T01:29:09.886Z,12.30
2017-10-10T01:31:37.348Z,11.55
2017-10-10T01:34:04.842Z,12.40
2017-10-10T01:36:32.305Z,14.35
2017-10-10T01:38:59.761Z,13.67
2017-10-10T01:41:27.307Z,14.48
2017-10-10T01:43:54.743Z,12.48
2017-10-10T01:46:22.326Z,14.05
2017-10-10T01:48:49.812Z,12.85
2017-10-10T01:51:17.307Z,14.30
2017-10-10T01:53:44.838Z,15.13
2017-10-10T01:56:13.106Z,14.10
2017-10-10T01:58:41.323Z,15.40
2017-10-10T02:01:08.835Z,17.92
2017-10-10T02:03:37.159Z,17.17
2017-10-10T02:06:04.675Z,15.50
2017-10-10T02:08:32.886Z,15.65
2017-10-10T02:11:00.347Z,16.73
2017-10-10T02:13:27.877Z,15.20
2017-10-10T02:15:56.164Z,14.40
2017-10-10T02:18:24.384Z,14.85
2017-10-10T02:20:51.943Z,15.77
2017-10-10T02:23:19.454Z,13.25
2017-10-10T02:25:47.010Z,13.60
2017-10-10T02:28:14.468Z,12.73
2017-10-10T02:30:41.931Z,14.00
2017-10-10T02:33:09.433Z,13.70
2017-10-10T02:35:37.010Z,14.75
2017-10-10T02:38:04.515Z,14.77
2017-10-10T02:40:32.001Z,16.62
2017-10-10T02:42:59.475Z,18.37
2017-10-10T02:45:26.927Z,20.88
2017-10-10T02:47:54.369Z,21.02
2017-10-10T02:50:21.859Z,20.45
2017-10-10T02:52:49.290Z,24.07
2017-10-10T02:55:16.774Z,26.40
2017-10-10T02:57:45.078Z,30.10
2017-10-10T03:00:12.605Z,35.65
2017-10-10T03:02:40.872Z,35.38
2017-10-10T03:05:08.370Z,37.85
2017-10-10T03:07:35.910Z,41.97
2017-10-10T03:10:04.199Z,39.43
2017-10-10T03:12:31.649Z,42.20
2017-10-10T03:14:59.105Z,42.60
2017-10-10T03:17:26.623Z,44.83
2017-10-10T03:19:54.055Z,41.50
2017-10-10T03:22:21.524Z,45.63
2017-10-10T03:24:49.036Z,49.92
2017-10-10T03:27:16.574Z,47.17
2017-10-10T03:29:44.887Z,48.60
2017-10-10T03:32:12.349Z,52.40
2017-10-10T03:34:39.779Z,54.05
2017-10-10T03:37:07.339Z,47.60
2017-10-10T03:39:34.822Z,54.95
2017-10-10T03:42:02.298Z,62.50
2017-10-10T03:44:29.752Z,60.15
2017-10-10T03:46:57.301Z,53.58
2017-10-10T03:49:24.767Z,57.08
2017-10-10T03:51:52.357Z,63.17
2017-10-10T03:54:20.671Z,62.28
2017-10-10T03:56:48.227Z,63.10
2017-10-10T03:59:15.710Z,61.30
2017-10-10T04:01:43.187Z,60.65
2017-10-10T04:04:11.503Z,57.40
2017-10-10T04:06:38.952Z,58.58
2017-10-10T04:09:06.435Z,57.75
2017-10-10T04:11:33.887Z,57.50
2017-10-10T04:14:01.340Z,53.55
2017-10-10T04:16:28.831Z,58.25
2017-10-10T04:18:56.523Z,59.20
2017-10-10T04:21:24.047Z,60.85
2017-10-10T04:23:51.562Z,52.00
2017-10-10T04:26:19.154Z,52.72
2017-10-10T04:28:46.626Z,50.58
2017-10-10T04:31:14.200Z,55.53
2017-10-10T04:33:41.749Z,53.95
2017-10-10T04:36:09.268Z,50.45
2017-10-10T04:38:36.778Z,53.45
2017-10-10T04:41:04.280Z,51.13
2017-10-10T04:43:31.761Z,54.22
2017-10-10T04:45:59.232Z,54.30
2017-10-10T04:48:26.695Z,52.42
2017-10-10T04:50:54.276Z,57.50
2017-10-10T04:53:22.519Z,54.13
2017-10-10T04:55:50.027Z,51.20
2017-10-10T04:58:17.487Z,51.88
2017-10-10T05:00:44.930Z,53.40
2017-10-10T05:03:13.164Z,54.40
2017-10-10T05:05:40.680Z,51.47
2017-10-10T05:08:08.139Z,51.75
2017-10-10T05:10:35.680Z,51.55
2017-10-10T05:13:03.915Z,52.10
2017-10-10T05:15:31.583Z,54.30
2017-10-10T05:17:59.072Z,57.58
2017-10-10T05:20:27.263Z,52.90
2017-10-10T05:22:54.833Z,55.10
2017-10-10T05:25:22.316Z,53.05
2017-10-10T05:27:49.769Z,54.88
2017-10-10T05:30:17.211Z,56.13
2017-10-10T05:32:44.703Z,54.45
2017-10-10T05:35:12.158Z,57.62
2017-10-10T05:37:39.652Z,60.08
2017-10-10T05:40:07.158Z,55.23
2017-10-10T05:42:34.597Z,55.42
2017-10-10T05:45:02.033Z,62.50
2017-10-10T05:47:29.496Z,57.25
2017-10-10T05:49:56.980Z,54.93
2017-10-10T05:52:24.547Z,53.67
2017-10-10T05:54:52.028Z,54.38
2017-10-10T05:57:19.488Z,50.50
2017-10-10T05:59:47.023Z,54.28
2017-10-10T06:02:14.471Z,50.93
2017-10-10T06:04:41.934Z,49.45
2017-10-10T06:07:09.500Z,51.83
2017-10-10T06:09:36.974Z,50.03
2017-10-10T06:12:05.255Z,49.73
2017-10-10T06:14:34.099Z,51.22
2017-10-10T06:17:01.587Z,50.25
2017-10-10T06:19:29.855Z,47.10
2017-10-10T06:21:57.366Z,47.97
2017-10-10T06:24:24.887Z,47.70
2017-10-10T06:26:53.638Z,48.67
2017-10-10T06:29:21.118Z,47.80
2017-10-10T06:31:48.813Z,44.08
2017-10-10T06:34:16.246Z,50.45
2017-10-10T06:36:44.486Z,46.25
2017-10-10T06:39:11.914Z,48.95
2017-10-10T06:41:39.383Z,50.15
2017-10-10T06:44:06.825Z,46.95
2017-10-10T06:46:34.311Z,46.97
2017-10-10T06:49:01.767Z,50.63
2017-10-10T06:51:29.214Z,54.70
2017-10-10T06:53:56.680Z,53.50
2017-10-10T06:56:24.129Z,50.72
2017-10-10T06:58:51.584Z,51.67
2017-10-10T07:01:19.031Z,55.43
2017-10-10T07:03:46.485Z,57.28
2017-10-10T07:06:13.921Z,53.78
2017-10-10T07:08:41.529Z,54.63
2017-10-10T07:11:09.148Z,55.00
2017-10-10T07:13:36.705Z,54.15
2017-10-10T07:16:04.179Z,56.90
2017-10-10T07:18:31.655Z,55.42
2017-10-10T07:20:59.207Z,51.63
2017-10-10T07:23:26.762Z,58.67
2017-10-10T07:25:54.562Z,51.75
2017-10-10T07:28:21.980Z,60.58
2017-10-10T07:30:49.440Z,54.80
2017-10-10T07:33:16.995Z,59.35
2017-10-10T07:35:44.472Z,56.72
2017-10-10T07:38:11.999Z,52.03
2017-10-10T07:40:39.435Z,52.62
2017-10-10T07:43:06.926Z,54.65
2017-10-10T07:45:34.375Z,51.25
2017-10-10T07:48:01.818Z,52.72
2017-10-10T07:50:29.388Z,51.60
2017-10-10T07:52:56.871Z,55.90
2017-10-10T07:55:24.313Z,48.70
2017-10-10T07:57:51.788Z,45.60
2017-10-10T08:00:19.315Z,44.90
2017-10-10T08:02:46.763Z,46.75
2017-10-10T08:05:14.234Z,41.40
2017-10-10T08:07:41.778Z,42.92
2017-10-10T08:10:09.219Z,43.05
2017-10-10T08:12:36.839Z,40.30
2017-10-10T08:15:04.326Z,41.78
2017-10-10T08:17:31.759Z,39.45
2017-10-10T08:19:59.988Z,36.20
2017-10-10T08:22:27.460Z,34.60
2017-10-10T08:24:54.902Z,35.10
2017-10-10T08:27:22.382Z,37.20
2017-10-10T08:29:49.824Z,37.30
2017-10-10T08:32:17.284Z,37.53
2017-10-10T08:34:44.738Z,44.20
2017-10-10T08:37:12.170Z,42.92
2017-10-10T08:39:39.631Z,45.33
2017-10-10T08:42:07.065Z,44.38
2017-10-10T08:44:34.499Z,52.38
2017-10-10T08:47:02.723Z,50.80
2017-10-10T08:49:30.191Z,53.87
2017-10-10T08:51:57.636Z,53.70
2017-10-10T08:54:25.195Z,53.72
2017-10-10T08:56:52.667Z,51.95
2017-10-10T08:59:20.134Z,54.57
2017-10-10T09:01:47.571Z,57.42
2017-10-10T09:04:15.024Z,48.25
2017-10-10T09:06:42.486Z,46.45
2017-10-10T09:09:09.932Z,48.30
2017-10-10T09:11:37.396Z,57.65
2017-10-10T09:14:04.830Z,51.20
2017-10-10T09:16:32.311Z,52.13
2017-10-10T09:18:59.761Z,49.28
2017-10-10T09:21:27.212Z,50.40
2017-10-10T09:23:54.638Z,47.25
2017-10-10T09:26:23.063Z,53.60
2017-10-10T09:28:50.519Z,46.97
2017-10-10T09:31:18.023Z,52.08
2017-10-10T09:33:45.490Z,47.85
2017-10-10T09:36:12.958Z,50.72
2017-10-10T09:38:40.437Z,48.03
2017-10-10T09:41:07.975Z,46.17
2017-10-10T09:43:35.390Z,46.85
2017-10-10T09:46:04.435Z,46.35
2017-10-10T09:48:31.875Z,44.17
2017-10-10T09:50:59.323Z,47.28
2017-10-10T09:53:26.919Z,42.10
2017-10-10T09:55:54.367Z,43.42
2017-10-10T09:58:21.816Z,43.05
2017-10-10T10:00:49.291Z,46.25
2017-10-10T10:03:16.768Z,42.97
2017-10-10T10:05:45.027Z,47.97
2017-10-10T10:08:12.447Z,45.20
2017-10-10T10:10:39.884Z,44.33
2017-10-10T10:13:07.361Z,43.55
2017-10-10T10:15:34.851Z,38.85
2017-10-10T10:18:02.297Z,39.47
2017-10-10T10:20:29.742Z,43.25
2017-10-10T10:22:57.185Z,39.97
2017-10-10T10:25:24.646Z,41.72
2017-10-10T10:27:52.134Z,40.30
2017-10-10T10:30:19.590Z,35.72
2017-10-10T10:32:47.045Z,40.58
2017-10-10T10:35:14.478Z,38.53
2017-10-10T10:37:41.938Z,37.30
2017-10-10T10:40:09.378Z,41.17
2017-10-10T10:42:36.818Z,37.83
2017-10-10T10:45:04.264Z,39.35
2017-10-10T10:47:32.476Z,38.40
2017-10-10T10:49:59.915Z,37.40
2017-10-10T10:52:27.383Z,35.37
2017-10-10T10:54:54.850Z,37.97
2017-10-10T10:57:22.328Z,35.75
2017-10-10T10:59:49.876Z,34.72
2017-10-10T11:02:17.303Z,31.23
2017-10-10T11:04:44.747Z,30.55
2017-10-10T11:07:12.248Z,27.20
2017-10-10T11:09:39.715Z,28.27
2017-10-10T11:12:07.151Z,27.33
2017-10-10T11:14:34.596Z,28.70
2017-10-10T11:17:02.031Z,28.42
2017-10-10T11:19:29.473Z,25.33
2017-10-10T11:21:56.920Z,27.15
2017-10-10T11:24:25.150Z,25.48
2017-10-10T11:26:52.600Z,24.33
2017-10-10T11:29:20.058Z,23.70
2017-10-10T11:31:47.491Z,22.80
2017-10-10T11:34:14.941Z,22.13
2017-10-10T11:36:42.427Z,22.53
2017-10-10T11:39:09.995Z,22.73
2017-10-10T11:41:37.448Z,23.80
2017-10-10T11:44:04.896Z,23.80
2017-10-10T11:46:32.367Z,24.17
2017-10-10T11:48:59.811Z,23.52
2017-10-10T11:51:27.272Z,23.50
2017-10-10T11:53:54.811Z,23.15
2017-10-10T11:56:22.230Z,21.60
2017-10-10T11:58:50.486Z,21.43
2017-10-10T12:01:18.018Z,20.88
2017-10-10T12:03:45.463Z,21.50
2017-10-10T12:06:12.911Z,20.02
2017-10-10T12:08:40.467Z,21.90
2017-10-10T12:11:07.955Z,19.90
2017-10-10T12:13:35.422Z,20.95
2017-10-10T12:16:02.950Z,18.15
2017-10-10T12:18:30.399Z,20.33
2017-10-10T12:20:57.868Z,20.30
2017-10-10T12:23:25.310Z,19.90
2017-10-10T12:25:52.767Z,19.95
2017-10-10T12:28:20.200Z,17.90
2017-10-10T12:30:47.795Z,18.40
2017-10-10T12:33:15.250Z,18.98
2017-10-10T12:35:42.675Z,18.90
2017-10-10T12:38:10.354Z,18.10
2017-10-10T12:40:37.797Z,18.62
2017-10-10T12:43:05.292Z,16.30
2017-10-10T12:45:32.733Z,14.43
2017-10-10T12:48:00.185Z,14.82
2017-10-10T12:50:27.658Z,14.73
2017-10-10T12:52:55.101Z,13.90
2017-10-10T12:55:22.719Z,13.93
2017-10-10T12:57:50.172Z,13.35
2017-10-10T13:00:17.607Z,13.00
2017-10-10T13:02:45.042Z,13.27
2017-10-10T13:05:12.482Z,13.50
2017-10-10T13:07:39.957Z,13.43
2017-10-10T13:10:07.390Z,13.10
2017-10-10T13:12:34.830Z,13.02
2017-10-10T13:15:02.264Z,13.50
2017-10-10T13:17:29.715Z,13.15
2017-10-10T13:19:57.978Z,13.27
2017-10-10T13:22:25.420Z,12.75
2017-10-10T13:24:52.867Z,12.32
2017-10-10T13:27:21.116Z,13.03
2017-10-10T13:29:48.550Z,13.00
2017-10-10T13:32:16.027Z,14.10
2017-10-10T13:34:43.790Z,13.60
2017-10-10T13:37:11.360Z,13.95
2017-10-10T13:39:38.925Z,14.05
2017-10-10T13:42:06.395Z,14.55
2017-10-10T13:44:33.835Z,15.30
2017-10-10T13:47:01.299Z,15.48
2017-10-10T13:49:28.755Z,15.07
2017-10-10T13:51:56.227Z,16.73
2017-10-10T13:54:23.734Z,18.12
2017-10-10T13:56:51.182Z,17.42
2017-10-10T13:59:18.686Z,19.02
2017-10-10T14:01:46.321Z,19.20
2017-10-10T14:04:13.904Z,18.67
2017-10-10T14:06:41.391Z,17.42
2017-10-10T14:09:08.861Z,18.80
2017-10-10T14:11:37.098Z,17.98
2017-10-10T14:14:04.543Z,19.30
2017-10-10T14:16:32.294Z,20.55
2017-10-10T14:18:59.725Z,20.90
2017-10-10T14:21:27.303Z,22.00
2017-10-10T14:23:54.730Z,22.58
2017-10-10T14:26:22.965Z,22.52
2017-10-10T14:28:50.517Z,22.75
2017-10-10T14:31:17.956Z,24.17
2017-10-10T14:33:45.403Z,24.00
2017-10-10T14:36:12.877Z,23.15
2017-10-10T14:38:40.311Z,23.10
2017-10-10T14:41:07.807Z,21.70
2017-10-10T14:43:35.270Z,24.52
2017-10-10T14:46:02.722Z,19.65
2017-10-10T14:48:30.154Z,18.85
2017-10-10T14:50:57.646Z,16.70
2017-10-10T14:53:25.079Z,14.20
2017-10-10T14:55:52.543Z,15.50
2017-10-10T14:58:19.991Z,16.37
2017-10-10T15:00:47.466Z,18.27
2017-10-10T15:03:14.928Z,19.50
2017-10-10T15:05:42.376Z,21.25
2017-10-10T15:08:09.812Z,21.83
2017-10-10T15:10:37.285Z,20.65
2017-10-10T15:13:04.733Z,21.12
2017-10-10T15:15:32.182Z,21.00
2017-10-10T15:17:59.696Z,22.30
2017-10-10T15:20:27.157Z,23.20
2017-10-10T15:22:54.579Z,20.70
2017-10-10T15:25:22.031Z,21.87
2017-10-10T15:27:49.488Z,23.15
2017-10-10T15:30:16.945Z,22.87
2017-10-10T15:32:44.934Z,24.85
2017-10-10T15:35:12.384Z,25.60
2017-10-10T15:37:39.822Z,26.90
2017-10-10T15:40:07.305Z,27.08
2017-10-10T15:42:34.767Z,28.87
2017-10-10T15:45:02.208Z,27.87
2017-10-10T15:47:29.668Z,28.45
2017-10-10T15:49:57.109Z,25.95
2017-10-10T15:52:24.668Z,27.33
2017-10-10T15:54:52.111Z,29.05
2017-10-10T15:57:19.558Z,29.48
2017-10-10T15:59:47.823Z,32.20
2017-10-10T16:02:15.421Z,31.90
2017-10-10T16:04:42.846Z,32.17
2017-10-10T16:07:10.314Z,35.80
2017-10-10T16:09:37.767Z,32.10
2017-10-10T16:12:05.206Z,34.05
2017-10-10T16:14:32.657Z,32.78
2017-10-10T16:17:00.115Z,35.17
2017-10-10T16:19:27.763Z,34.55
2017-10-10T16:21:55.280Z,35.33
2017-10-10T16:24:23.564Z,36.73
2017-10-10T16:26:51.783Z,37.88
2017-10-10T16:29:19.393Z,37.27
2017-10-10T16:31:46.899Z,38.10
2017-10-10T16:34:14.438Z,37.20
2017-10-10T16:36:41.920Z,39.30
2017-10-10T16:39:09.403Z,40.15
2017-10-10T16:41:37.013Z,40.53
2017-10-10T16:44:04.467Z,40.15
2017-10-10T16:46:31.939Z,43.20
2017-10-10T16:48:59.378Z,40.65
2017-10-10T16:51:26.865Z,40.45
2017-10-10T16:53:55.087Z,42.13
2017-10-10T16:56:22.523Z,39.97
2017-10-10T16:58:49.985Z,39.88
2017-10-10T17:01:17.444Z,40.15
2017-10-10T17:03:44.996Z,40.65
2017-10-10T17:06:12.473Z,42.05
2017-10-10T17:08:39.985Z,41.80
2017-10-10T17:11:08.209Z,43.10
2017-10-10T17:13:35.731Z,41.88
2017-10-10T17:16:03.948Z,44.22
2017-10-10T17:18:31.507Z,45.58
2017-10-10T17:20:59.051Z,41.40
2017-10-10T17:23:26.480Z,40.03
2017-10-10T17:25:53.940Z,43.28
2017-10-10T17:28:21.608Z,41.45
2017-10-10T17:30:49.042Z,42.77
2017-10-10T17:33:17.385Z,41.45
2017-10-10T17:35:44.818Z,40.40
2017-10-10T17:38:12.261Z,42.70
2017-10-10T17:40:39.762Z,42.65
2017-10-10T17:43:07.219Z,41.40
2017-10-10T17:45:34.646Z,39.63
2017-10-10T17:48:02.120Z,41.45
2017-10-10T17:50:29.556Z,40.00
2017-10-10T17:52:57.028Z,42.17
2017-10-10T17:55:24.477Z,41.63
2017-10-10T17:57:52.198Z,40.47
2017-10-10T18:00:20.521Z,40.30
2017-10-10T18:02:47.975Z,41.30
2017-10-10T18:05:15.411Z,42.08
2017-10-10T18:07:42.848Z,41.30
2017-10-10T18:10:10.337Z,39.13
2017-10-10T18:12:37.787Z,42.00
2017-10-10T18:15:05.239Z,40.50
2017-10-10T18:17:32.663Z,40.12
2017-10-10T18:20:00.137Z,41.28
2017-10-10T18:22:27.574Z,38.08
2017-10-10T18:24:55.023Z,39.22
2017-10-10T18:27:22.625Z,39.10
2017-10-10T18:29:50.170Z,37.08
2017-10-10T18:32:17.607Z,37.90
2017-10-10T18:34:45.059Z,36.65
2017-10-10T18:37:12.497Z,36.40
2017-10-10T18:39:40.732Z,33.83
2017-10-10T18:42:08.171Z,35.93
2017-10-10T18:44:35.648Z,33.28
2017-10-10T18:47:03.095Z,32.85
2017-10-10T18:49:30.546Z,32.97
2017-10-10T18:51:58.121Z,33.13
2017-10-10T18:54:25.566Z,32.53
2017-10-10T18:56:53.026Z,31.42
2017-10-10T18:59:20.463Z,30.88
2017-10-10T19:01:47.936Z,30.73
2017-10-10T19:04:15.399Z,30.80
2017-10-10T19:06:42.834Z,31.50
2017-10-10T19:09:10.331Z,30.98
2017-10-10T19:11:37.791Z,30.23
2017-10-10T19:14:05.425Z,31.67
2017-10-10T19:16:33.062Z,31.55
2017-10-10T19:19:00.546Z,30.55
2017-10-10T19:21:28.030Z,30.40
2017-10-10T19:23:55.456Z,28.83
2017-10-10T19:26:23.110Z,27.80
2017-10-10T19:28:50.553Z,28.05
2017-10-10T19:31:18.007Z,28.83
2017-10-10T19:33:45.477Z,27.13
2017-10-10T19:36:12.968Z,27.52
2017-10-10T19:38:40.406Z,26.30
2017-10-10T19:41:07.853Z,26.90
2017-10-10T19:43:35.283Z,25.40
2017-10-10T19:46:02.729Z,25.67
2017-10-10T19:48:30.162Z,25.23
2017-10-10T19:50:58.378Z,24.33
2017-10-10T19:53:25.817Z,23.70
2017-10-10T19:55:53.264Z,22.77
2017-10-10T19:58:20.686Z,22.55
2017-10-10T20:00:48.224Z,22.20
2017-10-10T20:03:15.671Z,21.52
2017-10-10T20:05:43.133Z,22.17
2017-10-10T20:08:10.583Z,21.75
2017-10-10T20:10:38.075Z,22.30
2017-10-10T20:13:05.512Z,22.95
2017-10-10T20:15:32.947Z,22.35
2017-10-10T20:18:00.423Z,22.60
2017-10-10T20:20:28.202Z,22.20
2017-10-10T20:22:55.635Z,24.30
2017-10-10T20:25:23.254Z,23.87
2017-10-10T20:27:50.775Z,22.75
2017-10-10T20:30:18.317Z,23.00
2017-10-10T20:32:45.758Z,22.83
2017-10-10T20:35:13.218Z,22.10
2017-10-10T20:37:40.659Z,21.37
2017-10-10T20:40:08.135Z,21.25
2017-10-10T20:42:35.603Z,22.75
2017-10-10T20:45:03.030Z,21.55
2017-10-10T20:47:30.469Z,20.90
2017-10-10T20:49:57.902Z,23.67
2017-10-10T20:52:26.122Z,21.42
2017-10-10T20:54:53.561Z,22.45
2017-10-10T20:57:21.018Z,23.42
2017-10-10T20:59:48.505Z,21.37
2017-10-10T21:02:15.943Z,22.25
2017-10-10T21:04:43.379Z,20.83
2017-10-10T21:07:11.019Z,21.95
2017-10-10T21:09:39.346Z,22.57
2017-10-10T21:12:06.783Z,22.25
2017-10-10T21:14:34.257Z,22.45
2017-10-10T21:17:01.682Z,21.70
2017-10-10T21:19:29.171Z,21.05
2017-10-10T21:21:56.639Z,21.95
2017-10-10T21:24:24.208Z,20.15
2017-10-10T21:26:51.668Z,20.77
2017-10-10T21:29:19.102Z,20.45
2017-10-10T21:31:46.578Z,21.58
2017-10-10T21:34:14.028Z,20.73
2017-10-10T21:36:41.497Z,21.30
2017-10-10T21:39:08.974Z,20.75
2017-10-10T21:41:36.434Z,21.40
2017-10-10T21:44:04.653Z,21.60
2017-10-10T21:46:32.086Z,23.00
2017-10-10T21:48:59.514Z,23.60
2017-10-10T21:51:27.734Z,26.02
2017-10-10T21:53:55.194Z,24.07
2017-10-10T21:56:22.634Z,23.95
2017-10-10T21:58:50.124Z,23.75
2017-10-10T22:01:17.576Z,25.60
2017-10-10T22:03:45.006Z,25.75
2017-10-10T22:06:12.460Z,25.67
2017-10-10T22:08:39.927Z,27.37
2017-10-10T22:11:07.388Z,25.25
2017-10-10T22:13:34.828Z,25.80
2017-10-10T22:16:02.294Z,28.45
2017-10-10T22:18:29.759Z,28.98
2017-10-10T22:20:57.186Z,29.30
2017-10-10T22:23:24.631Z,29.55
2017-10-10T22:25:52.130Z,27.92
2017-10-10T22:28:19.574Z,30.65
2017-10-10T22:30:47.026Z,28.52
2017-10-10T22:33:14.463Z,28.33
2017-10-10T22:35:42.059Z,28.05
2017-10-10T22:38:09.507Z,26.90
2017-10-10T22:40:36.983Z,27.02
2017-10-10T22:43:04.415Z,27.58
2017-10-10T22:45:31.859Z,25.52
2017-10-10T22:47:59.307Z,24.55
2017-10-10T22:50:26.793Z,24.03
2017-10-10T22:52:54.258Z,25.40
2017-10-10T22:57:59.884Z,24.55
2017-10-10T23:00:27.307Z,21.25
2017-10-10T23:02:55.594Z,21.70
2017-10-10T23:05:23.874Z,21.80
2017-10-10T23:07:51.347Z,21.52
2017-10-10T23:10:18.843Z,23.33
2017-10-10T23:12:46.291Z,22.98
2017-10-10T23:15:13.754Z,22.08
2017-10-10T23:17:41.230Z,23.47
2017-10-10T23:20:08.647Z,25.45
2017-10-10T23:22:36.866Z,23.67
2017-10-10T23:25:04.308Z,24.92
2017-10-10T23:27:31.757Z,25.85
2017-10-10T23:29:59.204Z,24.65
2017-10-10T23:32:26.653Z,26.57
2017-10-10T23:34:54.120Z,25.23
2017-10-10T23:37:21.647Z,25.70
2017-10-10T23:39:49.110Z,26.62
2017-10-10T23:42:16.542Z,23.58
2017-10-10T23:44:44.002Z,23.58
2017-10-10T23:47:11.444Z,22.65
2017-10-10T23:49:39.673Z,22.87
2017-10-10T23:52:07.119Z,22.50
2017-10-10T23:54:34.584Z,21.97
2017-10-10T23:57:02.014Z,21.02
2017-10-10T23:59:29.567Z,22.08
