createdAt,value
2018-09-04T00:01:33.444Z,0.4
2018-09-04T00:06:33.520Z,0.4
2018-09-04T00:11:33.775Z,0.4
2018-09-04T00:16:33.609Z,0.4
2018-09-04T00:21:34.055Z,0.4
2018-09-04T00:26:33.455Z,0
2018-09-04T00:31:33.911Z,0
2018-09-04T00:36:33.530Z,0
2018-09-04T00:41:34.143Z,0
2018-09-04T00:46:33.519Z,0
2018-09-04T00:51:33.925Z,0
2018-09-04T00:56:33.961Z,0.4
2018-09-04T01:01:34.441Z,0.4
2018-09-04T01:06:33.896Z,0.1
2018-09-04T01:11:34.434Z,0.1
2018-09-04T01:16:34.314Z,0.4
2018-09-04T01:21:33.694Z,0.4
2018-09-04T01:26:34.189Z,0.8
2018-09-04T01:31:33.605Z,0.8
2018-09-04T01:36:34.371Z,0.4
2018-09-04T01:41:33.727Z,0.4
2018-09-04T01:46:34.240Z,0.4
2018-09-04T01:51:33.737Z,0.4
2018-09-04T01:56:34.220Z,0.4
2018-09-04T02:01:33.741Z,0.4
2018-09-04T02:06:33.603Z,0.4
2018-09-04T02:11:34.082Z,0.4
2018-09-04T02:16:34.494Z,0.4
2018-09-04T02:21:34.061Z,0.4
2018-09-04T02:26:34.534Z,0.4
2018-09-04T02:31:34.025Z,0.4
2018-09-04T02:36:33.619Z,0.4
2018-09-04T02:41:33.981Z,0.4
2018-09-04T02:46:34.449Z,0.9
2018-09-04T02:51:33.878Z,0.9
2018-09-04T02:56:34.487Z,0.9
2018-09-04T03:01:33.899Z,0.9
2018-09-04T03:06:34.358Z,0.9
2018-09-04T03:11:34.377Z,0.9
2018-09-04T03:16:33.864Z,0.4
2018-09-04T03:21:34.420Z,0.4
2018-09-04T03:26:34.351Z,0.9
2018-09-04T03:31:33.809Z,0.9
2018-09-04T03:36:34.537Z,1.3
2018-09-04T03:41:33.904Z,1.3
2018-09-04T03:46:34.376Z,1.3
2018-09-04T03:51:33.913Z,1.3
2018-09-04T03:56:34.401Z,0.4
2018-09-04T04:01:34.165Z,0.4
2018-09-04T04:06:33.744Z,0.9
2018-09-04T04:11:34.560Z,0.9
2018-09-04T04:16:34.111Z,0.9
2018-09-04T04:21:34.638Z,0.9
2018-09-04T04:26:34.142Z,0.9
2018-09-04T04:31:34.636Z,0.9
2018-09-04T04:36:34.184Z,1.1
2018-09-04T04:41:33.624Z,1.1
2018-09-04T04:46:34.182Z,0.9
2018-09-04T04:51:34.687Z,0.9
2018-09-04T04:56:33.818Z,0.4
2018-09-04T05:01:34.288Z,0.4
2018-09-04T05:06:34.006Z,0.4
2018-09-04T05:11:34.029Z,0.4
2018-09-04T05:16:34.574Z,0.4
2018-09-04T05:21:34.066Z,0.4
2018-09-04T05:26:34.461Z,0.2
2018-09-04T05:31:33.935Z,0.2
2018-09-04T05:36:33.795Z,0.9
2018-09-04T05:41:34.244Z,0.9
2018-09-04T05:46:34.686Z,0.4
2018-09-04T05:51:34.089Z,0.4
2018-09-04T05:56:34.562Z,0.9
2018-09-04T06:01:34.311Z,0.9
2018-09-04T06:06:34.357Z,0.9
2018-09-04T06:11:34.368Z,0.9
2018-09-04T06:16:34.518Z,0.9
2018-09-04T06:21:34.134Z,0.9
2018-09-04T06:26:34.616Z,0.4
2018-09-04T06:31:34.242Z,0.4
2018-09-04T06:36:33.862Z,0.4
2018-09-04T06:41:34.356Z,0.4
2018-09-04T06:46:34.994Z,0.9
2018-09-04T06:51:34.418Z,0.9
2018-09-04T06:56:34.034Z,0.9
2018-09-04T07:01:34.486Z,0.9
2018-09-04T07:06:33.916Z,0.9
2018-09-04T07:11:34.242Z,0.9
2018-09-04T07:16:34.582Z,1
2018-09-04T07:21:34.088Z,1
2018-09-04T07:26:34.223Z,0.9
2018-09-04T07:31:33.938Z,0.9
2018-09-04T07:36:34.856Z,0.4
2018-09-04T07:41:34.579Z,0.4
2018-09-04T07:46:34.084Z,0.9
2018-09-04T07:51:34.545Z,0.9
2018-09-04T07:56:34.164Z,0.8
2018-09-04T08:01:34.653Z,0.8
2018-09-04T08:06:34.253Z,1.3
2018-09-04T08:11:34.426Z,1.3
2018-09-04T08:16:34.919Z,1.6
2018-09-04T08:21:34.400Z,1.6
2018-09-04T08:26:34.795Z,1.5
2018-09-04T08:31:34.241Z,1.5
2018-09-04T08:36:34.874Z,1.5
2018-09-04T08:41:34.317Z,1.5
2018-09-04T08:46:34.018Z,1.5
2018-09-04T08:51:34.439Z,1.5
2018-09-04T08:56:34.197Z,0.9
2018-09-04T09:01:34.657Z,0.9
2018-09-04T09:06:34.252Z,1.3
2018-09-04T09:11:34.569Z,1.3
2018-09-04T09:16:33.979Z,1.3
2018-09-04T09:21:34.436Z,1.3
2018-09-04T09:26:34.942Z,1.3
2018-09-04T09:31:34.442Z,1.3
2018-09-04T09:36:34.359Z,0.9
2018-09-04T09:41:34.796Z,0.9
2018-09-04T09:46:34.275Z,1.3
2018-09-04T09:51:34.787Z,1.3
2018-09-04T09:56:34.330Z,0.9
2018-09-04T10:01:34.774Z,0.9
2018-09-04T10:06:34.554Z,1
2018-09-04T10:11:34.908Z,1
2018-09-04T10:16:34.446Z,0.9
2018-09-04T10:21:34.984Z,0.9
2018-09-04T10:26:34.742Z,1.3
2018-09-04T10:31:34.513Z,1.3
2018-09-04T10:36:35.032Z,1.3
2018-09-04T10:41:34.667Z,1.3
2018-09-04T10:46:34.125Z,1.3
2018-09-04T10:51:34.701Z,1.3
2018-09-04T10:56:34.157Z,1.3
2018-09-04T11:01:34.662Z,1.3
2018-09-04T11:06:34.276Z,1.3
2018-09-04T11:11:34.954Z,1.3
2018-09-04T11:16:34.434Z,1.3
2018-09-04T11:21:34.346Z,1.3
2018-09-04T11:26:34.747Z,1
2018-09-04T11:31:34.782Z,1
2018-09-04T11:36:34.546Z,1.2
2018-09-04T11:41:34.693Z,1.2
2018-09-04T11:46:34.544Z,0.9
2018-09-04T11:51:35.057Z,0.9
2018-09-04T11:56:34.543Z,1.1
2018-09-04T12:01:34.979Z,1.1
2018-09-04T12:06:34.659Z,1.5
2018-09-04T12:11:35.006Z,1.5
2018-09-04T12:16:34.490Z,0.9
2018-09-04T12:21:34.996Z,0.9
2018-09-04T12:26:34.507Z,0.9
2018-09-04T12:31:35.093Z,0.9
2018-09-04T12:36:34.886Z,1.3
2018-09-04T12:41:34.503Z,1.3
2018-09-04T12:46:34.957Z,1.3
2018-09-04T12:51:34.475Z,1.3
2018-09-04T12:56:35.132Z,1.3
2018-09-04T13:01:34.656Z,1.3
2018-09-04T13:06:35.200Z,0.9
2018-09-04T13:11:34.322Z,0.9
2018-09-04T13:16:34.361Z,1.3
2018-09-04T13:21:34.930Z,1.3
2018-09-04T13:26:34.378Z,1.3
2018-09-04T13:31:34.652Z,1.3
2018-09-04T13:36:34.722Z,0.9
2018-09-04T13:41:35.082Z,0.9
2018-09-04T13:46:34.649Z,1.3
2018-09-04T13:51:34.946Z,1.3
2018-09-04T13:56:34.850Z,1.3
2018-09-04T14:01:35.049Z,1.3
2018-09-04T14:06:34.924Z,1.8
2018-09-04T14:11:34.429Z,1.8
2018-09-04T14:16:43.158Z,1.3
2018-09-04T14:21:35.084Z,1.3
2018-09-04T14:26:34.528Z,0.9
2018-09-04T14:31:34.933Z,0.9
2018-09-04T14:36:34.592Z,1.3
2018-09-04T14:41:35.130Z,1.3
2018-09-04T14:46:34.571Z,0.9
2018-09-04T14:51:35.116Z,0.9
2018-09-04T14:56:35.055Z,0.9
2018-09-04T15:01:34.596Z,0.9
2018-09-04T15:06:35.211Z,0.9
2018-09-04T15:11:34.436Z,0.9
2018-09-04T15:16:35.299Z,1
2018-09-04T15:21:34.827Z,1
2018-09-04T15:26:35.250Z,0.9
2018-09-04T15:31:34.745Z,0.9
2018-09-04T15:36:35.255Z,0.9
2018-09-04T15:41:34.823Z,0.9
2018-09-04T15:46:35.307Z,0.5
2018-09-04T15:51:34.927Z,0.5
2018-09-04T15:56:35.357Z,0.9
2018-09-04T16:01:34.978Z,0.9
2018-09-04T16:06:34.622Z,0.9
2018-09-04T16:11:34.799Z,0.9
2018-09-04T16:16:34.483Z,1.3
2018-09-04T16:21:35.231Z,1.3
2018-09-04T16:26:34.763Z,0.9
2018-09-04T16:31:35.249Z,0.9
2018-09-04T16:36:34.771Z,0.9
2018-09-04T16:41:34.919Z,0.9
2018-09-04T16:46:35.456Z,0.9
2018-09-04T16:51:34.950Z,0.9
2018-09-04T16:56:35.340Z,0.9
2018-09-04T17:01:35.053Z,0.9
2018-09-04T17:06:35.605Z,1.1
2018-09-04T17:11:35.075Z,1.1
2018-09-04T17:16:35.160Z,1.3
2018-09-04T17:21:34.572Z,1.3
2018-09-04T17:26:35.053Z,0.9
2018-09-04T17:31:35.557Z,0.9
2018-09-04T17:36:35.142Z,0.6
2018-09-04T17:41:34.601Z,0.6
2018-09-04T17:46:35.014Z,0.9
2018-09-04T17:51:35.502Z,0.9
2018-09-04T17:56:34.984Z,0.9
2018-09-04T18:01:35.447Z,0.9
2018-09-04T18:06:35.245Z,0.4
2018-09-04T18:11:34.808Z,0.4
2018-09-04T18:16:35.139Z,0.9
2018-09-04T18:21:34.742Z,0.9
2018-09-04T18:26:35.264Z,0.7
2018-09-04T18:31:34.779Z,0.7
2018-09-04T18:36:35.229Z,0.4
2018-09-04T18:41:34.727Z,0.4
2018-09-04T18:46:35.213Z,0.1
2018-09-04T18:51:34.643Z,0.1
2018-09-04T18:56:35.379Z,0.4
2018-09-04T19:01:34.892Z,0.4
2018-09-04T19:06:34.746Z,0.4
2018-09-04T19:11:35.330Z,0.4
2018-09-04T19:16:35.194Z,0.4
2018-09-04T19:21:35.699Z,0.4
2018-09-04T19:26:35.419Z,0
2018-09-04T19:31:34.876Z,0
2018-09-04T19:36:35.352Z,0.4
2018-09-04T19:41:34.850Z,0.4
2018-09-04T19:46:35.275Z,0
2018-09-04T19:51:34.811Z,0
2018-09-04T19:56:35.513Z,0
2018-09-04T20:01:34.981Z,0
2018-09-04T20:06:35.465Z,0
2018-09-04T20:11:35.417Z,0
2018-09-04T20:16:35.341Z,0
2018-09-04T20:21:34.900Z,0
2018-09-04T20:26:35.397Z,0
2018-09-04T20:31:34.911Z,0
2018-09-04T20:36:35.477Z,0
2018-09-04T20:41:34.972Z,0
2018-09-04T20:46:35.378Z,0.4
2018-09-04T20:51:35.408Z,0.4
2018-09-04T20:56:34.847Z,0
2018-09-04T21:01:35.352Z,0
2018-09-04T21:06:35.403Z,0.4
2018-09-04T21:11:34.942Z,0.4
2018-09-04T21:16:35.797Z,0.4
2018-09-04T21:21:35.309Z,0.4
2018-09-04T21:26:35.333Z,0
2018-09-04T21:31:35.775Z,0
2018-09-04T21:36:35.317Z,0
2018-09-04T21:41:35.781Z,0
2018-09-04T21:46:35.174Z,0.2
2018-09-04T21:51:35.630Z,0.2
2018-09-04T21:56:35.256Z,0
2018-09-04T22:01:35.534Z,0
2018-09-04T22:06:35.051Z,0
2018-09-04T22:11:35.505Z,0
2018-09-04T22:16:35.114Z,0
2018-09-04T22:21:35.524Z,0
2018-09-04T22:26:35.029Z,0
2018-09-04T22:31:35.465Z,0
2018-09-04T22:36:35.862Z,0
2018-09-04T22:41:35.334Z,0
2018-09-04T22:46:35.770Z,0
2018-09-04T22:51:35.334Z,0
2018-09-04T22:56:35.818Z,0
2018-09-04T23:01:35.565Z,0
2018-09-04T23:06:35.350Z,0
2018-09-04T23:11:35.735Z,0
2018-09-04T23:16:35.077Z,0
2018-09-04T23:21:35.480Z,0
2018-09-04T23:26:36.032Z,0.4
2018-09-04T23:31:35.476Z,0.4
2018-09-04T23:36:36.016Z,0.4
2018-09-04T23:41:35.489Z,0.4
2018-09-04T23:46:35.952Z,0.4
2018-09-04T23:51:35.421Z,0.4
2018-09-04T23:56:35.827Z,0.4
