createdAt,value
2019-05-16T00:05:53.292Z,99.90
2019-05-16T00:11:48.916Z,99.90
2019-05-16T00:17:53.226Z,99.90
2019-05-16T00:23:58.628Z,99.90
2019-05-16T00:30:03.098Z,99.90
2019-05-16T00:36:09.247Z,99.90
2019-05-16T00:42:13.537Z,99.90
2019-05-16T00:48:18.176Z,99.90
2019-05-16T00:54:22.665Z,99.90
2019-05-16T01:00:51.229Z,99.90
2019-05-16T01:06:55.487Z,99.90
2019-05-16T01:12:59.835Z,99.90
2019-05-16T01:19:04.054Z,99.90
2019-05-16T01:25:09.426Z,99.90
2019-05-16T01:31:14.163Z,99.90
2019-05-16T01:37:18.638Z,99.90
2019-05-16T01:43:23.001Z,99.90
2019-05-16T01:49:27.979Z,99.90
2019-05-16T01:55:32.299Z,99.90
2019-05-16T02:01:37.821Z,99.90
2019-05-16T02:07:42.115Z,99.90
2019-05-16T02:13:48.435Z,99.90
2019-05-16T02:19:52.559Z,99.90
2019-05-16T02:25:57.962Z,99.90
2019-05-16T02:32:02.410Z,99.90
2019-05-16T02:38:06.678Z,99.90
2019-05-16T02:44:12.085Z,99.90
2019-05-16T02:50:16.538Z,99.90
2019-05-16T02:56:21.273Z,99.90
2019-05-16T03:02:25.691Z,99.90
2019-05-16T03:08:32.004Z,99.90
2019-05-16T03:14:36.085Z,99.90
2019-05-16T03:20:40.767Z,99.90
2019-05-16T03:26:45.283Z,99.90
2019-05-16T03:32:54.195Z,99.90
2019-05-16T03:38:55.457Z,99.90
2019-05-16T03:45:02.131Z,99.90
2019-05-16T03:51:05.907Z,99.90
2019-05-16T03:57:11.567Z,99.90
2019-05-16T04:03:16.144Z,99.90
2019-05-16T04:09:21.102Z,99.90
2019-05-16T04:15:25.602Z,99.90
2019-05-16T04:21:32.297Z,99.90
2019-05-16T04:27:35.832Z,99.90
2019-05-16T04:33:41.489Z,99.90
2019-05-16T04:39:46.150Z,99.90
2019-05-16T04:45:52.273Z,99.90
2019-05-16T04:51:56.394Z,99.90
2019-05-16T04:58:01.423Z,99.90
2019-05-16T05:04:10.928Z,99.90
2019-05-16T05:10:12.252Z,99.90
2019-05-16T05:16:16.532Z,99.90
2019-05-16T05:22:20.785Z,99.90
2019-05-16T05:28:25.006Z,99.90
2019-05-16T05:34:30.487Z,99.90
2019-05-16T05:40:35.593Z,99.90
2019-05-16T05:46:40.188Z,99.90
2019-05-16T05:52:46.254Z,99.90
2019-05-16T05:58:51.231Z,99.90
2019-05-16T06:04:55.625Z,99.90
2019-05-16T06:11:00.761Z,99.90
2019-05-16T06:17:05.496Z,99.90
2019-05-16T06:23:10.602Z,99.90
2019-05-16T06:29:15.082Z,99.90
2019-05-16T06:35:20.540Z,99.90
2019-05-16T06:41:25.321Z,99.90
2019-05-16T06:47:30.552Z,99.90
2019-05-16T06:53:34.804Z,99.90
2019-05-16T06:59:40.466Z,99.90
2019-05-16T07:05:44.846Z,99.90
2019-05-16T07:11:50.474Z,99.90
2019-05-16T07:17:54.832Z,99.90
2019-05-16T07:24:00.126Z,99.90
2019-05-16T07:30:04.736Z,99.90
2019-05-16T07:36:09.914Z,99.90
2019-05-16T07:42:14.444Z,99.90
2019-05-16T07:48:21.651Z,99.50
2019-05-16T07:54:24.637Z,99.50
2019-05-16T08:00:47.854Z,98.10
2019-05-16T08:06:34.840Z,97.10
2019-05-16T08:12:40.644Z,97.40
2019-05-16T08:18:45.382Z,95.50
2019-05-16T08:24:50.529Z,96.10
2019-05-16T08:30:54.912Z,94.60
2019-05-16T08:37:01.125Z,94.60
2019-05-16T08:43:05.511Z,95.40
2019-05-16T08:49:12.341Z,95.10
2019-05-16T08:55:16.077Z,92.90
2019-05-16T09:01:21.754Z,92.30
2019-05-16T09:07:26.181Z,91.40
2019-05-16T09:13:30.387Z,90.80
2019-05-16T09:19:36.694Z,89.60
2019-05-16T09:25:40.519Z,87.70
2019-05-16T09:32:04.502Z,86.90
2019-05-16T09:37:53.531Z,85.00
2019-05-16T09:44:04.630Z,85.50
2019-05-16T09:50:04.009Z,85.30
2019-05-16T09:56:08.207Z,83.40
2019-05-16T10:02:12.700Z,84.30
2019-05-16T10:08:17.461Z,84.70
2019-05-16T10:14:21.833Z,86.50
2019-05-16T10:20:27.370Z,87.70
2019-05-16T10:26:31.953Z,86.70
2019-05-16T10:32:36.499Z,84.20
2019-05-16T10:38:42.082Z,81.90
2019-05-16T10:44:48.442Z,83.90
2019-05-16T10:50:52.341Z,81.40
2019-05-16T10:56:57.608Z,83.40
2019-05-16T11:03:02.538Z,81.90
2019-05-16T11:09:07.347Z,83.10
2019-05-16T11:15:12.022Z,81.10
2019-05-16T11:21:18.905Z,80.20
2019-05-16T11:27:22.509Z,78.90
2019-05-16T11:33:28.245Z,78.60
2019-05-16T11:39:32.670Z,76.90
2019-05-16T11:45:36.945Z,73.50
2019-05-16T11:51:41.104Z,70.70
2019-05-16T11:57:47.396Z,72.90
2019-05-16T12:03:51.178Z,61.90
2019-05-16T12:09:55.818Z,62.40
2019-05-16T12:16:00.078Z,58.00
2019-05-16T12:22:06.856Z,59.60
2019-05-16T12:28:10.330Z,62.10
2019-05-16T12:34:14.602Z,63.40
2019-05-16T12:40:18.959Z,68.10
2019-05-16T12:46:23.608Z,72.50
2019-05-16T12:52:27.856Z,71.90
2019-05-16T12:58:37.971Z,79.20
2019-05-16T13:04:38.803Z,79.70
2019-05-16T13:10:42.999Z,80.50
2019-05-16T13:16:47.573Z,80.40
2019-05-16T13:22:52.151Z,81.90
2019-05-16T13:28:57.787Z,81.90
2019-05-16T13:35:02.754Z,82.10
2019-05-16T13:41:07.570Z,81.50
2019-05-16T13:47:12.113Z,83.60
2019-05-16T13:53:16.440Z,82.70
2019-05-16T13:59:20.777Z,87.20
2019-05-16T14:05:26.772Z,86.90
2019-05-16T14:11:31.165Z,85.30
2019-05-16T14:17:37.101Z,89.60
2019-05-16T14:23:41.287Z,90.50
2019-05-16T14:29:47.647Z,88.00
2019-05-16T14:35:51.565Z,89.70
2019-05-16T14:41:56.791Z,89.60
2019-05-16T14:48:01.236Z,89.90
2019-05-16T14:54:07.554Z,90.70
2019-05-16T15:00:12.645Z,91.30
2019-05-16T15:06:18.250Z,91.40
2019-05-16T15:12:22.732Z,91.70
2019-05-16T15:18:27.857Z,91.60
2019-05-16T15:24:32.332Z,91.70
2019-05-16T15:30:39.293Z,92.10
2019-05-16T15:36:42.720Z,90.80
2019-05-16T15:42:46.938Z,90.70
2019-05-16T15:48:51.495Z,90.70
2019-05-16T15:54:57.153Z,90.20
2019-05-16T16:01:01.436Z,90.90
2019-05-16T16:07:07.639Z,89.70
2019-05-16T16:13:11.829Z,88.40
2019-05-16T16:19:17.475Z,88.80
2019-05-16T16:25:21.886Z,90.40
2019-05-16T16:31:27.370Z,90.00
2019-05-16T16:37:31.805Z,88.80
2019-05-16T16:43:37.345Z,90.10
2019-05-16T16:49:41.845Z,89.60
2019-05-16T16:55:47.606Z,89.40
2019-05-16T17:01:52.015Z,89.50
2019-05-16T17:07:57.133Z,90.50
2019-05-16T17:14:01.519Z,90.50
2019-05-16T17:20:07.578Z,90.60
2019-05-16T17:26:12.395Z,90.60
2019-05-16T17:32:16.758Z,91.10
2019-05-16T17:38:21.507Z,91.50
2019-05-16T17:44:27.095Z,92.30
2019-05-16T17:50:31.630Z,92.20
2019-05-16T17:56:37.018Z,92.90
2019-05-16T18:02:41.464Z,93.40
2019-05-16T18:08:46.869Z,94.00
2019-05-16T18:14:51.404Z,94.30
2019-05-16T18:21:01.017Z,94.60
2019-05-16T18:27:01.629Z,95.00
2019-05-16T18:33:07.310Z,94.70
2019-05-16T18:39:11.870Z,99.90
2019-05-16T18:45:16.603Z,99.90
2019-05-16T18:51:21.112Z,99.90
2019-05-16T18:57:26.909Z,99.90
2019-05-16T19:03:31.251Z,99.90
2019-05-16T19:09:37.467Z,99.90
2019-05-16T19:15:41.533Z,99.90
2019-05-16T19:21:45.844Z,99.90
2019-05-16T19:27:50.189Z,99.90
2019-05-16T19:33:56.569Z,99.90
2019-05-16T19:40:00.508Z,99.90
2019-05-16T19:46:04.893Z,99.90
2019-05-16T19:52:09.103Z,99.90
2019-05-16T19:58:13.487Z,99.90
2019-05-16T20:04:18.538Z,99.90
2019-05-16T20:10:23.021Z,99.90
2019-05-16T20:16:27.491Z,99.90
2019-05-16T20:22:32.177Z,99.90
2019-05-16T20:28:37.056Z,99.90
2019-05-16T20:34:41.486Z,99.90
2019-05-16T20:40:46.593Z,99.90
2019-05-16T20:46:51.061Z,99.90
2019-05-16T20:52:57.276Z,99.90
2019-05-16T20:59:01.399Z,99.90
2019-05-16T21:05:06.683Z,99.90
2019-05-16T21:11:11.185Z,99.90
2019-05-16T21:17:17.250Z,99.90
2019-05-16T21:23:21.329Z,99.90
2019-05-16T21:29:27.641Z,99.90
2019-05-16T21:35:31.687Z,99.90
2019-05-16T21:41:36.597Z,99.90
2019-05-16T21:47:41.153Z,99.90
2019-05-16T21:53:47.158Z,99.90
2019-05-16T21:59:51.653Z,99.90
2019-05-16T22:05:57.583Z,99.90
2019-05-16T22:12:02.402Z,99.90
2019-05-16T22:18:07.409Z,99.90
2019-05-16T22:24:11.832Z,99.90
2019-05-16T22:30:17.510Z,99.90
2019-05-16T22:36:21.787Z,99.90
2019-05-16T22:42:26.783Z,99.90
2019-05-16T22:48:31.514Z,99.90
2019-05-16T22:54:37.036Z,99.90
2019-05-16T23:00:41.583Z,99.90
2019-05-16T23:06:47.049Z,99.90
2019-05-16T23:12:51.326Z,99.90
2019-05-16T23:18:57.086Z,99.90
2019-05-16T23:25:01.507Z,99.90
2019-05-16T23:31:06.468Z,99.90
2019-05-16T23:37:10.816Z,99.90
2019-05-16T23:43:15.094Z,99.90
2019-05-16T23:49:19.376Z,99.90
2019-05-16T23:55:23.562Z,99.90
