createdAt,value
2019-06-08T00:00:47.798Z,1.50
2019-06-08T00:03:16.741Z,1.40
2019-06-08T00:05:45.520Z,1.40
2019-06-08T00:08:14.826Z,1.50
2019-06-08T00:10:44.162Z,1.50
2019-06-08T00:13:13.178Z,1.40
2019-06-08T00:15:42.125Z,1.13
2019-06-08T00:18:11.086Z,1.33
2019-06-08T00:20:40.129Z,1.40
2019-06-08T00:23:08.912Z,1.50
2019-06-08T00:25:37.804Z,1.60
2019-06-08T00:28:06.692Z,2.30
2019-06-08T00:30:36.912Z,1.47
2019-06-08T00:33:06.203Z,1.80
2019-06-08T00:35:35.052Z,1.60
2019-06-08T00:38:03.962Z,1.60
2019-06-08T00:40:32.897Z,1.43
2019-06-08T00:43:01.710Z,1.40
2019-06-08T00:45:30.596Z,1.30
2019-06-08T00:47:59.420Z,1.30
2019-06-08T00:50:29.356Z,1.30
2019-06-08T00:52:58.529Z,1.40
2019-06-08T00:55:27.415Z,1.30
2019-06-08T00:57:56.544Z,1.40
2019-06-08T01:00:26.781Z,1.30
2019-06-08T01:02:56.349Z,2.37
2019-06-08T01:05:26.112Z,1.40
2019-06-08T01:07:55.077Z,1.90
2019-06-08T01:10:25.507Z,1.50
2019-06-08T01:12:54.912Z,1.50
2019-06-08T01:15:30.642Z,1.50
2019-06-08T01:18:02.625Z,1.43
2019-06-08T01:20:25.765Z,1.53
2019-06-08T01:22:54.737Z,1.27
2019-06-08T01:25:23.745Z,1.27
2019-06-08T01:27:52.926Z,1.63
2019-06-08T01:30:24.237Z,1.23
2019-06-08T01:32:53.684Z,1.10
2019-06-08T01:35:22.934Z,1.33
2019-06-08T01:37:51.840Z,1.30
2019-06-08T01:40:23.155Z,1.63
2019-06-08T01:42:52.348Z,1.20
2019-06-08T01:45:30.470Z,1.77
2019-06-08T01:48:00.895Z,1.40
2019-06-08T01:50:30.544Z,1.40
2019-06-08T01:53:00.016Z,1.83
2019-06-08T01:55:29.088Z,1.27
2019-06-08T01:57:58.029Z,1.33
2019-06-08T02:00:35.828Z,1.47
2019-06-08T02:02:58.044Z,1.10
2019-06-08T02:05:28.199Z,1.13
2019-06-08T02:07:57.498Z,1.50
2019-06-08T02:10:26.727Z,1.60
2019-06-08T02:12:55.783Z,1.40
2019-06-08T02:15:25.257Z,1.60
2019-06-08T02:17:54.246Z,1.37
2019-06-08T02:20:23.278Z,1.50
2019-06-08T02:22:52.180Z,1.20
2019-06-08T02:25:29.399Z,2.17
2019-06-08T02:27:58.749Z,1.67
2019-06-08T02:30:33.473Z,1.40
2019-06-08T02:33:01.831Z,1.33
2019-06-08T02:35:31.208Z,1.27
2019-06-08T02:38:01.540Z,1.40
2019-06-08T02:40:32.376Z,1.47
2019-06-08T02:43:01.306Z,1.50
2019-06-08T02:45:31.864Z,1.67
2019-06-08T02:48:00.950Z,2.00
2019-06-08T02:50:50.837Z,1.40
2019-06-08T02:53:20.020Z,1.90
2019-06-08T02:55:49.524Z,2.37
2019-06-08T02:58:19.616Z,1.63
2019-06-08T03:00:49.505Z,1.90
2019-06-08T03:03:18.413Z,2.00
2019-06-08T03:05:49.337Z,1.70
2019-06-08T03:08:19.403Z,2.10
2019-06-08T03:10:53.985Z,1.83
2019-06-08T03:13:24.180Z,1.70
2019-06-08T03:15:53.397Z,1.40
2019-06-08T03:18:22.252Z,2.00
2019-06-08T03:20:51.052Z,2.40
2019-06-08T03:23:20.009Z,1.80
2019-06-08T03:25:52.926Z,2.10
2019-06-08T03:28:19.584Z,2.00
2019-06-08T03:30:54.094Z,1.70
2019-06-08T03:33:19.096Z,2.53
2019-06-08T03:35:56.465Z,2.40
2019-06-08T03:38:18.612Z,2.40
2019-06-08T03:40:47.510Z,2.00
2019-06-08T03:43:16.377Z,2.13
2019-06-08T03:45:45.439Z,2.43
2019-06-08T03:48:14.589Z,1.90
2019-06-08T03:50:44.463Z,2.10
2019-06-08T03:53:14.063Z,1.90
2019-06-08T03:55:45.453Z,2.60
2019-06-08T03:58:14.184Z,3.33
2019-06-08T04:00:44.415Z,2.20
2019-06-08T04:03:13.462Z,2.03
2019-06-08T04:05:44.193Z,2.10
2019-06-08T04:08:12.943Z,2.20
2019-06-08T04:10:42.641Z,1.60
2019-06-08T04:13:12.516Z,2.00
2019-06-08T04:15:42.675Z,2.00
2019-06-08T04:18:12.018Z,1.80
2019-06-08T04:20:43.591Z,2.40
2019-06-08T04:23:11.978Z,3.10
2019-06-08T04:25:42.351Z,1.63
2019-06-08T04:28:11.594Z,1.43
2019-06-08T04:30:41.067Z,2.70
2019-06-08T04:33:11.877Z,2.27
2019-06-08T04:35:42.570Z,1.73
2019-06-08T04:38:11.384Z,2.57
2019-06-08T04:40:41.619Z,2.07
2019-06-08T04:43:11.045Z,2.07
2019-06-08T04:45:41.169Z,2.50
2019-06-08T04:48:10.570Z,2.20
2019-06-08T04:50:40.921Z,1.57
2019-06-08T04:53:10.107Z,1.90
2019-06-08T04:55:40.815Z,1.80
2019-06-08T04:58:09.890Z,2.03
2019-06-08T05:00:39.210Z,2.07
2019-06-08T05:03:09.708Z,1.80
2019-06-08T05:05:39.265Z,1.80
2019-06-08T05:08:08.556Z,2.37
2019-06-08T05:10:39.086Z,2.30
2019-06-08T05:13:08.208Z,1.87
2019-06-08T05:15:37.281Z,1.80
2019-06-08T05:18:06.298Z,2.50
2019-06-08T05:20:39.297Z,2.20
2019-06-08T05:23:06.137Z,1.63
2019-06-08T05:25:35.136Z,2.33
2019-06-08T05:28:04.152Z,2.60
2019-06-08T05:30:33.129Z,2.37
2019-06-08T05:33:01.993Z,1.87
2019-06-08T05:35:30.845Z,2.27
2019-06-08T05:37:59.765Z,2.50
2019-06-08T05:40:28.628Z,2.30
2019-06-08T05:42:57.389Z,2.33
2019-06-08T05:45:26.251Z,2.47
2019-06-08T05:47:55.120Z,2.67
2019-06-08T05:50:24.073Z,1.87
2019-06-08T05:52:53.032Z,2.30
2019-06-08T05:55:21.845Z,2.30
2019-06-08T05:57:50.813Z,2.03
2019-06-08T06:00:20.047Z,2.40
2019-06-08T06:02:49.277Z,2.27
2019-06-08T06:05:18.224Z,2.27
2019-06-08T06:07:47.213Z,2.53
2019-06-08T06:10:16.508Z,2.20
2019-06-08T06:12:45.380Z,3.13
2019-06-08T06:15:15.365Z,2.07
2019-06-08T06:17:46.712Z,2.40
2019-06-08T06:20:15.236Z,2.40
2019-06-08T06:22:45.686Z,2.17
2019-06-08T06:25:14.865Z,2.70
2019-06-08T06:27:43.652Z,2.40
2019-06-08T06:30:13.396Z,1.93
2019-06-08T06:32:43.722Z,1.93
2019-06-08T06:35:14.110Z,2.23
2019-06-08T06:37:43.767Z,2.30
2019-06-08T06:40:14.217Z,2.40
2019-06-08T06:42:43.841Z,2.10
2019-06-08T06:45:13.404Z,2.30
2019-06-08T06:47:42.349Z,2.33
2019-06-08T06:50:11.679Z,2.03
2019-06-08T06:52:40.536Z,2.10
2019-06-08T06:55:09.640Z,2.93
2019-06-08T06:57:38.528Z,2.63
2019-06-08T07:00:08.072Z,2.73
2019-06-08T07:02:37.024Z,2.10
2019-06-08T07:05:06.943Z,2.43
2019-06-08T07:07:36.409Z,2.23
2019-06-08T07:10:05.905Z,1.97
2019-06-08T07:12:34.894Z,2.40
2019-06-08T07:15:04.132Z,2.23
2019-06-08T07:17:32.969Z,2.20
2019-06-08T07:20:01.920Z,2.47
2019-06-08T07:22:30.832Z,2.20
2019-06-08T07:24:59.600Z,2.90
2019-06-08T07:27:28.545Z,2.33
2019-06-08T07:29:58.960Z,2.00
2019-06-08T07:32:28.333Z,2.53
2019-06-08T07:34:57.549Z,2.37
2019-06-08T07:37:26.540Z,2.60
2019-06-08T07:39:56.154Z,1.90
2019-06-08T07:42:25.141Z,2.40
2019-06-08T07:44:55.064Z,2.30
2019-06-08T07:47:24.156Z,2.10
2019-06-08T07:49:53.330Z,2.47
2019-06-08T07:52:22.417Z,2.33
2019-06-08T07:54:52.528Z,2.80
2019-06-08T07:57:21.717Z,2.00
2019-06-08T07:59:52.743Z,2.20
2019-06-08T08:02:21.456Z,2.47
2019-06-08T08:04:50.546Z,2.30
2019-06-08T08:07:19.552Z,2.40
2019-06-08T08:09:48.666Z,1.93
2019-06-08T08:12:17.575Z,2.50
2019-06-08T08:14:46.578Z,2.37
2019-06-08T08:17:15.596Z,2.37
2019-06-08T08:19:44.485Z,2.80
2019-06-08T08:22:24.983Z,2.33
2019-06-08T08:24:43.936Z,2.20
2019-06-08T08:27:12.844Z,2.03
2019-06-08T08:29:42.024Z,2.10
2019-06-08T08:32:10.880Z,2.80
2019-06-08T08:34:39.721Z,2.10
2019-06-08T08:37:09.818Z,2.40
2019-06-08T08:39:38.892Z,2.20
2019-06-08T08:42:08.697Z,2.60
2019-06-08T08:44:38.010Z,1.60
2019-06-08T08:47:07.748Z,2.10
2019-06-08T08:49:38.004Z,2.27
2019-06-08T08:52:08.779Z,2.40
2019-06-08T08:54:37.926Z,2.00
2019-06-08T08:57:08.547Z,1.80
2019-06-08T08:59:38.358Z,2.53
2019-06-08T09:02:10.980Z,2.10
2019-06-08T09:04:38.417Z,2.20
2019-06-08T09:07:10.185Z,1.83
2019-06-08T09:09:38.796Z,2.70
2019-06-08T09:12:23.700Z,2.40
2019-06-08T09:14:54.293Z,1.87
2019-06-08T09:17:24.078Z,2.10
2019-06-08T09:19:54.023Z,2.37
2019-06-08T09:22:23.786Z,2.13
2019-06-08T09:24:54.128Z,2.40
2019-06-08T09:27:23.440Z,2.60
2019-06-08T09:29:53.287Z,2.07
2019-06-08T09:32:22.610Z,1.77
2019-06-08T09:34:52.933Z,2.10
2019-06-08T09:37:22.341Z,1.77
2019-06-08T09:39:51.230Z,1.80
2019-06-08T09:42:21.265Z,2.50
2019-06-08T09:44:50.304Z,1.67
2019-06-08T09:47:19.605Z,2.07
2019-06-08T09:49:48.580Z,2.17
2019-06-08T09:52:18.390Z,1.77
2019-06-08T09:54:48.183Z,2.07
2019-06-08T09:57:18.830Z,1.50
2019-06-08T09:59:48.251Z,2.20
2019-06-08T10:02:18.562Z,2.10
2019-06-08T10:04:48.347Z,2.10
2019-06-08T10:07:18.652Z,2.00
2019-06-08T10:09:50.236Z,1.97
2019-06-08T10:12:18.512Z,1.90
2019-06-08T10:14:48.976Z,1.70
2019-06-08T10:17:20.877Z,2.17
2019-06-08T10:19:48.860Z,1.90
2019-06-08T10:22:18.204Z,1.87
2019-06-08T10:24:49.085Z,1.70
2019-06-08T10:27:18.783Z,1.60
2019-06-08T10:29:48.331Z,2.23
2019-06-08T10:32:19.682Z,2.07
2019-06-08T10:34:48.512Z,1.90
2019-06-08T10:37:18.661Z,2.60
2019-06-08T10:39:48.269Z,2.30
2019-06-08T10:42:17.970Z,2.50
2019-06-08T10:44:47.003Z,2.07
2019-06-08T10:47:15.789Z,2.10
2019-06-08T10:49:44.669Z,1.80
2019-06-08T10:52:13.645Z,1.70
2019-06-08T10:54:42.897Z,1.90
2019-06-08T10:57:11.815Z,1.73
2019-06-08T10:59:40.832Z,1.80
2019-06-08T11:02:13.952Z,2.00
2019-06-08T11:04:43.166Z,1.80
2019-06-08T11:07:15.795Z,1.80
2019-06-08T11:09:41.893Z,1.60
2019-06-08T11:12:14.569Z,1.80
2019-06-08T11:14:41.690Z,1.90
2019-06-08T11:17:11.318Z,1.70
2019-06-08T11:19:42.125Z,1.90
2019-06-08T11:22:14.344Z,1.80
2019-06-08T11:24:41.825Z,1.60
2019-06-08T11:27:12.913Z,1.60
2019-06-08T11:29:41.446Z,1.70
2019-06-08T11:32:12.355Z,1.67
2019-06-08T11:34:40.981Z,1.53
2019-06-08T11:37:13.023Z,1.60
2019-06-08T11:39:40.461Z,1.90
2019-06-08T11:42:12.310Z,1.70
2019-06-08T11:44:40.218Z,1.80
2019-06-08T11:47:11.312Z,1.50
2019-06-08T11:49:39.818Z,1.57
2019-06-08T11:52:09.080Z,1.90
2019-06-08T11:54:41.021Z,1.40
2019-06-08T11:57:11.678Z,1.60
2019-06-08T11:59:42.028Z,1.70
2019-06-08T12:02:13.996Z,2.33
2019-06-08T12:04:41.863Z,1.90
2019-06-08T12:07:12.317Z,1.97
2019-06-08T12:09:41.289Z,1.50
2019-06-08T12:12:17.161Z,1.80
2019-06-08T12:14:40.802Z,1.90
2019-06-08T12:17:13.447Z,1.67
2019-06-08T12:19:40.424Z,2.07
2019-06-08T12:22:11.487Z,1.90
2019-06-08T12:24:42.277Z,1.50
2019-06-08T12:27:24.861Z,2.00
2019-06-08T12:29:41.152Z,1.70
2019-06-08T12:32:12.077Z,2.10
2019-06-08T12:34:40.684Z,2.10
2019-06-08T12:37:14.678Z,1.83
2019-06-08T12:39:40.544Z,2.37
2019-06-08T12:42:15.611Z,2.30
2019-06-08T12:44:39.997Z,3.40
2019-06-08T12:47:13.350Z,1.80
2019-06-08T12:49:40.416Z,1.57
2019-06-08T12:52:10.408Z,1.90
2019-06-08T12:54:40.276Z,1.53
2019-06-08T12:57:12.513Z,2.03
2019-06-08T12:59:39.874Z,1.60
2019-06-08T13:02:12.948Z,2.10
2019-06-08T13:04:40.368Z,1.80
2019-06-08T13:07:10.501Z,1.53
2019-06-08T13:09:39.996Z,1.53
2019-06-08T13:12:09.795Z,1.70
2019-06-08T13:14:39.476Z,1.50
2019-06-08T13:17:09.995Z,1.53
2019-06-08T13:19:39.022Z,2.10
2019-06-08T13:22:08.979Z,1.43
2019-06-08T13:24:38.648Z,1.40
2019-06-08T13:27:10.267Z,1.50
2019-06-08T13:29:38.532Z,1.83
2019-06-08T13:32:07.866Z,1.73
2019-06-08T13:34:38.811Z,1.80
2019-06-08T13:37:08.399Z,1.70
2019-06-08T13:39:38.809Z,1.33
2019-06-08T13:42:07.972Z,2.90
2019-06-08T13:44:37.826Z,1.70
2019-06-08T13:47:07.674Z,1.70
2019-06-08T13:49:38.400Z,1.60
2019-06-08T13:52:07.917Z,1.77
2019-06-08T13:54:38.148Z,1.60
2019-06-08T13:57:08.589Z,1.63
2019-06-08T13:59:39.034Z,1.60
2019-06-08T14:02:08.224Z,1.60
2019-06-08T14:04:39.633Z,1.60
2019-06-08T14:07:08.028Z,1.90
2019-06-08T14:09:38.323Z,1.80
2019-06-08T14:12:07.812Z,1.20
2019-06-08T14:14:39.696Z,1.40
2019-06-08T14:17:08.480Z,1.50
2019-06-08T14:19:38.569Z,2.30
2019-06-08T14:22:10.411Z,1.80
2019-06-08T14:24:38.360Z,2.23
2019-06-08T14:27:08.199Z,1.70
2019-06-08T14:29:37.955Z,1.87
2019-06-08T14:32:07.884Z,1.80
2019-06-08T14:34:38.628Z,2.07
2019-06-08T14:37:08.621Z,1.50
2019-06-08T14:39:37.748Z,1.40
2019-06-08T14:42:08.349Z,1.53
2019-06-08T14:44:38.121Z,1.93
2019-06-08T14:47:16.278Z,1.60
2019-06-08T14:49:48.548Z,2.03
2019-06-08T14:52:19.379Z,1.70
2019-06-08T14:54:48.240Z,1.70
2019-06-08T14:57:19.491Z,1.73
2019-06-08T14:59:50.331Z,1.30
2019-06-08T15:02:19.353Z,1.90
2019-06-08T15:04:48.515Z,2.40
2019-06-08T15:07:20.134Z,2.20
2019-06-08T15:09:48.212Z,1.90
2019-06-08T15:12:17.825Z,2.33
2019-06-08T15:14:47.701Z,1.77
2019-06-08T15:17:16.852Z,1.80
2019-06-08T15:19:47.529Z,1.90
2019-06-08T15:22:18.796Z,1.73
2019-06-08T15:24:47.861Z,1.23
2019-06-08T15:27:18.452Z,2.10
2019-06-08T15:29:47.835Z,1.63
2019-06-08T15:32:17.871Z,1.50
2019-06-08T15:34:47.695Z,1.60
2019-06-08T15:37:18.610Z,2.63
2019-06-08T15:39:48.644Z,1.70
2019-06-08T15:42:18.789Z,1.67
2019-06-08T15:44:48.025Z,1.80
2019-06-08T15:47:17.828Z,2.03
2019-06-08T15:49:50.202Z,1.80
2019-06-08T15:52:17.910Z,1.83
2019-06-08T15:54:48.471Z,1.40
2019-06-08T15:57:18.016Z,1.37
2019-06-08T15:59:49.258Z,1.97
2019-06-08T16:02:17.964Z,1.77
2019-06-08T16:04:47.000Z,1.50
2019-06-08T16:07:16.715Z,1.83
2019-06-08T16:09:46.060Z,2.10
2019-06-08T16:12:15.497Z,1.83
2019-06-08T16:14:44.412Z,2.70
2019-06-08T16:17:13.544Z,2.40
2019-06-08T16:19:42.334Z,1.43
2019-06-08T16:22:11.200Z,1.40
2019-06-08T16:24:40.133Z,2.00
2019-06-08T16:27:09.039Z,1.90
2019-06-08T16:29:39.157Z,2.03
2019-06-08T16:32:08.093Z,1.60
2019-06-08T16:34:37.083Z,2.00
2019-06-08T16:37:06.015Z,2.80
2019-06-08T16:39:35.037Z,1.80
2019-06-08T16:42:04.428Z,2.00
2019-06-08T16:44:34.287Z,1.50
2019-06-08T16:47:03.416Z,1.77
2019-06-08T16:49:33.378Z,1.80
2019-06-08T16:52:02.792Z,1.90
2019-06-08T16:54:32.822Z,1.67
2019-06-08T16:57:09.898Z,2.20
2019-06-08T16:59:32.422Z,2.40
2019-06-08T17:02:01.188Z,2.07
2019-06-08T17:04:31.192Z,2.23
2019-06-08T17:07:01.745Z,2.10
2019-06-08T17:09:32.502Z,2.00
2019-06-08T17:12:01.251Z,1.77
2019-06-08T17:14:30.320Z,1.70
2019-06-08T17:16:59.280Z,1.77
2019-06-08T17:19:28.273Z,1.73
2019-06-08T17:21:57.256Z,1.80
2019-06-08T17:24:26.025Z,1.80
2019-06-08T17:26:54.992Z,1.70
2019-06-08T17:29:23.900Z,2.20
2019-06-08T17:31:52.879Z,2.40
2019-06-08T17:34:21.739Z,1.93
2019-06-08T17:36:50.678Z,1.97
2019-06-08T17:39:19.576Z,2.20
2019-06-08T17:41:48.384Z,2.37
2019-06-08T17:44:17.228Z,1.70
2019-06-08T17:46:46.183Z,2.00
2019-06-08T17:49:15.049Z,2.20
2019-06-08T17:51:44.483Z,1.90
2019-06-08T17:54:13.729Z,2.20
2019-06-08T17:56:43.459Z,1.70
2019-06-08T17:59:12.477Z,1.73
2019-06-08T18:01:41.742Z,2.13
2019-06-08T18:04:10.868Z,1.90
2019-06-08T18:06:41.528Z,2.13
2019-06-08T18:09:10.415Z,1.83
2019-06-08T18:11:41.852Z,2.20
2019-06-08T18:14:10.785Z,1.87
2019-06-08T18:16:42.107Z,2.00
2019-06-08T18:19:28.289Z,2.87
2019-06-08T18:22:04.781Z,2.23
2019-06-08T18:24:30.592Z,2.10
2019-06-08T18:26:59.861Z,1.83
2019-06-08T18:29:29.055Z,1.83
2019-06-08T18:31:58.274Z,1.90
2019-06-08T18:34:28.530Z,1.67
2019-06-08T18:36:58.031Z,1.73
2019-06-08T18:39:29.052Z,2.00
2019-06-08T18:41:59.045Z,1.80
2019-06-08T18:44:28.595Z,2.00
2019-06-08T18:46:57.958Z,2.00
2019-06-08T18:49:28.817Z,2.43
2019-06-08T18:51:58.460Z,2.40
2019-06-08T18:54:28.066Z,1.90
2019-06-08T18:56:57.481Z,2.20
2019-06-08T18:59:28.378Z,2.10
2019-06-08T19:01:57.222Z,2.00
2019-06-08T19:04:30.393Z,1.90
2019-06-08T19:06:58.920Z,2.00
2019-06-08T19:09:28.160Z,2.53
2019-06-08T19:11:57.520Z,1.90
2019-06-08T19:14:28.706Z,1.90
2019-06-08T19:16:58.162Z,1.87
2019-06-08T19:19:28.549Z,2.77
2019-06-08T19:21:58.115Z,2.07
2019-06-08T19:24:28.063Z,2.37
2019-06-08T19:26:57.831Z,1.90
2019-06-08T19:29:28.114Z,1.97
2019-06-08T19:32:00.559Z,1.90
2019-06-08T19:34:32.799Z,1.90
2019-06-08T19:36:58.536Z,2.53
2019-06-08T19:39:28.276Z,2.27
2019-06-08T19:41:59.649Z,2.00
2019-06-08T19:44:28.233Z,2.33
2019-06-08T19:46:57.469Z,2.17
2019-06-08T19:49:28.175Z,2.40
2019-06-08T19:51:58.073Z,2.20
2019-06-08T19:54:27.404Z,2.50
2019-06-08T19:56:57.461Z,2.97
2019-06-08T19:59:27.408Z,2.57
2019-06-08T20:01:59.563Z,3.83
2019-06-08T20:04:27.625Z,6.30
2019-06-08T20:06:57.958Z,6.00
2019-06-08T20:09:28.368Z,18.47
2019-06-08T20:12:00.051Z,11.30
2019-06-08T20:14:28.100Z,3.07
2019-06-08T20:16:57.885Z,3.57
2019-06-08T20:19:27.976Z,6.80
2019-06-08T20:21:58.309Z,8.47
2019-06-08T20:24:27.918Z,6.60
2019-06-08T20:26:57.153Z,7.47
2019-06-08T20:29:28.285Z,4.37
2019-06-08T20:31:57.761Z,3.70
2019-06-08T20:34:27.251Z,2.60
2019-06-08T20:36:57.691Z,2.70
2019-06-08T20:39:27.363Z,3.17
2019-06-08T20:41:58.576Z,3.37
2019-06-08T20:44:29.911Z,2.63
2019-06-08T20:46:57.795Z,2.60
2019-06-08T20:49:27.886Z,2.40
2019-06-08T20:52:00.087Z,2.10
2019-06-08T20:54:27.900Z,3.20
2019-06-08T20:56:58.031Z,2.53
2019-06-08T20:59:33.177Z,2.70
2019-06-08T21:01:58.811Z,2.10
2019-06-08T21:04:28.102Z,2.80
2019-06-08T21:06:57.458Z,2.77
2019-06-08T21:09:27.826Z,4.13
2019-06-08T21:11:58.694Z,3.10
2019-06-08T21:14:27.873Z,3.77
2019-06-08T21:16:58.579Z,3.43
2019-06-08T21:19:28.129Z,3.37
2019-06-08T21:21:59.333Z,3.20
2019-06-08T21:24:28.328Z,3.30
2019-06-08T21:27:00.589Z,3.10
2019-06-08T21:29:46.633Z,2.73
2019-06-08T21:32:02.060Z,2.70
2019-06-08T21:34:29.530Z,2.77
2019-06-08T21:37:00.738Z,3.50
2019-06-08T21:39:29.000Z,4.27
2019-06-08T21:42:02.363Z,5.33
2019-06-08T21:44:28.646Z,4.17
2019-06-08T21:47:01.177Z,3.20
2019-06-08T21:49:28.206Z,2.50
2019-06-08T21:51:59.585Z,2.37
2019-06-08T21:54:27.611Z,3.00
2019-06-08T21:56:59.340Z,3.20
2019-06-08T21:59:27.304Z,2.83
2019-06-08T22:02:00.411Z,2.47
2019-06-08T22:04:27.764Z,3.10
2019-06-08T22:06:59.731Z,3.37
2019-06-08T22:09:28.535Z,3.30
2019-06-08T22:12:00.449Z,2.77
2019-06-08T22:14:28.322Z,2.90
2019-06-08T22:17:00.147Z,2.90
2019-06-08T22:19:27.731Z,2.70
2019-06-08T22:21:59.942Z,3.50
2019-06-08T22:24:27.868Z,3.50
2019-06-08T22:26:58.595Z,3.23
2019-06-08T22:29:27.714Z,2.90
2019-06-08T22:31:57.675Z,3.00
2019-06-08T22:34:28.003Z,2.97
2019-06-08T22:36:59.945Z,3.60
2019-06-08T22:39:28.140Z,2.97
2019-06-08T22:41:58.531Z,3.03
2019-06-08T22:44:28.455Z,3.67
2019-06-08T22:46:59.771Z,3.37
2019-06-08T22:49:29.052Z,3.87
2019-06-08T22:52:00.543Z,3.93
2019-06-08T22:54:28.658Z,5.07
2019-06-08T22:57:01.074Z,4.23
2019-06-08T22:59:28.657Z,4.20
2019-06-08T23:02:01.191Z,4.60
2019-06-08T23:04:28.255Z,4.67
2019-06-08T23:06:59.696Z,4.23
2019-06-08T23:09:28.389Z,4.00
2019-06-08T23:12:01.376Z,4.30
2019-06-08T23:14:28.650Z,4.10
2019-06-08T23:17:00.624Z,4.13
2019-06-08T23:19:28.901Z,4.00
2019-06-08T23:21:59.236Z,4.20
2019-06-08T23:24:28.409Z,3.67
2019-06-08T23:26:57.793Z,3.50
2019-06-08T23:29:27.439Z,2.73
2019-06-08T23:31:57.239Z,3.07
2019-06-08T23:34:27.719Z,3.03
2019-06-08T23:37:00.018Z,3.17
2019-06-08T23:39:28.430Z,3.37
2019-06-08T23:41:59.426Z,3.17
2019-06-08T23:44:28.768Z,2.57
2019-06-08T23:46:58.578Z,2.47
2019-06-08T23:49:28.344Z,3.80
2019-06-08T23:51:59.640Z,3.50
2019-06-08T23:54:28.063Z,3.90
2019-06-08T23:56:58.541Z,4.10
2019-06-08T23:59:27.829Z,3.90
