createdAt,value
2023-04-19T00:03:13.138Z,17.00
2023-04-19T00:07:10.879Z,16.30
2023-04-19T00:11:08.814Z,20.80
2023-04-19T00:15:06.750Z,15.30
2023-04-19T00:19:04.731Z,14.90
2023-04-19T00:23:03.762Z,16.90
2023-04-19T00:27:01.684Z,16.60
2023-04-19T00:30:59.824Z,17.20
2023-04-19T00:34:57.694Z,15.10
2023-04-19T00:38:56.799Z,18.60
2023-04-19T00:42:54.713Z,16.50
2023-04-19T00:46:52.740Z,17.80
2023-04-19T00:50:50.833Z,20.00
2023-04-19T00:54:49.756Z,20.00
2023-04-19T00:58:47.669Z,17.90
2023-04-19T01:02:45.894Z,22.10
2023-04-19T01:06:44.618Z,20.50
2023-04-19T01:10:42.748Z,21.90
2023-04-19T01:14:40.699Z,20.60
2023-04-19T01:18:43.664Z,24.90
2023-04-19T01:22:41.630Z,25.00
2023-04-19T01:26:39.667Z,22.50
2023-04-19T01:30:40.608Z,23.20
2023-04-19T01:34:38.665Z,20.20
2023-04-19T01:38:36.636Z,26.20
2023-04-19T01:42:34.706Z,23.10
2023-04-19T01:46:33.749Z,22.30
2023-04-19T01:50:31.632Z,22.70
2023-04-19T01:54:29.660Z,23.70
2023-04-19T01:58:27.662Z,26.50
2023-04-19T02:02:25.755Z,22.60
2023-04-19T02:06:28.667Z,26.10
2023-04-19T02:10:28.559Z,26.40
2023-04-19T02:14:26.646Z,23.60
2023-04-19T02:18:26.656Z,25.00
2023-04-19T02:22:24.634Z,23.70
2023-04-19T02:26:23.577Z,25.30
2023-04-19T02:30:22.635Z,20.80
2023-04-19T02:34:20.541Z,22.10
2023-04-19T02:38:18.604Z,22.40
2023-04-19T02:42:17.596Z,21.80
2023-04-19T02:46:17.671Z,22.10
2023-04-19T02:50:15.547Z,27.00
2023-04-19T02:54:15.021Z,24.70
2023-04-19T02:58:12.471Z,23.30
2023-04-19T03:02:26.570Z,21.10
2023-04-19T03:06:24.623Z,22.90
2023-04-19T03:10:23.625Z,23.10
2023-04-19T03:14:21.594Z,22.00
2023-04-19T03:18:19.680Z,23.40
2023-04-19T03:22:18.483Z,21.30
2023-04-19T03:26:16.545Z,22.80
2023-04-19T03:30:16.576Z,21.80
2023-04-19T03:34:14.860Z,22.70
2023-04-19T03:38:12.527Z,22.70
2023-04-19T03:42:10.503Z,23.90
2023-04-19T03:46:17.526Z,22.40
2023-04-19T03:50:15.566Z,19.60
2023-04-19T03:54:14.686Z,24.70
2023-04-19T03:58:12.450Z,19.60
2023-04-19T04:02:20.612Z,25.30
2023-04-19T04:06:18.472Z,24.30
2023-04-19T04:10:16.417Z,23.00
2023-04-19T04:14:14.731Z,21.80
2023-04-19T04:18:12.480Z,22.10
2023-04-19T04:22:11.079Z,20.50
2023-04-19T04:26:16.441Z,20.90
2023-04-19T04:30:25.906Z,20.90
2023-04-19T04:34:27.398Z,22.10
2023-04-19T04:38:30.435Z,20.10
2023-04-19T04:42:29.551Z,25.10
2023-04-19T04:46:27.390Z,24.00
2023-04-19T04:50:25.411Z,24.00
2023-04-19T04:54:23.508Z,21.50
2023-04-19T04:58:21.439Z,21.20
2023-04-19T05:02:25.541Z,24.20
2023-04-19T05:06:23.376Z,24.20
2023-04-19T05:10:22.443Z,24.70
2023-04-19T05:14:20.453Z,26.60
2023-04-19T05:18:21.606Z,23.80
2023-04-19T05:22:19.389Z,24.00
2023-04-19T05:26:19.451Z,24.20
2023-04-19T05:30:19.472Z,26.70
2023-04-19T05:34:19.602Z,24.30
2023-04-19T05:38:20.318Z,27.70
2023-04-19T05:42:20.373Z,23.80
2023-04-19T05:46:18.332Z,23.00
2023-04-19T05:50:16.353Z,23.20
2023-04-19T05:54:32.394Z,24.70
2023-04-19T05:58:30.323Z,28.10
2023-04-19T06:02:08.797Z,25.60
2023-04-19T06:05:34.412Z,27.30
2023-04-19T06:08:58.629Z,29.30
2023-04-19T06:12:22.683Z,28.30
2023-04-19T06:15:47.309Z,29.80
2023-04-19T06:19:11.182Z,34.00
2023-04-19T06:22:35.369Z,26.00
2023-04-19T06:25:59.337Z,27.70
2023-04-19T06:29:24.414Z,30.50
2023-04-19T06:32:48.301Z,26.50
2023-04-19T06:36:12.206Z,29.40
2023-04-19T06:39:36.176Z,23.10
2023-04-19T06:43:00.057Z,24.20
2023-04-19T06:46:24.310Z,23.70
2023-04-19T06:49:48.196Z,24.60
2023-04-19T06:53:12.221Z,24.00
2023-04-19T06:56:48.204Z,24.50
2023-04-19T07:03:37.015Z,20.00
2023-04-19T07:07:01.639Z,20.40
2023-04-19T07:10:26.005Z,19.80
2023-04-19T07:13:49.825Z,20.30
2023-04-19T07:17:14.561Z,22.50
2023-04-19T07:20:38.779Z,20.60
2023-04-19T07:24:02.718Z,17.90
2023-04-19T07:27:28.404Z,20.60
2023-04-19T07:34:18.204Z,20.20
2023-04-19T07:37:43.526Z,21.80
2023-04-19T07:41:09.058Z,24.40
2023-04-19T07:44:32.924Z,20.90
2023-04-19T07:47:57.052Z,21.20
2023-04-19T07:51:23.865Z,22.90
2023-04-19T07:54:47.884Z,27.00
2023-04-19T07:58:12.468Z,14.40
2023-04-19T08:01:37.189Z,21.60
2023-04-19T08:05:02.521Z,13.10
2023-04-19T08:08:26.634Z,21.90
2023-04-19T08:11:50.513Z,20.00
2023-04-19T08:15:37.457Z,15.40
2023-04-19T08:18:59.890Z,24.10
2023-04-19T08:22:24.182Z,19.70
2023-04-19T08:25:48.417Z,14.80
2023-04-19T08:29:12.361Z,16.20
2023-04-19T08:32:36.496Z,25.50
2023-04-19T08:36:00.408Z,21.90
2023-04-19T08:39:32.353Z,21.60
2023-04-19T08:42:58.302Z,24.20
2023-04-19T08:46:24.865Z,23.80
2023-04-19T08:50:03.751Z,20.80
2023-04-19T08:53:35.674Z,21.90
2023-04-19T08:57:00.439Z,21.30
2023-04-19T09:00:24.570Z,17.50
2023-04-19T09:04:02.632Z,20.80
2023-04-19T09:07:32.899Z,25.60
2023-04-19T09:11:02.581Z,24.40
2023-04-19T09:14:28.624Z,23.80
2023-04-19T09:18:06.392Z,23.90
2023-04-19T09:21:31.944Z,16.30
2023-04-19T09:28:23.040Z,24.80
2023-04-19T09:31:59.403Z,16.50
2023-04-19T09:35:41.235Z,18.00
2023-04-19T09:39:05.734Z,20.60
2023-04-19T09:46:34.491Z,15.40
2023-04-19T09:50:22.659Z,16.90
2023-04-19T09:53:48.234Z,17.70
2023-04-19T09:57:12.730Z,17.70
2023-04-19T10:00:45.660Z,16.00
2023-04-19T10:04:32.740Z,21.30
2023-04-19T10:08:08.402Z,16.10
2023-04-19T10:11:39.203Z,18.50
2023-04-19T10:15:03.017Z,18.80
2023-04-19T10:18:28.287Z,15.50
2023-04-19T10:21:52.972Z,15.50
2023-04-19T10:25:18.079Z,15.30
2023-04-19T10:28:46.963Z,16.30
2023-04-19T10:32:14.901Z,14.90
2023-04-19T10:35:39.366Z,14.10
2023-04-19T10:39:04.100Z,16.50
2023-04-19T10:43:06.564Z,14.40
2023-04-19T10:46:32.230Z,15.40
2023-04-19T10:49:56.073Z,16.20
2023-04-19T10:53:45.974Z,14.90
2023-04-19T10:57:11.649Z,13.80
2023-04-19T11:00:36.897Z,13.30
2023-04-19T11:04:03.742Z,13.40
2023-04-19T11:07:27.877Z,13.00
2023-04-19T11:10:53.324Z,12.50
2023-04-19T11:14:18.273Z,13.10
2023-04-19T11:17:42.769Z,11.80
2023-04-19T11:21:07.063Z,11.60
2023-04-19T11:24:31.005Z,7.40
2023-04-19T11:27:56.197Z,11.40
2023-04-19T11:31:22.258Z,8.30
2023-04-19T11:34:46.764Z,9.40
2023-04-19T11:38:14.515Z,10.10
2023-04-19T11:41:40.604Z,4.80
2023-04-19T11:48:28.938Z,6.10
2023-04-19T11:51:57.470Z,6.70
2023-04-19T11:55:21.930Z,9.10
2023-04-19T11:58:48.857Z,4.20
2023-04-19T12:02:13.874Z,3.10
2023-04-19T12:05:38.165Z,4.00
2023-04-19T12:09:09.375Z,7.40
2023-04-19T12:12:34.244Z,8.00
2023-04-19T12:16:00.055Z,6.10
2023-04-19T12:19:24.057Z,3.60
2023-04-19T12:22:48.155Z,5.90
2023-04-19T12:26:11.982Z,5.60
2023-04-19T12:29:36.266Z,4.60
2023-04-19T12:33:00.706Z,4.60
2023-04-19T12:36:24.724Z,2.40
2023-04-19T12:39:48.620Z,2.60
2023-04-19T12:43:12.426Z,4.30
2023-04-19T12:46:36.788Z,4.20
2023-04-19T12:50:01.971Z,6.50
2023-04-19T12:53:26.090Z,6.00
2023-04-19T12:56:50.153Z,7.40
2023-04-19T13:00:14.370Z,3.30
2023-04-19T13:03:39.296Z,4.60
2023-04-19T13:07:03.558Z,4.10
2023-04-19T13:10:27.835Z,3.60
2023-04-19T13:13:52.911Z,4.40
2023-04-19T13:17:18.859Z,5.00
2023-04-19T13:20:42.942Z,4.40
2023-04-19T13:24:06.908Z,6.50
2023-04-19T13:27:30.847Z,7.30
2023-04-19T13:31:07.968Z,5.00
2023-04-19T13:35:05.791Z,3.50
2023-04-19T13:39:04.310Z,4.20
2023-04-19T13:43:03.814Z,6.10
2023-04-19T13:47:01.855Z,5.00
2023-04-19T13:51:01.824Z,6.80
2023-04-19T13:55:00.772Z,3.00
2023-04-19T13:58:59.759Z,3.80
2023-04-19T14:02:59.940Z,6.90
2023-04-19T14:06:57.916Z,4.50
2023-04-19T14:10:55.805Z,4.40
2023-04-19T14:15:00.791Z,3.90
2023-04-19T14:18:58.730Z,3.40
2023-04-19T14:22:56.768Z,5.50
2023-04-19T14:27:09.057Z,3.50
2023-04-19T14:31:07.803Z,4.70
2023-04-19T14:35:05.712Z,6.10
2023-04-19T14:39:03.704Z,4.60
2023-04-19T14:43:01.730Z,6.00
2023-04-19T14:46:59.753Z,3.50
2023-04-19T14:50:38.296Z,4.70
2023-04-19T14:54:02.127Z,8.60
2023-04-19T14:57:26.256Z,3.50
2023-04-19T15:00:50.338Z,4.20
2023-04-19T15:04:14.329Z,4.10
2023-04-19T15:07:39.580Z,5.00
2023-04-19T15:11:03.454Z,4.20
2023-04-19T15:14:27.540Z,7.30
2023-04-19T15:17:51.606Z,6.60
2023-04-19T15:21:15.839Z,3.80
2023-04-19T15:24:40.075Z,3.60
2023-04-19T15:28:04.083Z,5.30
2023-04-19T15:31:27.969Z,8.70
2023-04-19T15:34:51.825Z,5.70
2023-04-19T15:38:15.694Z,3.80
2023-04-19T15:41:39.606Z,5.10
2023-04-19T15:45:03.604Z,6.90
2023-04-19T15:48:27.535Z,3.70
2023-04-19T15:51:51.393Z,5.60
2023-04-19T15:55:35.701Z,6.10
2023-04-19T15:59:13.257Z,6.90
2023-04-19T16:02:37.207Z,7.10
2023-04-19T16:06:01.227Z,7.30
2023-04-19T16:09:25.262Z,4.10
2023-04-19T16:12:49.183Z,6.30
2023-04-19T16:16:13.445Z,5.20
2023-04-19T16:19:37.271Z,7.50
2023-04-19T16:23:03.510Z,6.90
2023-04-19T16:26:28.051Z,5.50
2023-04-19T16:29:52.123Z,7.10
2023-04-19T16:33:36.684Z,5.90
2023-04-19T16:37:34.664Z,5.80
2023-04-19T16:41:32.652Z,6.40
2023-04-19T16:45:30.612Z,6.20
2023-04-19T16:49:28.612Z,5.70
2023-04-19T16:53:26.694Z,7.10
2023-04-19T16:57:24.581Z,6.80
2023-04-19T17:01:22.667Z,5.90
2023-04-19T17:05:20.545Z,6.40
2023-04-19T17:09:18.832Z,9.10
2023-04-19T17:13:16.672Z,9.10
2023-04-19T17:17:14.566Z,9.60
2023-04-19T17:21:13.609Z,9.00
2023-04-19T17:25:11.535Z,10.50
2023-04-19T17:29:09.623Z,12.40
2023-04-19T17:33:07.712Z,14.70
2023-04-19T17:37:06.513Z,14.10
2023-04-19T17:41:07.752Z,9.50
2023-04-19T17:45:05.525Z,16.90
2023-04-19T17:49:03.670Z,14.70
2023-04-19T17:53:02.602Z,10.90
2023-04-19T17:57:00.588Z,11.60
2023-04-19T18:00:58.513Z,22.20
2023-04-19T18:04:56.592Z,15.20
2023-04-19T18:08:54.484Z,22.40
2023-04-19T18:12:52.479Z,24.80
2023-04-19T18:16:43.789Z,13.50
2023-04-19T18:20:41.480Z,19.20
2023-04-19T18:24:39.633Z,15.50
2023-04-19T18:28:17.039Z,18.30
2023-04-19T18:31:40.992Z,18.40
2023-04-19T18:35:06.110Z,16.70
2023-04-19T18:38:30.053Z,24.90
2023-04-19T18:41:56.355Z,22.90
2023-04-19T18:45:22.450Z,20.00
2023-04-19T18:48:47.434Z,23.70
2023-04-19T18:52:11.396Z,14.20
2023-04-19T18:55:35.296Z,25.80
2023-04-19T18:59:19.938Z,22.10
2023-04-19T19:03:43.888Z,26.00
2023-04-19T19:07:37.071Z,25.00
2023-04-19T19:11:55.317Z,25.40
2023-04-19T19:15:54.483Z,23.40
2023-04-19T19:19:52.398Z,20.60
2023-04-19T19:23:52.476Z,17.00
2023-04-19T19:28:06.472Z,23.90
2023-04-19T19:32:07.372Z,20.90
2023-04-19T19:36:05.457Z,20.30
2023-04-19T19:40:05.348Z,24.60
2023-04-19T19:44:04.579Z,18.60
2023-04-19T19:48:02.500Z,18.60
2023-04-19T19:52:02.354Z,19.60
2023-04-19T19:56:00.362Z,14.40
2023-04-19T20:00:18.239Z,17.90
2023-04-19T20:04:16.378Z,22.10
2023-04-19T20:08:23.619Z,19.60
2023-04-19T20:16:19.359Z,22.50
2023-04-19T20:20:18.372Z,23.90
2023-04-19T20:24:16.341Z,18.80
2023-04-19T20:28:16.426Z,19.70
2023-04-19T20:32:16.539Z,19.30
2023-04-19T20:36:14.287Z,23.90
2023-04-19T20:40:12.401Z,19.50
2023-04-19T20:44:11.336Z,20.60
2023-04-19T20:48:09.301Z,20.70
2023-04-19T20:52:08.361Z,24.80
2023-04-19T20:56:06.300Z,24.70
2023-04-19T21:00:04.298Z,30.30
2023-04-19T21:04:02.417Z,32.70
2023-04-19T21:08:00.353Z,33.20
2023-04-19T21:11:58.420Z,34.00
2023-04-19T21:15:56.258Z,27.90
2023-04-19T21:19:54.244Z,26.50
2023-04-19T21:23:53.281Z,28.40
2023-04-19T21:27:51.211Z,27.70
2023-04-19T21:31:49.205Z,26.20
2023-04-19T21:35:47.313Z,24.10
2023-04-19T21:39:45.294Z,26.60
2023-04-19T21:43:43.268Z,28.10
2023-04-19T21:47:41.330Z,24.60
2023-04-19T21:51:39.247Z,24.80
2023-04-19T21:55:39.180Z,23.30
2023-04-19T21:59:37.203Z,22.30
2023-04-19T22:03:35.360Z,26.00
2023-04-19T22:07:33.217Z,29.40
2023-04-19T22:11:31.165Z,31.20
2023-04-19T22:15:29.244Z,32.20
2023-04-19T22:19:27.230Z,24.70
2023-04-19T22:23:25.168Z,27.30
2023-04-19T22:27:26.473Z,26.50
2023-04-19T22:31:24.196Z,29.90
2023-04-19T22:35:23.040Z,27.70
2023-04-19T22:39:21.166Z,25.40
2023-04-19T22:43:19.136Z,31.50
2023-04-19T22:47:18.137Z,24.10
2023-04-19T22:51:16.094Z,24.30
2023-04-19T22:55:14.142Z,29.20
2023-04-19T22:59:12.128Z,27.30
2023-04-19T23:03:10.140Z,25.20
2023-04-19T23:07:08.207Z,23.80
2023-04-19T23:11:06.175Z,24.40
2023-04-19T23:15:04.254Z,24.40
2023-04-19T23:19:02.227Z,19.20
2023-04-19T23:23:00.105Z,21.90
2023-04-19T23:26:58.081Z,21.90
2023-04-19T23:30:56.056Z,22.10
2023-04-19T23:34:54.122Z,19.40
2023-04-19T23:38:52.046Z,21.20
2023-04-19T23:42:51.046Z,25.70
2023-04-19T23:46:49.099Z,20.40
2023-04-19T23:50:47.036Z,20.10
2023-04-19T23:54:45.048Z,20.90
2023-04-19T23:58:43.067Z,25.70
