createdAt,value
2022-08-12T00:02:03.272Z,2.63
2022-08-12T00:04:53.217Z,2.60
2022-08-12T00:07:39.583Z,2.80
2022-08-12T00:10:25.857Z,3.05
2022-08-12T00:13:14.530Z,2.75
2022-08-12T00:16:04.634Z,2.72
2022-08-12T00:18:50.529Z,2.80
2022-08-12T00:21:40.165Z,2.70
2022-08-12T00:24:27.817Z,2.90
2022-08-12T00:27:14.308Z,2.97
2022-08-12T00:30:01.105Z,2.60
2022-08-12T00:32:56.638Z,2.70
2022-08-12T00:35:43.117Z,2.65
2022-08-12T00:38:29.928Z,2.83
2022-08-12T00:41:17.100Z,2.65
2022-08-12T00:43:46.109Z,2.80
2022-08-12T00:46:31.170Z,3.22
2022-08-12T00:48:59.421Z,3.33
2022-08-12T00:51:49.020Z,2.95
2022-08-12T00:54:17.501Z,3.45
2022-08-12T00:56:48.791Z,2.70
2022-08-12T00:59:17.724Z,3.30
2022-08-12T01:02:10.343Z,2.63
2022-08-12T01:04:57.487Z,3.72
2022-08-12T01:07:45.162Z,3.35
2022-08-12T01:10:32.966Z,3.42
2022-08-12T01:13:18.617Z,3.30
2022-08-12T01:15:55.088Z,3.20
2022-08-12T01:18:25.691Z,3.47
2022-08-12T01:20:52.546Z,3.17
2022-08-12T01:23:28.437Z,3.22
2022-08-12T01:25:57.580Z,3.35
2022-08-12T01:28:27.121Z,3.38
2022-08-12T01:30:56.377Z,3.10
2022-08-12T01:33:26.763Z,3.08
2022-08-12T01:36:08.249Z,3.33
2022-08-12T01:38:37.088Z,2.97
2022-08-12T01:41:05.246Z,3.53
2022-08-12T01:43:33.712Z,3.35
2022-08-12T01:46:08.871Z,3.33
2022-08-12T01:49:00.299Z,3.50
2022-08-12T01:52:15.142Z,2.92
2022-08-12T01:54:30.185Z,3.15
2022-08-12T01:57:11.009Z,3.17
2022-08-12T01:59:46.531Z,3.70
2022-08-12T02:02:22.819Z,3.22
2022-08-12T02:05:36.804Z,3.40
2022-08-12T02:08:52.208Z,3.13
2022-08-12T02:11:25.047Z,3.90
2022-08-12T02:14:29.116Z,3.20
2022-08-12T02:17:14.599Z,3.60
2022-08-12T02:19:41.481Z,3.15
2022-08-12T02:22:32.090Z,3.80
2022-08-12T02:25:27.374Z,4.10
2022-08-12T02:27:56.775Z,3.35
2022-08-12T02:30:35.332Z,3.70
2022-08-12T02:33:11.289Z,3.63
2022-08-12T02:35:39.840Z,3.72
2022-08-12T02:38:12.802Z,3.70
2022-08-12T02:40:43.130Z,3.30
2022-08-12T02:43:22.201Z,3.83
2022-08-12T02:46:13.778Z,3.08
2022-08-12T02:48:52.793Z,3.70
2022-08-12T02:51:26.216Z,3.20
2022-08-12T02:54:04.640Z,3.67
2022-08-12T02:56:40.586Z,3.65
2022-08-12T02:59:16.484Z,3.70
2022-08-12T03:01:51.008Z,3.50
2022-08-12T03:04:50.786Z,3.03
2022-08-12T03:07:33.567Z,3.17
2022-08-12T03:10:17.806Z,3.30
2022-08-12T03:12:50.886Z,3.65
2022-08-12T03:15:22.519Z,2.95
2022-08-12T03:18:27.232Z,2.90
2022-08-12T03:21:00.685Z,3.10
2022-08-12T03:23:31.140Z,3.38
2022-08-12T03:26:01.959Z,3.20
2022-08-12T03:28:50.941Z,2.95
2022-08-12T03:31:30.661Z,3.28
2022-08-12T03:34:03.016Z,2.92
2022-08-12T03:36:36.397Z,3.08
2022-08-12T03:39:18.709Z,2.97
2022-08-12T03:42:09.073Z,2.90
2022-08-12T03:45:11.647Z,3.35
2022-08-12T03:48:20.241Z,2.75
2022-08-12T03:51:07.482Z,3.05
2022-08-12T03:53:53.702Z,2.47
2022-08-12T03:56:39.689Z,2.70
2022-08-12T03:59:26.919Z,2.63
2022-08-12T04:01:57.938Z,2.75
2022-08-12T04:04:35.294Z,2.55
2022-08-12T04:07:09.609Z,2.53
2022-08-12T04:09:39.557Z,2.17
2022-08-12T04:12:26.385Z,2.80
2022-08-12T04:14:54.537Z,2.45
2022-08-12T04:17:21.551Z,2.50
2022-08-12T04:19:48.977Z,2.40
2022-08-12T04:22:16.655Z,2.40
2022-08-12T04:24:50.462Z,2.47
2022-08-12T04:27:17.769Z,2.33
2022-08-12T04:30:30.890Z,2.63
2022-08-12T04:32:32.460Z,2.50
2022-08-12T04:34:59.413Z,2.25
2022-08-12T04:37:26.419Z,2.25
2022-08-12T04:39:54.457Z,2.30
2022-08-12T04:42:22.156Z,1.92
2022-08-12T04:44:49.378Z,2.10
2022-08-12T04:47:17.316Z,2.60
2022-08-12T04:49:48.175Z,2.30
2022-08-12T04:52:15.714Z,2.35
2022-08-12T04:54:44.159Z,2.10
2022-08-12T04:57:11.171Z,2.38
2022-08-12T04:59:47.047Z,2.10
2022-08-12T05:02:21.677Z,1.77
2022-08-12T05:04:52.241Z,1.75
2022-08-12T05:07:20.399Z,2.13
2022-08-12T05:10:00.670Z,1.45
2022-08-12T05:12:37.897Z,1.33
2022-08-12T05:15:16.816Z,1.33
2022-08-12T05:17:54.009Z,1.50
2022-08-12T05:20:22.806Z,1.20
2022-08-12T05:22:53.099Z,1.20
2022-08-12T05:25:25.133Z,1.10
2022-08-12T05:27:58.246Z,1.00
2022-08-12T05:30:29.792Z,1.00
2022-08-12T05:33:00.275Z,0.95
2022-08-12T05:35:28.203Z,0.77
2022-08-12T05:38:15.097Z,0.77
2022-08-12T05:40:42.209Z,0.80
2022-08-12T05:43:09.553Z,0.80
2022-08-12T05:45:40.319Z,0.63
2022-08-12T05:48:09.903Z,0.95
2022-08-12T05:50:37.412Z,0.70
2022-08-12T05:53:06.835Z,0.60
2022-08-12T05:55:35.479Z,0.75
2022-08-12T05:58:03.135Z,0.60
2022-08-12T06:00:31.598Z,0.65
2022-08-12T06:03:06.162Z,0.82
2022-08-12T06:05:52.566Z,0.45
2022-08-12T06:08:24.711Z,0.68
2022-08-12T06:10:53.009Z,0.70
2022-08-12T06:13:28.627Z,0.57
2022-08-12T06:16:07.904Z,0.50
2022-08-12T06:18:34.866Z,0.60
2022-08-12T06:21:02.463Z,0.50
2022-08-12T06:23:30.512Z,0.40
2022-08-12T06:25:58.573Z,0.73
2022-08-12T06:28:28.120Z,0.60
2022-08-12T06:31:22.618Z,0.60
2022-08-12T06:34:00.797Z,0.60
2022-08-12T06:36:34.160Z,0.60
2022-08-12T06:39:01.399Z,0.63
2022-08-12T06:42:04.987Z,0.57
2022-08-12T06:44:33.813Z,0.60
2022-08-12T06:47:01.103Z,0.57
2022-08-12T06:49:33.724Z,0.32
2022-08-12T06:52:00.652Z,0.65
2022-08-12T06:54:31.722Z,0.75
2022-08-12T06:57:04.171Z,0.50
2022-08-12T06:59:32.421Z,0.40
2022-08-12T07:01:59.422Z,0.50
2022-08-12T07:04:36.393Z,0.20
2022-08-12T07:07:06.122Z,0.55
2022-08-12T07:10:04.945Z,0.40
2022-08-12T07:12:22.302Z,0.30
2022-08-12T07:14:52.768Z,0.60
2022-08-12T07:17:19.713Z,0.45
2022-08-12T07:19:48.657Z,0.50
2022-08-12T07:22:16.798Z,0.40
2022-08-12T07:25:04.081Z,0.40
2022-08-12T07:27:31.164Z,0.40
2022-08-12T07:30:04.679Z,0.30
2022-08-12T07:32:32.164Z,0.35
2022-08-12T07:34:59.087Z,0.30
2022-08-12T07:37:26.018Z,0.30
2022-08-12T07:40:00.512Z,0.40
2022-08-12T07:42:29.515Z,0.30
2022-08-12T07:44:57.080Z,0.50
2022-08-12T07:47:24.735Z,0.20
2022-08-12T07:50:05.176Z,0.38
2022-08-12T07:52:38.540Z,0.32
2022-08-12T07:55:06.724Z,0.40
2022-08-12T07:57:34.001Z,0.38
2022-08-12T08:00:05.928Z,0.22
2022-08-12T08:02:33.920Z,0.30
2022-08-12T08:05:01.618Z,0.20
2022-08-12T08:07:30.516Z,0.20
2022-08-12T08:10:04.010Z,0.30
2022-08-12T08:12:49.566Z,0.30
2022-08-12T08:15:17.015Z,0.30
2022-08-12T08:17:59.710Z,0.30
2022-08-12T08:20:30.838Z,0.28
2022-08-12T08:22:59.062Z,0.20
2022-08-12T08:25:36.235Z,0.30
2022-08-12T08:28:07.231Z,0.25
2022-08-12T08:30:35.716Z,0.10
2022-08-12T08:33:02.624Z,0.20
2022-08-12T08:35:46.830Z,0.20
2022-08-12T08:38:28.733Z,0.20
2022-08-12T08:42:14.275Z,0.25
2022-08-12T08:44:05.905Z,0.30
2022-08-12T08:46:37.702Z,0.30
2022-08-12T08:49:05.480Z,0.25
2022-08-12T08:51:32.741Z,0.17
2022-08-12T08:53:59.741Z,0.30
2022-08-12T08:56:29.222Z,0.20
2022-08-12T08:58:57.758Z,0.22
2022-08-12T09:01:25.900Z,0.20
2022-08-12T09:04:21.256Z,0.30
2022-08-12T09:06:41.851Z,0.20
2022-08-12T09:09:13.252Z,0.20
2022-08-12T09:14:51.232Z,0.20
2022-08-12T09:17:20.756Z,0.10
2022-08-12T09:19:57.455Z,0.28
2022-08-12T09:22:29.335Z,0.10
2022-08-12T09:30:41.060Z,0.13
2022-08-12T09:33:18.621Z,0.10
2022-08-12T09:36:04.727Z,0.08
2022-08-12T09:38:35.387Z,0.20
2022-08-12T09:42:32.717Z,0.15
2022-08-12T09:44:40.265Z,0.08
2022-08-12T09:46:56.300Z,0.10
2022-08-12T09:49:25.003Z,0.17
2022-08-12T09:51:55.805Z,0.17
2022-08-12T09:54:31.548Z,0.10
2022-08-12T09:58:44.564Z,0.30
2022-08-12T10:00:17.722Z,0.28
2022-08-12T10:03:04.402Z,0.13
2022-08-12T10:06:26.617Z,0.20
2022-08-12T10:08:27.522Z,0.15
2022-08-12T10:11:19.897Z,0.20
2022-08-12T10:13:50.212Z,0.08
2022-08-12T10:16:25.591Z,0.10
2022-08-12T10:18:56.689Z,0.17
2022-08-12T10:21:37.809Z,0.10
2022-08-12T10:24:07.101Z,0.30
2022-08-12T10:26:55.440Z,0.10
2022-08-12T10:30:38.975Z,0.10
2022-08-12T10:32:45.396Z,0.08
2022-08-12T10:35:16.645Z,0.10
2022-08-12T10:38:33.218Z,0.13
2022-08-12T10:40:37.538Z,0.10
2022-08-12T10:43:23.368Z,0.10
2022-08-12T10:45:53.358Z,0.30
2022-08-12T10:48:27.034Z,0.28
2022-08-12T10:51:18.112Z,0.30
2022-08-12T10:54:00.594Z,0.30
2022-08-12T10:56:34.722Z,0.28
2022-08-12T10:59:05.330Z,0.40
2022-08-12T11:04:14.780Z,0.40
2022-08-12T11:04:35.794Z,0.30
2022-08-12T11:08:34.697Z,0.32
2022-08-12T11:10:01.653Z,0.38
2022-08-12T11:12:55.656Z,0.30
2022-08-12T11:15:24.269Z,0.30
2022-08-12T11:18:12.299Z,0.30
2022-08-12T11:20:47.883Z,0.40
2022-08-12T11:23:25.263Z,0.43
2022-08-12T11:26:05.326Z,0.22
2022-08-12T11:28:37.369Z,0.55
2022-08-12T11:31:14.043Z,0.45
2022-08-12T11:34:05.906Z,0.40
2022-08-12T11:36:30.659Z,0.30
2022-08-12T11:38:58.332Z,0.38
2022-08-12T11:41:32.023Z,0.30
2022-08-12T11:44:04.316Z,0.40
2022-08-12T11:46:51.420Z,0.20
2022-08-12T11:49:30.524Z,0.47
2022-08-12T11:52:04.037Z,0.50
2022-08-12T11:54:31.674Z,0.40
2022-08-12T11:57:02.442Z,0.40
2022-08-12T12:02:20.165Z,0.30
2022-08-12T12:04:52.151Z,0.30
2022-08-12T12:08:36.204Z,0.28
2022-08-12T12:10:12.728Z,0.57
2022-08-12T12:12:41.351Z,0.30
2022-08-12T12:15:09.818Z,0.57
2022-08-12T12:17:38.356Z,0.30
2022-08-12T12:20:11.531Z,0.50
2022-08-12T12:22:41.173Z,0.47
2022-08-12T12:25:13.808Z,0.50
2022-08-12T12:28:04.077Z,0.50
2022-08-12T12:30:34.157Z,0.38
2022-08-12T12:33:01.259Z,0.50
2022-08-12T12:36:18.905Z,0.40
2022-08-12T12:38:17.481Z,0.30
2022-08-12T12:40:50.517Z,0.50
2022-08-12T12:43:17.907Z,0.45
2022-08-12T12:46:04.102Z,0.43
2022-08-12T12:48:31.327Z,0.32
2022-08-12T12:51:48.411Z,0.50
2022-08-12T12:54:06.949Z,0.40
2022-08-12T12:56:42.977Z,0.40
2022-08-12T12:59:56.573Z,0.50
2022-08-12T13:02:07.557Z,0.60
2022-08-12T13:04:37.440Z,0.40
2022-08-12T13:07:06.591Z,0.45
2022-08-12T13:09:36.302Z,0.70
2022-08-12T13:12:08.093Z,1.00
2022-08-12T13:14:35.334Z,6.90
2022-08-12T13:17:09.717Z,3.47
2022-08-12T13:19:45.188Z,1.70
2022-08-12T13:22:18.997Z,1.15
2022-08-12T13:24:54.662Z,0.80
2022-08-12T13:27:35.737Z,0.68
2022-08-12T13:30:11.099Z,0.65
2022-08-12T13:32:57.119Z,0.70
2022-08-12T13:36:04.718Z,0.80
2022-08-12T13:38:35.583Z,0.80
2022-08-12T13:41:03.578Z,0.75
2022-08-12T13:43:41.479Z,0.68
2022-08-12T13:46:11.859Z,0.65
2022-08-12T13:48:44.881Z,0.60
2022-08-12T13:51:13.876Z,0.45
2022-08-12T13:53:59.175Z,0.50
2022-08-12T13:56:34.682Z,0.75
2022-08-12T13:59:07.712Z,0.98
2022-08-12T14:01:40.705Z,3.08
2022-08-12T14:04:11.998Z,1.08
2022-08-12T14:06:40.817Z,0.90
2022-08-12T14:09:15.407Z,0.70
2022-08-12T14:11:48.298Z,0.68
2022-08-12T14:14:27.325Z,0.65
2022-08-12T14:16:54.255Z,0.60
2022-08-12T14:19:24.447Z,1.00
2022-08-12T14:22:00.562Z,0.98
2022-08-12T14:24:35.668Z,0.73
2022-08-12T14:27:09.069Z,0.73
2022-08-12T14:30:04.846Z,0.77
2022-08-12T14:32:40.027Z,0.93
2022-08-12T14:35:09.659Z,0.68
2022-08-12T14:37:56.299Z,0.73
2022-08-12T14:40:28.510Z,0.85
2022-08-12T14:42:59.452Z,0.90
2022-08-12T14:45:44.314Z,0.85
2022-08-12T14:48:15.461Z,0.85
2022-08-12T14:51:02.583Z,0.85
2022-08-12T14:57:05.986Z,0.80
2022-08-12T14:59:26.547Z,0.60
2022-08-12T15:02:17.203Z,0.68
2022-08-12T15:04:45.396Z,0.73
2022-08-12T15:07:34.035Z,0.90
2022-08-12T15:10:01.677Z,0.80
2022-08-12T15:12:28.854Z,0.90
2022-08-12T15:14:59.851Z,0.80
2022-08-12T15:17:37.601Z,1.00
2022-08-12T15:20:31.482Z,0.85
2022-08-12T15:22:55.118Z,0.80
2022-08-12T15:25:22.395Z,1.05
2022-08-12T15:28:04.392Z,0.88
2022-08-12T15:30:35.028Z,1.30
2022-08-12T15:33:12.996Z,0.60
2022-08-12T15:35:52.076Z,0.90
2022-08-12T15:38:24.773Z,0.65
2022-08-12T15:40:54.057Z,0.90
2022-08-12T15:43:51.229Z,1.08
2022-08-12T15:46:15.170Z,1.15
2022-08-12T15:48:46.939Z,1.10
2022-08-12T15:51:59.596Z,0.90
2022-08-12T15:54:35.180Z,0.82
2022-08-12T15:57:16.795Z,0.93
2022-08-12T16:00:00.274Z,0.95
2022-08-12T16:02:49.433Z,0.82
2022-08-12T16:06:12.030Z,1.10
2022-08-12T16:08:15.263Z,0.77
2022-08-12T16:10:45.782Z,0.80
2022-08-12T16:13:16.233Z,0.80
2022-08-12T16:16:01.834Z,1.00
2022-08-12T16:18:35.650Z,0.90
2022-08-12T16:21:09.023Z,1.08
2022-08-12T16:23:51.694Z,0.73
2022-08-12T16:26:27.334Z,0.90
2022-08-12T16:29:15.453Z,0.70
2022-08-12T16:31:44.277Z,0.80
2022-08-12T16:34:26.159Z,0.90
2022-08-12T16:37:13.443Z,0.73
2022-08-12T16:40:00.967Z,0.73
2022-08-12T16:42:28.917Z,0.80
2022-08-12T16:45:02.210Z,1.00
2022-08-12T16:47:58.846Z,0.80
2022-08-12T16:50:31.283Z,0.70
2022-08-12T16:53:02.487Z,0.80
2022-08-12T16:55:42.371Z,0.50
2022-08-12T16:58:27.927Z,0.70
2022-08-12T17:00:58.714Z,0.80
2022-08-12T17:03:32.512Z,0.80
2022-08-12T17:06:06.521Z,0.75
2022-08-12T17:08:33.953Z,0.60
2022-08-12T17:11:00.914Z,0.70
2022-08-12T17:13:29.160Z,0.73
2022-08-12T17:16:05.454Z,0.68
2022-08-12T17:18:43.263Z,0.45
2022-08-12T17:21:17.547Z,0.70
2022-08-12T17:23:53.781Z,0.70
2022-08-12T17:26:28.364Z,0.90
2022-08-12T17:29:00.991Z,0.80
2022-08-12T17:32:01.124Z,0.70
2022-08-12T17:34:38.316Z,0.60
2022-08-12T17:37:06.390Z,0.45
2022-08-12T17:40:12.354Z,1.00
2022-08-12T17:42:34.383Z,0.60
2022-08-12T17:45:18.217Z,0.77
2022-08-12T17:48:01.668Z,0.80
2022-08-12T17:50:38.010Z,0.80
2022-08-12T17:53:08.011Z,0.88
2022-08-12T17:55:47.428Z,0.90
2022-08-12T17:58:37.461Z,0.90
2022-08-12T18:01:10.908Z,0.95
2022-08-12T18:04:05.432Z,0.60
2022-08-12T18:06:28.205Z,0.90
2022-08-12T18:08:59.100Z,0.90
2022-08-12T18:12:06.693Z,0.90
2022-08-12T18:14:36.978Z,1.00
2022-08-12T18:17:08.841Z,1.08
2022-08-12T18:20:05.082Z,0.90
2022-08-12T18:22:33.495Z,0.80
2022-08-12T18:25:05.468Z,0.80
2022-08-12T18:27:44.815Z,0.80
2022-08-12T18:30:28.842Z,0.85
2022-08-12T18:33:04.056Z,0.88
2022-08-12T18:35:47.866Z,0.60
2022-08-12T18:38:25.374Z,0.93
2022-08-12T18:41:21.797Z,0.80
2022-08-12T18:43:58.552Z,0.95
2022-08-12T18:46:47.403Z,1.30
2022-08-12T18:49:21.656Z,1.17
2022-08-12T18:52:02.443Z,0.60
2022-08-12T18:54:35.131Z,1.20
2022-08-12T18:57:19.737Z,0.88
2022-08-12T19:00:01.553Z,1.00
2022-08-12T19:02:36.080Z,1.10
2022-08-12T19:05:10.127Z,1.08
2022-08-12T19:07:49.930Z,1.58
2022-08-12T19:10:31.186Z,1.40
2022-08-12T19:13:23.515Z,1.40
2022-08-12T19:15:54.869Z,2.00
2022-08-12T19:18:29.240Z,1.90
2022-08-12T19:20:58.384Z,1.90
2022-08-12T19:23:35.315Z,2.30
2022-08-12T19:26:10.533Z,2.50
2022-08-12T19:28:39.859Z,1.83
2022-08-12T19:31:45.077Z,4.15
2022-08-12T19:36:06.647Z,4.20
2022-08-12T19:38:04.493Z,5.07
2022-08-12T19:40:32.407Z,5.80
2022-08-12T19:43:19.044Z,5.15
2022-08-12T19:45:56.581Z,4.65
2022-08-12T19:48:30.477Z,4.20
2022-08-12T19:51:08.940Z,4.20
2022-08-12T19:53:57.352Z,4.90
2022-08-12T19:56:27.530Z,4.57
2022-08-12T19:59:19.323Z,4.93
2022-08-12T20:02:03.161Z,6.47
2022-08-12T20:04:35.356Z,3.42
2022-08-12T20:07:02.344Z,3.17
2022-08-12T20:09:38.782Z,3.30
2022-08-12T20:12:14.049Z,2.80
2022-08-12T20:14:48.215Z,2.20
2022-08-12T20:17:16.371Z,3.35
2022-08-12T20:20:01.320Z,2.35
2022-08-12T20:22:38.761Z,2.15
2022-08-12T20:25:07.466Z,1.67
2022-08-12T20:28:02.730Z,3.03
2022-08-12T20:30:37.855Z,2.40
2022-08-12T20:33:19.013Z,2.30
2022-08-12T20:36:14.395Z,3.08
2022-08-12T20:38:39.787Z,2.13
2022-08-12T20:41:16.267Z,3.50
2022-08-12T20:43:47.270Z,2.67
2022-08-12T20:46:15.187Z,3.95
2022-08-12T20:48:43.640Z,3.70
2022-08-12T20:51:18.948Z,4.13
2022-08-12T20:53:57.792Z,3.65
2022-08-12T20:56:34.961Z,4.15
2022-08-12T20:59:09.658Z,3.63
2022-08-12T21:01:47.064Z,2.10
2022-08-12T21:04:43.732Z,5.25
2022-08-12T21:07:14.279Z,1.83
2022-08-12T21:09:44.946Z,1.80
2022-08-12T21:12:31.031Z,1.65
2022-08-12T21:15:18.147Z,1.73
2022-08-12T21:18:11.969Z,1.60
2022-08-12T21:20:53.091Z,1.48
2022-08-12T21:23:22.556Z,1.48
2022-08-12T21:25:51.016Z,1.50
2022-08-12T21:28:20.812Z,1.27
2022-08-12T21:31:10.962Z,1.40
2022-08-12T21:34:06.695Z,2.00
2022-08-12T21:36:34.139Z,1.88
2022-08-12T21:39:20.817Z,2.03
2022-08-12T21:41:51.543Z,3.75
2022-08-12T21:44:24.592Z,2.55
2022-08-12T21:47:20.097Z,2.97
2022-08-12T21:50:04.170Z,3.97
2022-08-12T21:52:36.680Z,4.35
2022-08-12T21:55:18.006Z,3.75
2022-08-12T21:57:50.992Z,2.42
2022-08-12T22:00:33.603Z,6.25
2022-08-12T22:04:03.566Z,2.90
2022-08-12T22:06:30.942Z,2.28
2022-08-12T22:09:15.910Z,2.00
2022-08-12T22:11:49.077Z,2.70
2022-08-12T22:14:24.460Z,3.58
2022-08-12T22:16:53.683Z,2.42
2022-08-12T22:19:22.634Z,2.50
2022-08-12T22:21:53.241Z,1.95
2022-08-12T22:24:26.210Z,1.50
2022-08-12T22:26:57.606Z,1.70
2022-08-12T22:29:43.696Z,1.92
2022-08-12T22:32:12.111Z,1.60
2022-08-12T22:34:39.836Z,1.40
2022-08-12T22:37:11.358Z,2.22
2022-08-12T22:39:46.528Z,3.10
2022-08-12T22:42:34.982Z,2.70
2022-08-12T22:45:23.472Z,6.28
2022-08-12T22:47:55.603Z,2.53
2022-08-12T22:50:29.469Z,2.33
2022-08-12T22:53:17.017Z,1.80
2022-08-12T22:56:05.796Z,2.67
2022-08-12T22:58:34.003Z,2.38
2022-08-12T23:01:02.181Z,2.50
2022-08-12T23:03:48.679Z,3.90
2022-08-12T23:06:20.071Z,3.30
2022-08-12T23:08:48.006Z,3.17
2022-08-12T23:11:18.053Z,2.30
2022-08-12T23:14:03.489Z,2.45
2022-08-12T23:16:34.189Z,3.67
2022-08-12T23:19:18.121Z,4.53
2022-08-12T23:22:03.567Z,4.05
2022-08-12T23:24:35.621Z,2.15
2022-08-12T23:27:21.849Z,2.47
2022-08-12T23:30:17.904Z,1.80
2022-08-12T23:32:37.244Z,1.70
2022-08-12T23:35:07.015Z,2.60
2022-08-12T23:37:47.500Z,1.73
2022-08-12T23:40:22.431Z,1.90
2022-08-12T23:42:54.334Z,1.92
2022-08-12T23:45:33.825Z,1.40
2022-08-12T23:48:02.246Z,1.60
2022-08-12T23:50:33.457Z,1.60
2022-08-12T23:53:17.031Z,1.30
2022-08-12T23:55:49.996Z,1.77
2022-08-12T23:58:22.922Z,1.60
