createdAt,value
2019-03-12T00:00:30.010Z,4.00
2019-03-12T00:02:58.417Z,4.00
2019-03-12T00:05:26.803Z,4.00
2019-03-12T00:08:16.709Z,4.00
2019-03-12T00:10:45.079Z,4.00
2019-03-12T00:13:13.456Z,4.00
2019-03-12T00:15:41.934Z,4.00
2019-03-12T00:18:10.322Z,3.90
2019-03-12T00:20:38.742Z,3.90
2019-03-12T00:23:07.199Z,3.90
2019-03-12T00:25:35.604Z,3.90
2019-03-12T00:28:04.022Z,3.80
2019-03-12T00:30:32.455Z,3.90
2019-03-12T00:33:00.853Z,3.80
2019-03-12T00:35:30.412Z,3.80
2019-03-12T00:37:58.826Z,3.80
2019-03-12T00:40:27.229Z,3.80
2019-03-12T00:42:55.745Z,3.80
2019-03-12T00:45:24.120Z,3.70
2019-03-12T00:47:52.601Z,3.70
2019-03-12T00:50:20.984Z,3.70
2019-03-12T00:52:49.419Z,3.70
2019-03-12T00:55:18.360Z,3.70
2019-03-12T00:57:46.755Z,3.70
2019-03-12T01:00:19.431Z,3.70
2019-03-12T01:02:47.982Z,3.70
2019-03-12T01:05:16.482Z,3.70
2019-03-12T01:07:45.091Z,3.70
2019-03-12T01:10:16.541Z,3.70
2019-03-12T01:12:44.984Z,3.70
2019-03-12T01:15:14.551Z,3.70
2019-03-12T01:17:42.956Z,3.80
2019-03-12T01:20:13.168Z,3.70
2019-03-12T01:22:41.603Z,3.70
2019-03-12T01:25:11.424Z,3.70
2019-03-12T01:27:40.234Z,3.60
2019-03-12T01:30:14.477Z,3.70
2019-03-12T01:32:42.875Z,3.70
2019-03-12T01:35:11.426Z,3.70
2019-03-12T01:37:39.792Z,3.70
2019-03-12T01:40:11.281Z,3.80
2019-03-12T01:42:39.712Z,3.70
2019-03-12T01:45:13.725Z,3.80
2019-03-12T01:47:42.198Z,3.70
2019-03-12T01:50:13.081Z,3.70
2019-03-12T01:52:41.502Z,3.70
2019-03-12T01:55:14.409Z,3.70
2019-03-12T01:57:42.915Z,3.70
2019-03-12T02:00:16.495Z,3.70
2019-03-12T02:02:44.971Z,3.70
2019-03-12T02:05:13.490Z,3.70
2019-03-12T02:07:41.901Z,3.60
2019-03-12T02:10:12.123Z,3.60
2019-03-12T02:12:40.506Z,3.60
2019-03-12T02:15:15.959Z,3.50
2019-03-12T02:17:44.368Z,3.40
2019-03-12T02:20:15.478Z,3.40
2019-03-12T02:22:43.866Z,3.40
2019-03-12T02:25:16.964Z,3.40
2019-03-12T02:27:45.514Z,3.30
2019-03-12T02:30:18.467Z,3.30
2019-03-12T02:32:46.853Z,3.30
2019-03-12T02:35:15.500Z,3.30
2019-03-12T02:37:43.879Z,3.30
2019-03-12T02:40:13.303Z,3.30
2019-03-12T02:42:41.826Z,3.30
2019-03-12T02:45:17.425Z,3.30
2019-03-12T02:47:45.884Z,3.30
2019-03-12T02:50:15.133Z,3.30
2019-03-12T02:52:43.652Z,3.30
2019-03-12T02:55:12.658Z,3.30
2019-03-12T02:57:41.084Z,3.30
2019-03-12T03:00:22.055Z,3.30
2019-03-12T03:02:50.581Z,3.20
2019-03-12T03:05:19.217Z,3.20
2019-03-12T03:07:51.910Z,3.20
2019-03-12T03:10:20.314Z,3.20
2019-03-12T03:12:48.769Z,3.10
2019-03-12T03:15:22.562Z,3.10
2019-03-12T03:17:50.955Z,3.00
2019-03-12T03:20:19.429Z,3.00
2019-03-12T03:22:47.812Z,3.00
2019-03-12T03:25:16.275Z,3.00
2019-03-12T03:27:44.674Z,3.00
2019-03-12T03:30:24.402Z,2.90
2019-03-12T03:32:52.757Z,2.90
2019-03-12T03:35:21.162Z,2.90
2019-03-12T03:37:49.674Z,2.90
2019-03-12T03:40:20.564Z,2.90
2019-03-12T03:42:49.186Z,2.90
2019-03-12T03:45:17.966Z,2.80
2019-03-12T03:47:46.429Z,2.80
2019-03-12T03:50:16.155Z,2.70
2019-03-12T03:52:44.625Z,3.00
2019-03-12T03:55:17.832Z,3.00
2019-03-12T03:57:46.271Z,2.90
2019-03-12T04:00:22.357Z,2.90
2019-03-12T04:02:50.807Z,2.80
2019-03-12T04:05:19.173Z,2.80
2019-03-12T04:07:47.680Z,2.80
2019-03-12T04:10:16.564Z,2.80
2019-03-12T04:12:44.938Z,2.80
2019-03-12T04:15:14.787Z,2.70
2019-03-12T04:17:43.202Z,2.70
2019-03-12T04:20:13.250Z,2.80
2019-03-12T04:22:41.671Z,2.80
2019-03-12T04:25:10.449Z,2.80
2019-03-12T04:27:38.893Z,2.70
2019-03-12T04:30:18.835Z,2.70
2019-03-12T04:32:47.251Z,2.70
2019-03-12T04:35:27.935Z,2.70
2019-03-12T04:37:56.376Z,2.70
2019-03-12T04:40:24.759Z,2.70
2019-03-12T04:42:53.178Z,2.70
2019-03-12T04:45:21.586Z,2.70
2019-03-12T04:47:49.962Z,2.80
2019-03-12T04:50:18.375Z,2.80
2019-03-12T04:52:46.785Z,2.80
2019-03-12T04:55:16.166Z,2.80
2019-03-12T04:57:44.568Z,2.80
2019-03-12T05:00:20.479Z,2.80
2019-03-12T05:02:48.909Z,2.90
2019-03-12T05:05:17.304Z,2.80
2019-03-12T05:07:45.686Z,2.80
2019-03-12T05:10:16.818Z,2.80
2019-03-12T05:12:45.273Z,2.80
2019-03-12T05:15:17.994Z,2.90
2019-03-12T05:17:46.478Z,2.90
2019-03-12T05:20:36.879Z,2.90
2019-03-12T05:23:05.334Z,3.00
2019-03-12T05:25:33.745Z,3.00
2019-03-12T05:28:02.285Z,3.00
2019-03-12T05:30:30.674Z,3.00
2019-03-12T05:33:01.079Z,3.00
2019-03-12T05:35:29.481Z,3.00
2019-03-12T05:37:57.894Z,3.10
2019-03-12T05:40:26.310Z,3.00
2019-03-12T05:42:54.760Z,3.10
2019-03-12T05:45:24.212Z,3.10
2019-03-12T05:47:52.656Z,3.20
2019-03-12T05:50:21.530Z,3.30
2019-03-12T05:52:49.927Z,3.30
2019-03-12T05:55:18.342Z,3.30
2019-03-12T05:57:51.007Z,3.30
2019-03-12T06:00:24.893Z,3.40
2019-03-12T06:02:53.283Z,3.40
2019-03-12T06:05:21.708Z,3.40
2019-03-12T06:07:50.233Z,3.40
2019-03-12T06:10:18.619Z,3.50
2019-03-12T06:12:47.014Z,3.50
2019-03-12T06:15:16.279Z,3.50
2019-03-12T06:17:44.730Z,3.60
2019-03-12T06:20:14.079Z,3.60
2019-03-12T06:22:42.508Z,3.60
2019-03-12T06:25:11.883Z,3.60
2019-03-12T06:27:40.299Z,3.70
2019-03-12T06:30:14.038Z,3.70
2019-03-12T06:32:46.842Z,3.80
2019-03-12T06:35:16.919Z,3.80
2019-03-12T06:37:55.027Z,3.80
2019-03-12T06:40:25.053Z,3.80
2019-03-12T06:42:55.155Z,4.00
2019-03-12T06:45:42.783Z,4.00
2019-03-12T06:48:29.285Z,4.00
2019-03-12T06:51:15.733Z,4.10
2019-03-12T06:53:51.672Z,4.10
2019-03-12T06:56:27.746Z,4.20
2019-03-12T06:58:57.852Z,4.20
2019-03-12T07:01:27.890Z,4.30
2019-03-12T07:04:04.021Z,4.30
2019-03-12T07:06:49.503Z,4.30
2019-03-12T07:09:37.128Z,4.30
2019-03-12T07:12:17.361Z,4.30
2019-03-12T07:15:09.676Z,4.40
2019-03-12T07:17:39.754Z,4.30
2019-03-12T07:20:13.816Z,4.30
2019-03-12T07:22:43.877Z,4.40
2019-03-12T07:25:19.635Z,4.40
2019-03-12T07:28:01.576Z,4.40
2019-03-12T07:30:31.641Z,4.40
2019-03-12T07:33:01.710Z,4.30
2019-03-12T07:35:51.204Z,4.30
2019-03-12T07:38:28.033Z,4.30
2019-03-12T07:41:01.068Z,4.30
2019-03-12T07:43:31.091Z,4.30
2019-03-12T07:46:02.118Z,4.30
2019-03-12T07:48:34.883Z,4.40
2019-03-12T07:51:20.129Z,4.40
2019-03-12T07:53:59.735Z,4.50
2019-03-12T07:56:27.929Z,4.50
2019-03-12T07:58:58.007Z,4.50
2019-03-12T08:01:28.041Z,4.50
2019-03-12T08:04:14.581Z,4.50
2019-03-12T08:06:59.814Z,4.50
2019-03-12T08:09:29.870Z,4.60
2019-03-12T08:12:02.662Z,4.60
2019-03-12T08:14:32.699Z,4.50
2019-03-12T08:17:20.102Z,4.60
2019-03-12T08:19:53.149Z,4.60
2019-03-12T08:22:23.170Z,4.60
2019-03-12T08:24:53.218Z,4.60
2019-03-12T08:27:29.181Z,4.60
2019-03-12T08:29:59.210Z,4.70
2019-03-12T08:32:41.326Z,4.80
2019-03-12T08:35:20.604Z,4.80
2019-03-12T08:37:50.658Z,4.80
2019-03-12T08:40:26.437Z,4.80
2019-03-12T08:43:05.396Z,4.80
2019-03-12T08:45:35.423Z,4.90
2019-03-12T08:48:08.201Z,4.90
2019-03-12T08:50:44.226Z,5.00
2019-03-12T08:53:14.275Z,5.00
2019-03-12T08:55:50.286Z,5.10
2019-03-12T08:58:20.346Z,5.10
2019-03-12T09:00:50.378Z,5.10
2019-03-12T09:03:26.616Z,5.00
2019-03-12T09:05:56.656Z,5.10
2019-03-12T09:08:38.848Z,5.10
2019-03-12T09:11:20.857Z,5.20
2019-03-12T09:13:56.920Z,5.20
2019-03-12T09:19:02.857Z,5.40
2019-03-12T09:21:50.922Z,5.40
2019-03-12T09:24:23.709Z,5.50
2019-03-12T09:26:53.757Z,5.60
2019-03-12T09:29:23.779Z,5.70
2019-03-12T09:32:05.746Z,5.70
2019-03-12T09:34:53.406Z,5.80
2019-03-12T09:37:23.520Z,5.80
2019-03-12T09:40:09.838Z,5.90
2019-03-12T09:42:42.888Z,6.00
2019-03-12T09:45:22.068Z,6.10
2019-03-12T09:47:54.883Z,6.10
2019-03-12T09:50:24.949Z,6.10
2019-03-12T09:53:03.853Z,6.20
2019-03-12T09:55:48.895Z,6.20
2019-03-12T09:58:18.927Z,6.30
2019-03-12T10:00:54.708Z,6.30
2019-03-12T10:03:36.835Z,6.30
2019-03-12T10:06:06.874Z,6.40
2019-03-12T10:08:36.935Z,6.50
2019-03-12T10:11:15.882Z,6.60
2019-03-12T10:13:52.070Z,6.60
2019-03-12T10:16:22.072Z,6.50
2019-03-12T10:18:55.164Z,6.50
2019-03-12T10:21:34.112Z,6.60
2019-03-12T10:24:21.441Z,6.70
2019-03-12T10:27:09.112Z,6.80
2019-03-12T10:29:48.250Z,6.90
2019-03-12T10:32:30.654Z,6.90
2019-03-12T10:35:15.798Z,7.00
2019-03-12T10:37:48.854Z,7.10
2019-03-12T10:40:18.901Z,7.10
2019-03-12T10:42:56.960Z,7.20
2019-03-12T10:45:30.130Z,7.20
2019-03-12T10:48:00.186Z,7.30
2019-03-12T10:50:28.667Z,7.40
2019-03-12T10:52:57.080Z,7.50
2019-03-12T10:55:25.533Z,7.50
2019-03-12T10:57:53.935Z,7.50
2019-03-12T11:00:22.487Z,7.60
2019-03-12T11:02:50.973Z,7.70
2019-03-12T11:05:20.412Z,7.70
2019-03-12T11:07:48.847Z,7.70
2019-03-12T11:10:19.647Z,7.80
2019-03-12T11:12:48.057Z,7.90
2019-03-12T11:15:16.678Z,8.00
2019-03-12T11:17:50.068Z,8.00
2019-03-12T11:20:26.303Z,8.00
2019-03-12T11:22:54.804Z,8.00
2019-03-12T11:25:27.813Z,8.10
2019-03-12T11:27:53.456Z,8.10
2019-03-12T11:30:21.866Z,8.10
2019-03-12T11:32:50.381Z,8.20
2019-03-12T11:35:18.784Z,8.40
2019-03-12T11:37:47.272Z,8.30
2019-03-12T11:40:20.516Z,8.40
2019-03-12T11:42:49.112Z,8.50
2019-03-12T11:45:19.463Z,8.50
2019-03-12T11:47:48.198Z,8.40
2019-03-12T11:50:23.910Z,8.50
2019-03-12T11:52:56.928Z,8.50
2019-03-12T11:55:22.538Z,8.50
2019-03-12T11:57:51.078Z,8.50
2019-03-12T12:00:33.591Z,8.40
2019-03-12T12:03:01.956Z,8.40
2019-03-12T12:05:31.604Z,8.50
2019-03-12T12:08:00.180Z,8.50
2019-03-12T12:10:28.922Z,8.40
2019-03-12T12:12:57.395Z,8.40
2019-03-12T12:15:25.811Z,8.40
2019-03-12T12:17:54.245Z,8.60
2019-03-12T12:20:29.678Z,8.60
2019-03-12T12:22:52.666Z,8.80
2019-03-12T12:25:21.163Z,8.80
2019-03-12T12:27:49.535Z,8.80
2019-03-12T12:30:19.516Z,8.90
2019-03-12T12:32:47.888Z,9.00
2019-03-12T12:35:16.357Z,9.10
2019-03-12T12:37:44.746Z,9.10
2019-03-12T12:40:15.336Z,9.20
2019-03-12T12:42:43.750Z,9.40
2019-03-12T12:45:14.764Z,9.30
2019-03-12T12:47:43.173Z,9.20
2019-03-12T12:50:11.560Z,9.10
2019-03-12T12:52:40.963Z,9.10
2019-03-12T12:55:11.922Z,9.10
2019-03-12T12:57:40.326Z,9.00
2019-03-12T13:00:12.593Z,8.80
2019-03-12T13:02:41.077Z,8.50
2019-03-12T13:05:09.460Z,8.40
2019-03-12T13:07:37.883Z,8.40
2019-03-12T13:10:12.485Z,8.60
2019-03-12T13:12:40.948Z,8.70
2019-03-12T13:15:10.985Z,8.70
2019-03-12T13:17:39.396Z,8.80
2019-03-12T13:20:09.428Z,8.90
2019-03-12T13:22:38.199Z,8.90
2019-03-12T13:25:09.647Z,9.00
2019-03-12T13:27:42.563Z,9.10
2019-03-12T13:30:16.938Z,9.10
2019-03-12T13:32:45.444Z,9.20
2019-03-12T13:35:15.510Z,9.20
2019-03-12T13:37:43.896Z,9.20
2019-03-12T13:40:14.865Z,9.20
2019-03-12T13:42:44.882Z,9.20
2019-03-12T13:45:16.051Z,9.20
2019-03-12T13:47:44.585Z,9.20
2019-03-12T13:50:13.222Z,9.30
2019-03-12T13:52:41.619Z,9.40
2019-03-12T13:55:16.375Z,9.50
2019-03-12T13:57:44.871Z,9.60
2019-03-12T14:00:24.533Z,9.60
2019-03-12T14:02:53.268Z,9.70
2019-03-12T14:05:21.806Z,9.70
2019-03-12T14:07:50.232Z,9.70
2019-03-12T14:10:20.533Z,9.70
2019-03-12T14:12:49.305Z,9.70
2019-03-12T14:15:20.719Z,9.80
2019-03-12T14:17:49.259Z,9.60
2019-03-12T14:20:43.105Z,9.60
2019-03-12T14:23:17.736Z,9.50
2019-03-12T14:25:46.226Z,9.50
2019-03-12T14:28:14.758Z,9.50
2019-03-12T14:30:46.125Z,9.50
2019-03-12T14:33:14.551Z,9.70
2019-03-12T14:35:51.532Z,9.60
2019-03-12T14:38:13.043Z,9.60
2019-03-12T14:40:42.601Z,9.50
2019-03-12T14:43:10.971Z,9.50
2019-03-12T14:45:44.638Z,9.50
2019-03-12T14:48:50.576Z,9.40
2019-03-12T14:51:24.952Z,9.40
2019-03-12T14:53:59.429Z,9.40
2019-03-12T14:56:31.879Z,9.40
2019-03-12T14:59:00.418Z,9.40
2019-03-12T15:01:29.813Z,9.50
2019-03-12T15:03:58.322Z,9.50
2019-03-12T15:06:26.760Z,9.50
2019-03-12T15:08:55.165Z,9.40
2019-03-12T15:11:23.740Z,9.40
2019-03-12T15:14:11.625Z,9.40
2019-03-12T15:16:40.022Z,9.50
2019-03-12T15:19:08.491Z,9.50
2019-03-12T15:21:36.896Z,9.50
2019-03-12T15:24:05.296Z,9.50
2019-03-12T15:26:33.716Z,9.50
2019-03-12T15:29:02.137Z,9.40
2019-03-12T15:31:32.138Z,9.30
2019-03-12T15:34:00.637Z,9.40
2019-03-12T15:36:29.125Z,9.40
2019-03-12T15:38:57.532Z,9.40
2019-03-12T15:41:25.931Z,9.30
2019-03-12T15:43:54.339Z,9.30
2019-03-12T15:46:22.807Z,9.30
2019-03-12T15:48:51.224Z,9.30
2019-03-12T15:51:19.609Z,9.30
2019-03-12T15:53:48.017Z,9.30
2019-03-12T15:56:16.458Z,9.40
2019-03-12T15:58:44.932Z,9.40
2019-03-12T16:01:13.366Z,9.40
2019-03-12T16:03:42.124Z,9.40
2019-03-12T16:06:10.519Z,9.40
2019-03-12T16:08:38.978Z,9.50
2019-03-12T16:11:07.417Z,9.40
2019-03-12T16:13:35.782Z,9.30
2019-03-12T16:16:04.199Z,9.40
2019-03-12T16:18:33.626Z,9.30
2019-03-12T16:21:02.106Z,9.30
2019-03-12T16:23:31.529Z,9.30
2019-03-12T16:26:00.504Z,9.30
2019-03-12T16:28:52.537Z,9.30
2019-03-12T16:31:20.941Z,9.20
2019-03-12T16:33:51.027Z,9.20
2019-03-12T16:36:19.551Z,9.20
2019-03-12T16:38:47.929Z,9.20
2019-03-12T16:41:16.789Z,9.10
2019-03-12T16:43:45.279Z,9.10
2019-03-12T16:46:13.721Z,9.00
2019-03-12T16:48:42.198Z,8.90
2019-03-12T16:51:10.618Z,8.80
2019-03-12T16:53:39.033Z,8.70
2019-03-12T16:56:08.489Z,8.70
2019-03-12T16:58:36.883Z,8.70
2019-03-12T17:01:05.309Z,8.60
2019-03-12T17:03:33.740Z,8.70
2019-03-12T17:06:02.247Z,8.70
2019-03-12T17:08:30.638Z,8.70
2019-03-12T17:11:02.819Z,8.70
2019-03-12T17:13:29.124Z,8.60
2019-03-12T17:15:57.510Z,8.60
2019-03-12T17:18:25.909Z,8.60
2019-03-12T17:20:54.302Z,8.50
2019-03-12T17:23:22.734Z,8.40
2019-03-12T17:25:51.125Z,8.30
2019-03-12T17:28:22.600Z,8.20
2019-03-12T17:30:51.037Z,8.20
2019-03-12T17:33:19.471Z,8.20
2019-03-12T17:35:49.888Z,8.20
2019-03-12T17:38:18.461Z,8.20
2019-03-12T17:40:46.834Z,8.20
2019-03-12T17:43:15.271Z,8.20
2019-03-12T17:45:43.804Z,8.10
2019-03-12T17:48:12.180Z,8.10
2019-03-12T17:50:40.627Z,8.10
2019-03-12T17:53:09.112Z,8.10
2019-03-12T17:55:37.567Z,8.10
2019-03-12T17:58:06.030Z,8.20
2019-03-12T18:00:36.126Z,8.10
2019-03-12T18:03:04.567Z,8.10
2019-03-12T18:05:32.976Z,8.20
2019-03-12T18:08:01.372Z,8.10
2019-03-12T18:10:29.777Z,8.10
2019-03-12T18:12:58.221Z,8.10
2019-03-12T18:15:26.599Z,8.20
2019-03-12T18:17:55.012Z,8.30
2019-03-12T18:20:23.995Z,8.20
2019-03-12T18:22:52.459Z,8.20
2019-03-12T18:25:37.159Z,8.10
2019-03-12T18:28:06.817Z,8.10
2019-03-12T18:30:35.196Z,8.00
2019-03-12T18:33:03.715Z,8.00
2019-03-12T18:35:32.103Z,8.10
2019-03-12T18:38:00.609Z,8.00
2019-03-12T18:40:29.546Z,8.00
2019-03-12T18:42:58.044Z,8.10
2019-03-12T18:45:37.489Z,8.10
2019-03-12T18:48:05.949Z,8.10
2019-03-12T18:50:34.325Z,8.20
2019-03-12T18:53:11.450Z,8.30
2019-03-12T18:55:44.516Z,8.30
2019-03-12T18:58:12.904Z,8.40
2019-03-12T19:00:44.823Z,8.40
2019-03-12T19:03:13.134Z,8.40
2019-03-12T19:05:41.545Z,8.40
2019-03-12T19:08:10.055Z,8.40
2019-03-12T19:10:38.446Z,8.30
2019-03-12T19:13:06.867Z,8.20
2019-03-12T19:15:36.327Z,8.20
2019-03-12T19:18:04.722Z,8.20
2019-03-12T19:20:33.369Z,8.20
2019-03-12T19:23:01.793Z,8.10
2019-03-12T19:25:38.100Z,8.10
2019-03-12T19:28:05.310Z,7.90
2019-03-12T19:30:33.751Z,7.70
2019-03-12T19:33:06.601Z,7.50
2019-03-12T19:35:35.989Z,7.50
2019-03-12T19:38:04.537Z,7.50
2019-03-12T19:40:42.749Z,7.50
2019-03-12T19:43:11.330Z,7.50
2019-03-12T19:45:39.867Z,7.50
2019-03-12T19:48:08.351Z,7.60
2019-03-12T19:50:36.934Z,7.60
2019-03-12T19:53:30.224Z,7.70
2019-03-12T19:56:03.600Z,7.60
2019-03-12T19:58:32.264Z,7.60
2019-03-12T20:01:01.140Z,7.50
2019-03-12T20:03:29.764Z,7.40
2019-03-12T20:05:58.549Z,7.50
2019-03-12T20:08:27.114Z,7.40
2019-03-12T20:11:33.800Z,7.50
2019-03-12T20:14:23.927Z,7.50
2019-03-12T20:17:27.990Z,7.40
2019-03-12T20:20:16.497Z,7.30
2019-03-12T20:23:00.114Z,7.30
2019-03-12T20:25:54.334Z,7.30
2019-03-12T20:28:59.954Z,7.30
2019-03-12T20:32:00.599Z,7.30
2019-03-12T20:35:05.668Z,7.30
2019-03-12T20:37:55.052Z,7.20
2019-03-12T20:40:43.063Z,7.10
2019-03-12T20:43:43.576Z,7.00
2019-03-12T20:46:31.751Z,7.00
2019-03-12T20:49:31.082Z,6.80
2019-03-12T20:52:39.190Z,6.80
2019-03-12T20:55:16.772Z,6.70
2019-03-12T20:57:57.480Z,6.70
2019-03-12T21:01:04.121Z,6.60
2019-03-12T21:03:56.669Z,6.50
2019-03-12T21:06:54.260Z,6.50
2019-03-12T21:09:28.784Z,6.50
2019-03-12T21:12:15.664Z,6.50
2019-03-12T21:14:53.107Z,6.50
2019-03-12T21:17:41.094Z,6.50
2019-03-12T21:20:24.529Z,6.60
2019-03-12T21:22:59.311Z,6.60
2019-03-12T21:25:59.654Z,6.70
2019-03-12T21:28:46.084Z,6.60
2019-03-12T21:31:15.180Z,6.60
2019-03-12T21:33:43.817Z,6.70
2019-03-12T21:36:12.196Z,6.10
2019-03-12T21:38:40.699Z,5.40
2019-03-12T21:41:09.103Z,4.50
2019-03-12T21:43:38.615Z,4.20
2019-03-12T21:46:07.068Z,4.10
2019-03-12T21:48:35.426Z,4.00
2019-03-12T21:51:04.082Z,4.00
2019-03-12T21:53:32.788Z,4.10
2019-03-12T21:56:01.151Z,4.20
2019-03-12T21:58:29.577Z,4.20
2019-03-12T22:00:58.115Z,4.30
2019-03-12T22:03:26.609Z,4.20
2019-03-12T22:05:54.998Z,4.30
2019-03-12T22:08:25.192Z,4.30
2019-03-12T22:10:53.534Z,4.30
2019-03-12T22:13:21.995Z,4.30
2019-03-12T22:15:50.517Z,4.30
2019-03-12T22:18:18.978Z,4.30
2019-03-12T22:20:47.354Z,4.40
2019-03-12T22:23:17.383Z,4.40
2019-03-12T22:25:45.820Z,4.30
2019-03-12T22:28:14.278Z,4.30
2019-03-12T22:30:42.772Z,4.30
2019-03-12T22:33:11.204Z,4.40
2019-03-12T22:35:39.620Z,4.50
2019-03-12T22:38:08.151Z,4.50
2019-03-12T22:40:36.562Z,4.40
2019-03-12T22:43:04.961Z,4.50
2019-03-12T22:45:33.347Z,4.50
2019-03-12T22:48:01.762Z,4.50
2019-03-12T22:50:30.165Z,4.50
2019-03-12T22:52:58.545Z,4.50
2019-03-12T22:55:26.994Z,4.50
2019-03-12T22:57:55.402Z,4.50
2019-03-12T23:00:24.114Z,4.50
2019-03-12T23:02:52.489Z,4.50
2019-03-12T23:05:20.904Z,4.40
2019-03-12T23:07:49.372Z,4.40
2019-03-12T23:10:18.475Z,4.50
2019-03-12T23:12:46.996Z,4.50
2019-03-12T23:15:18.042Z,4.40
2019-03-12T23:17:46.503Z,4.50
2019-03-12T23:20:19.243Z,4.50
2019-03-12T23:22:47.661Z,4.40
2019-03-12T23:25:16.087Z,4.40
2019-03-12T23:27:44.546Z,4.40
2019-03-12T23:30:19.971Z,4.40
2019-03-12T23:32:48.349Z,4.50
2019-03-12T23:35:16.846Z,4.50
2019-03-12T23:37:45.300Z,4.50
2019-03-12T23:40:15.719Z,4.50
2019-03-12T23:42:44.155Z,4.50
2019-03-12T23:45:13.684Z,4.50
2019-03-12T23:47:42.131Z,4.50
2019-03-12T23:50:12.391Z,4.60
2019-03-12T23:52:40.773Z,4.70
2019-03-12T23:55:10.992Z,4.70
2019-03-12T23:57:39.433Z,4.60
