createdAt,value
2018-08-05T00:00:54.550Z,81.79
2018-08-05T00:02:02.638Z,81.16
2018-08-05T00:03:10.716Z,82.12
2018-08-05T00:04:18.770Z,82.17
2018-08-05T00:05:26.859Z,82.21
2018-08-05T00:06:36.532Z,82.08
2018-08-05T00:07:42.987Z,82.17
2018-08-05T00:08:54.451Z,82.17
2018-08-05T00:09:59.177Z,82.08
2018-08-05T00:11:07.222Z,82.27
2018-08-05T00:12:15.258Z,82.46
2018-08-05T00:13:23.374Z,82.56
2018-08-05T00:14:32.450Z,82.56
2018-08-05T00:15:39.780Z,82.65
2018-08-05T00:16:47.764Z,82.94
2018-08-05T00:17:55.832Z,82.75
2018-08-05T00:19:04.387Z,82.85
2018-08-05T00:20:12.191Z,82.65
2018-08-05T00:21:20.258Z,82.85
2018-08-05T00:22:28.337Z,82.75
2018-08-05T00:23:36.710Z,82.65
2018-08-05T00:24:44.673Z,83.19
2018-08-05T00:25:52.752Z,83.29
2018-08-05T00:27:00.829Z,83.39
2018-08-05T00:28:08.901Z,83.29
2018-08-05T00:29:16.966Z,83.86
2018-08-05T00:30:25.046Z,83.96
2018-08-05T00:31:33.112Z,83.67
2018-08-05T00:32:41.207Z,83.86
2018-08-05T00:33:49.247Z,83.86
2018-08-05T00:34:57.513Z,84.16
2018-08-05T00:36:05.418Z,83.96
2018-08-05T00:37:13.569Z,83.86
2018-08-05T00:38:21.535Z,83.96
2018-08-05T00:39:29.635Z,83.77
2018-08-05T00:40:37.674Z,84.06
2018-08-05T00:41:45.748Z,84.34
2018-08-05T00:42:54.088Z,84.16
2018-08-05T00:44:01.921Z,85.02
2018-08-05T00:45:10.057Z,84.92
2018-08-05T00:46:18.076Z,84.63
2018-08-05T00:47:26.122Z,84.73
2018-08-05T00:48:34.185Z,84.63
2018-08-05T00:49:42.249Z,84.63
2018-08-05T00:50:50.362Z,84.73
2018-08-05T00:51:58.403Z,84.92
2018-08-05T00:53:06.727Z,84.34
2018-08-05T00:54:14.541Z,84.63
2018-08-05T00:55:22.622Z,84.54
2018-08-05T00:56:31.314Z,83.86
2018-08-05T00:57:39.804Z,83.67
2018-08-05T00:58:46.924Z,83.77
2018-08-05T00:59:54.896Z,83.96
2018-08-05T01:01:04.588Z,84.25
2018-08-05T01:02:11.052Z,83.86
2018-08-05T01:03:20.516Z,83.96
2018-08-05T01:04:27.384Z,83.67
2018-08-05T01:05:35.655Z,83.67
2018-08-05T01:06:43.540Z,84.83
2018-08-05T01:07:51.604Z,83.77
2018-08-05T01:08:59.672Z,84.06
2018-08-05T01:10:07.743Z,83.96
2018-08-05T01:11:15.798Z,84.54
2018-08-05T01:12:27.306Z,84.92
2018-08-05T01:13:32.113Z,84.73
2018-08-05T01:14:40.053Z,84.92
2018-08-05T01:15:48.304Z,84.63
2018-08-05T01:16:56.405Z,83.83
2018-08-05T01:18:04.455Z,84.11
2018-08-05T01:19:14.015Z,84.06
2018-08-05T01:20:20.587Z,85.21
2018-08-05T01:21:28.692Z,85.94
2018-08-05T01:22:36.747Z,85.78
2018-08-05T01:23:44.912Z,85.78
2018-08-05T01:24:52.967Z,85.88
2018-08-05T01:26:00.970Z,85.78
2018-08-05T01:27:09.038Z,86.27
2018-08-05T01:28:17.117Z,85.98
2018-08-05T01:29:25.165Z,86.18
2018-08-05T01:30:33.237Z,86.36
2018-08-05T01:31:41.566Z,86.08
2018-08-05T01:32:49.400Z,86.27
2018-08-05T01:33:57.458Z,85.78
2018-08-05T01:35:05.713Z,85.78
2018-08-05T01:36:13.805Z,85.21
2018-08-05T01:37:21.991Z,85.21
2018-08-05T01:38:29.959Z,85.54
2018-08-05T01:39:38.035Z,85.35
2018-08-05T01:40:46.097Z,85.16
2018-08-05T01:41:54.220Z,84.87
2018-08-05T01:43:03.796Z,84.97
2018-08-05T01:44:10.497Z,85.35
2018-08-05T01:45:18.376Z,85.06
2018-08-05T01:46:26.435Z,85.35
2018-08-05T01:47:34.534Z,85.35
2018-08-05T01:48:42.576Z,85.44
2018-08-05T01:49:50.780Z,85.35
2018-08-05T01:50:58.735Z,85.16
2018-08-05T01:52:08.417Z,85.64
2018-08-05T01:53:17.629Z,85.35
2018-08-05T01:54:25.020Z,85.35
2018-08-05T01:55:33.233Z,85.25
2018-08-05T01:56:41.801Z,85.11
2018-08-05T01:57:49.564Z,85.54
2018-08-05T01:58:57.644Z,85.64
2018-08-05T02:00:07.189Z,86.08
2018-08-05T02:01:13.774Z,85.88
2018-08-05T02:02:25.321Z,85.98
2018-08-05T02:03:32.994Z,85.88
2018-08-05T02:04:41.413Z,86.08
2018-08-05T02:05:46.274Z,85.88
2018-08-05T02:06:54.560Z,86.08
2018-08-05T02:08:03.316Z,85.98
2018-08-05T02:09:12.825Z,86.08
2018-08-05T02:10:20.065Z,85.98
2018-08-05T02:11:27.422Z,86.18
2018-08-05T02:12:35.485Z,86.18
2018-08-05T02:13:43.570Z,85.88
2018-08-05T02:14:51.634Z,86.27
2018-08-05T02:16:01.166Z,86.18
2018-08-05T02:17:07.780Z,86.65
2018-08-05T02:18:15.851Z,86.27
2018-08-05T02:19:23.927Z,85.31
2018-08-05T02:20:32.200Z,85.84
2018-08-05T02:21:40.411Z,86.13
2018-08-05T02:22:49.088Z,86.42
2018-08-05T02:23:57.019Z,86.61
2018-08-05T02:25:05.322Z,87.19
2018-08-05T02:26:15.360Z,86.90
2018-08-05T02:27:23.446Z,87.29
2018-08-05T02:28:31.687Z,87.29
2018-08-05T02:29:41.170Z,87.09
2018-08-05T02:30:47.682Z,87.86
2018-08-05T02:31:59.225Z,87.76
2018-08-05T02:33:03.811Z,87.67
2018-08-05T02:34:11.957Z,87.67
2018-08-05T02:35:19.928Z,87.86
2018-08-05T02:36:28.403Z,87.57
2018-08-05T02:37:36.051Z,87.82
2018-08-05T02:38:48.402Z,87.96
2018-08-05T02:39:53.452Z,87.24
2018-08-05T02:41:01.479Z,87.72
2018-08-05T02:42:09.594Z,87.92
2018-08-05T02:43:17.632Z,87.82
2018-08-05T02:44:26.733Z,87.92
2018-08-05T02:45:34.801Z,87.72
2018-08-05T02:46:42.888Z,87.15
2018-08-05T02:47:50.933Z,87.92
2018-08-05T02:48:59.018Z,87.53
2018-08-05T02:50:07.066Z,87.82
2018-08-05T02:51:15.159Z,86.57
2018-08-05T02:52:23.204Z,86.57
2018-08-05T02:53:31.301Z,87.82
2018-08-05T02:54:39.358Z,87.05
2018-08-05T02:55:47.482Z,87.15
2018-08-05T02:56:55.474Z,87.43
2018-08-05T02:58:03.590Z,86.85
2018-08-05T02:59:14.887Z,87.43
2018-08-05T03:00:19.730Z,87.92
2018-08-05T03:01:27.770Z,87.43
2018-08-05T03:02:35.858Z,87.62
2018-08-05T03:03:43.928Z,87.82
2018-08-05T03:04:51.977Z,87.53
2018-08-05T03:06:00.060Z,87.05
2018-08-05T03:07:08.146Z,87.82
2018-08-05T03:08:16.189Z,86.76
2018-08-05T03:09:24.288Z,87.24
2018-08-05T03:10:32.628Z,87.92
2018-08-05T03:11:40.509Z,87.15
2018-08-05T03:12:51.207Z,86.76
2018-08-05T03:13:57.286Z,88.10
2018-08-05T03:15:04.662Z,88.49
2018-08-05T03:16:12.704Z,88.68
2018-08-05T03:17:20.785Z,88.59
2018-08-05T03:18:28.835Z,87.72
2018-08-05T03:19:36.922Z,87.62
2018-08-05T03:20:44.995Z,88.78
2018-08-05T03:21:53.063Z,88.68
2018-08-05T03:23:01.221Z,88.97
2018-08-05T03:24:09.264Z,88.78
2018-08-05T03:25:17.282Z,89.02
2018-08-05T03:26:25.343Z,89.22
2018-08-05T03:27:33.629Z,87.72
2018-08-05T03:28:41.686Z,88.83
2018-08-05T03:29:51.268Z,89.36
2018-08-05T03:30:57.831Z,88.73
2018-08-05T03:32:08.047Z,89.26
2018-08-05T03:33:13.962Z,88.68
2018-08-05T03:34:23.614Z,88.93
2018-08-05T03:35:30.107Z,88.64
2018-08-05T03:36:38.301Z,88.78
2018-08-05T03:37:46.244Z,89.45
2018-08-05T03:38:54.339Z,89.45
2018-08-05T03:40:02.389Z,89.02
2018-08-05T03:41:10.588Z,89.45
2018-08-05T03:42:19.603Z,89.16
2018-08-05T03:43:26.624Z,89.16
2018-08-05T03:44:34.674Z,88.87
2018-08-05T03:45:42.769Z,89.45
2018-08-05T03:46:51.349Z,88.97
2018-08-05T03:47:58.908Z,88.78
2018-08-05T03:49:06.964Z,89.26
2018-08-05T03:50:15.287Z,89.26
2018-08-05T03:51:23.189Z,89.07
2018-08-05T03:52:31.177Z,88.78
2018-08-05T03:53:39.439Z,88.97
2018-08-05T03:54:47.532Z,88.97
2018-08-05T03:55:55.566Z,88.97
2018-08-05T03:57:03.878Z,88.73
2018-08-05T03:58:11.726Z,88.49
2018-08-05T03:59:19.788Z,88.78
2018-08-05T04:00:27.867Z,88.87
2018-08-05T04:01:35.950Z,88.78
2018-08-05T04:02:44.009Z,88.68
2018-08-05T04:03:52.072Z,88.78
2018-08-05T04:05:00.150Z,88.78
2018-08-05T04:06:08.221Z,89.07
2018-08-05T04:07:16.503Z,88.78
2018-08-05T04:08:24.625Z,88.68
2018-08-05T04:09:36.082Z,88.87
2018-08-05T04:10:41.254Z,88.87
2018-08-05T04:11:49.361Z,89.16
2018-08-05T04:12:57.324Z,88.97
2018-08-05T04:14:05.134Z,88.97
2018-08-05T04:15:13.188Z,88.78
2018-08-05T04:16:25.702Z,88.78
2018-08-05T04:17:33.772Z,89.07
2018-08-05T04:18:42.195Z,89.07
2018-08-05T04:19:50.175Z,88.87
2018-08-05T04:20:58.195Z,89.26
2018-08-05T04:22:06.498Z,89.26
2018-08-05T04:23:14.329Z,89.16
2018-08-05T04:24:23.876Z,89.26
2018-08-05T04:25:30.478Z,89.26
2018-08-05T04:26:38.591Z,89.26
2018-08-05T04:27:46.829Z,88.97
2018-08-05T04:28:55.134Z,89.16
2018-08-05T04:30:02.751Z,88.68
2018-08-05T04:31:11.004Z,88.78
2018-08-05T04:32:18.879Z,88.97
2018-08-05T04:33:27.637Z,88.68
2018-08-05T04:34:35.011Z,89.36
2018-08-05T04:35:43.095Z,89.07
2018-08-05T04:36:52.588Z,89.07
2018-08-05T04:37:59.235Z,89.16
2018-08-05T04:39:07.284Z,89.83
2018-08-05T04:40:17.154Z,89.83
2018-08-05T04:41:23.887Z,89.26
2018-08-05T04:42:32.026Z,89.07
2018-08-05T04:43:39.820Z,88.49
2018-08-05T04:44:48.534Z,88.49
2018-08-05T04:45:56.746Z,88.49
2018-08-05T04:47:07.623Z,89.16
2018-08-05T04:48:12.608Z,88.78
2018-08-05T04:49:24.792Z,88.49
2018-08-05T04:50:28.200Z,88.82
2018-08-05T04:51:37.713Z,88.63
2018-08-05T04:52:45.108Z,88.82
2018-08-05T04:53:54.343Z,88.44
2018-08-05T04:55:00.495Z,88.63
2018-08-05T04:56:08.785Z,88.82
2018-08-05T04:57:16.803Z,88.63
2018-08-05T04:58:24.874Z,88.63
2018-08-05T04:59:34.008Z,88.53
2018-08-05T05:00:41.027Z,88.82
2018-08-05T05:01:49.424Z,88.82
2018-08-05T05:02:57.254Z,87.76
2018-08-05T05:04:05.544Z,87.76
2018-08-05T05:05:13.928Z,87.96
2018-08-05T05:06:23.415Z,88.15
2018-08-05T05:07:30.082Z,87.67
2018-08-05T05:08:37.607Z,87.48
2018-08-05T05:09:46.015Z,87.81
2018-08-05T05:10:53.905Z,87.76
2018-08-05T05:12:02.344Z,87.81
2018-08-05T05:13:10.259Z,87.71
2018-08-05T05:14:18.596Z,87.13
2018-08-05T05:15:26.858Z,87.23
2018-08-05T05:16:34.424Z,87.13
2018-08-05T05:17:42.274Z,87.13
2018-08-05T05:18:53.344Z,87.13
2018-08-05T05:19:58.428Z,87.23
2018-08-05T05:21:08.665Z,86.65
2018-08-05T05:22:15.233Z,86.27
2018-08-05T05:23:23.976Z,86.08
2018-08-05T05:24:30.772Z,86.08
2018-08-05T05:25:38.926Z,85.78
2018-08-05T05:26:46.972Z,86.12
2018-08-05T05:27:54.901Z,85.64
2018-08-05T05:29:03.696Z,85.06
2018-08-05T05:30:11.604Z,85.35
2018-08-05T05:31:20.966Z,84.77
2018-08-05T05:32:29.247Z,84.77
2018-08-05T05:33:37.811Z,84.77
2018-08-05T05:34:46.105Z,84.00
2018-08-05T05:35:54.082Z,84.23
2018-08-05T05:37:02.003Z,83.85
2018-08-05T05:38:10.534Z,84.14
2018-08-05T05:39:18.029Z,83.85
2018-08-05T05:40:26.304Z,83.18
2018-08-05T05:41:34.713Z,83.28
2018-08-05T05:42:42.724Z,82.98
2018-08-05T05:43:50.716Z,82.98
2018-08-05T05:44:58.793Z,82.89
2018-08-05T05:46:06.783Z,82.64
2018-08-05T05:47:14.841Z,82.16
2018-08-05T05:48:23.099Z,82.06
2018-08-05T05:49:31.258Z,82.35
2018-08-05T05:50:39.379Z,82.06
2018-08-05T05:51:50.395Z,81.96
2018-08-05T05:52:58.231Z,81.58
2018-08-05T05:54:08.449Z,81.43
2018-08-05T05:56:27.388Z,81.62
2018-08-05T05:57:38.785Z,81.52
2018-08-05T05:58:44.363Z,81.33
2018-08-05T05:59:54.164Z,80.85
2018-08-05T06:01:01.004Z,79.98
2018-08-05T06:02:08.528Z,80.56
2018-08-05T06:03:16.634Z,80.37
2018-08-05T06:04:24.672Z,80.22
2018-08-05T06:05:32.722Z,79.54
2018-08-05T06:06:41.161Z,79.44
2018-08-05T06:07:48.865Z,79.06
2018-08-05T06:08:57.233Z,79.00
2018-08-05T06:10:05.187Z,78.03
2018-08-05T06:11:13.291Z,78.13
2018-08-05T06:12:21.365Z,78.23
2018-08-05T06:13:29.455Z,77.30
2018-08-05T06:14:37.873Z,77.40
2018-08-05T06:15:45.546Z,76.92
2018-08-05T06:16:55.061Z,76.43
2018-08-05T06:18:02.217Z,77.01
2018-08-05T06:19:10.172Z,77.01
2018-08-05T06:20:18.376Z,77.11
2018-08-05T06:21:25.928Z,77.11
2018-08-05T06:22:34.007Z,75.95
2018-08-05T06:23:45.534Z,77.44
2018-08-05T06:24:50.158Z,77.34
2018-08-05T06:26:01.790Z,77.63
2018-08-05T06:27:06.277Z,76.86
2018-08-05T06:28:14.400Z,76.18
2018-08-05T06:29:22.444Z,75.99
2018-08-05T06:30:30.858Z,75.51
2018-08-05T06:31:38.766Z,74.64
2018-08-05T06:32:46.674Z,75.79
2018-08-05T06:33:55.105Z,75.99
2018-08-05T06:35:03.047Z,76.57
2018-08-05T06:36:11.317Z,76.09
2018-08-05T06:37:19.145Z,75.41
2018-08-05T06:38:27.216Z,74.83
2018-08-05T06:39:35.268Z,74.44
2018-08-05T06:40:43.432Z,75.12
2018-08-05T06:41:54.399Z,74.93
2018-08-05T06:42:59.519Z,75.12
2018-08-05T06:44:08.299Z,75.31
2018-08-05T06:45:16.005Z,74.87
2018-08-05T06:46:23.712Z,73.80
2018-08-05T06:47:32.762Z,73.13
2018-08-05T06:48:41.572Z,73.52
2018-08-05T06:49:48.588Z,73.13
2018-08-05T06:50:55.992Z,72.68
2018-08-05T06:52:04.089Z,72.49
2018-08-05T06:53:13.920Z,71.91
2018-08-05T06:54:20.775Z,72.88
2018-08-05T06:55:28.351Z,72.10
2018-08-05T06:56:36.765Z,71.72
2018-08-05T06:57:46.161Z,71.62
2018-08-05T06:58:56.391Z,72.52
2018-08-05T07:00:01.283Z,71.17
2018-08-05T07:01:09.061Z,71.66
2018-08-05T07:02:17.266Z,71.75
2018-08-05T07:03:25.158Z,72.42
2018-08-05T07:04:36.669Z,71.26
2018-08-05T07:05:41.342Z,72.85
2018-08-05T07:06:52.058Z,71.50
2018-08-05T07:07:57.713Z,69.95
2018-08-05T07:09:05.502Z,70.04
2018-08-05T07:10:13.727Z,71.01
2018-08-05T07:11:21.862Z,71.01
2018-08-05T07:12:29.610Z,70.24
2018-08-05T07:13:37.696Z,70.92
2018-08-05T07:14:45.774Z,70.14
2018-08-05T07:15:53.837Z,70.62
2018-08-05T07:17:01.879Z,71.50
2018-08-05T07:18:11.589Z,70.72
2018-08-05T07:19:18.382Z,71.11
2018-08-05T07:20:30.633Z,70.82
2018-08-05T07:21:34.773Z,70.92
2018-08-05T07:22:43.010Z,71.69
2018-08-05T07:23:52.101Z,70.37
2018-08-05T07:25:01.202Z,68.24
2018-08-05T07:26:07.673Z,69.08
2018-08-05T07:27:15.733Z,66.50
2018-08-05T07:28:23.828Z,63.91
2018-08-05T07:29:31.916Z,65.17
2018-08-05T07:30:40.131Z,67.05
2018-08-05T07:31:50.821Z,66.37
2018-08-05T07:32:58.051Z,65.69
2018-08-05T07:34:06.428Z,64.95
2018-08-05T07:35:12.691Z,63.49
2018-08-05T07:36:20.988Z,61.55
2018-08-05T07:37:29.154Z,62.71
2018-08-05T07:38:37.218Z,62.74
2018-08-05T07:39:48.494Z,61.25
2018-08-05T07:40:56.620Z,60.99
2018-08-05T07:42:05.027Z,59.20
2018-08-05T07:43:14.059Z,57.76
2018-08-05T07:44:23.190Z,56.16
2018-08-05T07:45:32.738Z,54.53
2018-08-05T07:46:39.213Z,54.07
2018-08-05T07:47:46.974Z,53.29
2018-08-05T07:48:55.050Z,51.66
2018-08-05T07:50:03.109Z,51.10
2018-08-05T07:51:11.469Z,52.47
2018-08-05T07:52:19.357Z,49.53
2018-08-05T07:53:27.335Z,49.24
2018-08-05T07:54:35.421Z,50.68
2018-08-05T07:55:44.276Z,51.49
2018-08-05T07:56:52.019Z,52.27
2018-08-05T07:57:59.649Z,51.90
2018-08-05T07:59:07.945Z,51.12
2018-08-05T08:00:18.405Z,48.02
2018-08-05T08:01:25.582Z,48.63
2018-08-05T08:02:31.973Z,45.32
2018-08-05T08:03:42.747Z,47.20
2018-08-05T08:04:51.363Z,47.99
2018-08-05T08:05:59.028Z,47.13
2018-08-05T08:07:07.239Z,45.76
2018-08-05T08:08:14.613Z,43.33
2018-08-05T08:09:22.681Z,41.29
2018-08-05T08:11:47.014Z,42.00
2018-08-05T08:12:55.409Z,42.68
2018-08-05T08:14:00.257Z,44.57
2018-08-05T08:15:08.183Z,44.57
2018-08-05T08:16:16.227Z,43.69
2018-08-05T08:17:24.629Z,42.00
2018-08-05T08:18:32.394Z,42.80
2018-08-05T08:19:40.467Z,41.63
2018-08-05T08:20:48.559Z,42.61
2018-08-05T08:21:56.650Z,40.64
2018-08-05T08:23:04.721Z,42.21
2018-08-05T08:24:12.830Z,43.59
2018-08-05T08:25:20.904Z,44.49
2018-08-05T08:26:29.035Z,44.57
2018-08-05T08:27:37.157Z,44.47
2018-08-05T08:28:45.149Z,43.18
2018-08-05T08:29:53.311Z,42.49
2018-08-05T08:31:01.339Z,43.57
2018-08-05T08:32:13.135Z,43.88
2018-08-05T08:33:17.499Z,42.21
2018-08-05T08:34:28.957Z,44.57
2018-08-05T08:35:33.661Z,42.82
2018-08-05T08:36:41.826Z,43.90
2018-08-05T08:37:49.829Z,44.98
2018-08-05T08:38:58.308Z,41.45
2018-08-05T08:40:06.143Z,41.77
2018-08-05T08:41:14.113Z,42.55
2018-08-05T08:42:22.537Z,42.06
2018-08-05T08:43:30.394Z,40.48
2018-08-05T08:44:38.346Z,40.48
2018-08-05T08:45:46.459Z,39.90
2018-08-05T08:46:54.526Z,39.80
2018-08-05T08:48:02.641Z,38.82
2018-08-05T08:49:10.686Z,39.50
2018-08-05T08:50:18.781Z,41.47
2018-08-05T08:51:26.858Z,42.63
2018-08-05T08:52:35.047Z,42.14
2018-08-05T08:53:43.038Z,42.41
2018-08-05T08:54:51.479Z,43.22
2018-08-05T08:55:59.206Z,43.24
2018-08-05T08:57:07.322Z,42.35
2018-08-05T08:58:15.356Z,40.78
2018-08-05T08:59:23.462Z,40.78
2018-08-05T09:00:31.558Z,42.55
2018-08-05T09:01:39.644Z,40.39
2018-08-05T09:02:47.703Z,40.39
2018-08-05T09:03:56.190Z,40.19
2018-08-05T09:05:03.902Z,38.13
2018-08-05T09:06:11.974Z,38.52
2018-08-05T09:07:20.067Z,40.86
2018-08-05T09:08:28.166Z,41.16
2018-08-05T09:09:36.268Z,40.27
2018-08-05T09:10:44.338Z,43.10
2018-08-05T09:11:52.447Z,39.66
2018-08-05T09:13:00.512Z,43.69
2018-08-05T09:14:08.638Z,42.51
2018-08-05T09:15:16.684Z,43.27
2018-08-05T09:16:24.777Z,43.65
2018-08-05T09:17:33.047Z,44.31
2018-08-05T09:18:41.514Z,45.09
2018-08-05T09:19:49.239Z,44.51
2018-08-05T09:21:00.831Z,45.37
2018-08-05T09:22:05.382Z,46.23
2018-08-05T09:23:15.143Z,46.81
2018-08-05T09:24:21.586Z,45.54
2018-08-05T09:25:29.672Z,45.05
2018-08-05T09:26:37.740Z,46.98
2018-08-05T09:27:45.868Z,47.97
2018-08-05T09:28:53.927Z,46.47
2018-08-05T09:30:02.187Z,48.70
2018-08-05T09:31:10.305Z,50.27
2018-08-05T09:32:18.404Z,47.94
2018-08-05T09:33:26.439Z,47.92
2018-08-05T09:34:35.949Z,48.90
2018-08-05T09:35:42.609Z,48.11
2018-08-05T09:36:51.308Z,50.44
2018-08-05T09:37:58.790Z,48.97
2018-08-05T09:39:06.851Z,48.87
2018-08-05T09:40:15.261Z,48.97
2018-08-05T09:41:24.611Z,46.92
2018-08-05T09:42:32.705Z,46.14
2018-08-05T09:43:40.787Z,47.87
2018-08-05T09:44:48.859Z,46.82
2018-08-05T09:45:56.958Z,48.14
2018-08-05T09:47:05.017Z,48.54
2018-08-05T09:48:13.398Z,51.76
2018-08-05T09:49:21.233Z,48.54
2018-08-05T09:50:29.257Z,47.07
2018-08-05T09:51:37.345Z,49.12
2018-08-05T09:52:45.421Z,48.34
2018-08-05T09:53:53.489Z,48.24
2018-08-05T09:55:01.671Z,48.34
2018-08-05T09:56:09.649Z,50.90
2018-08-05T09:57:21.415Z,49.04
2018-08-05T09:58:29.955Z,45.82
2018-08-05T09:59:34.516Z,48.65
2018-08-05T10:00:42.690Z,46.99
2018-08-05T10:01:50.707Z,49.82
2018-08-05T10:03:02.140Z,50.22
2018-08-05T10:04:06.897Z,46.23
2018-08-05T10:05:14.925Z,48.77
2018-08-05T10:06:22.989Z,47.21
2018-08-05T10:07:31.080Z,48.58
2018-08-05T10:08:39.140Z,49.16
2018-08-05T10:09:47.231Z,48.38
2018-08-05T10:10:55.291Z,48.19
2018-08-05T10:12:03.388Z,48.70
2018-08-05T10:13:11.462Z,50.07
2018-08-05T10:14:19.546Z,44.69
2018-08-05T10:15:27.612Z,45.08
2018-08-05T10:16:35.672Z,44.96
2018-08-05T10:17:44.674Z,45.18
2018-08-05T10:18:51.850Z,43.30
2018-08-05T10:20:00.126Z,45.55
2018-08-05T10:21:08.593Z,44.89
2018-08-05T10:22:19.702Z,44.48
2018-08-05T10:23:24.378Z,44.28
2018-08-05T10:24:36.260Z,45.55
2018-08-05T10:25:40.542Z,48.36
2018-08-05T10:26:48.738Z,46.92
2018-08-05T10:27:56.776Z,47.70
2018-08-05T10:29:04.792Z,43.42
2018-08-05T10:30:12.895Z,44.49
2018-08-05T10:31:20.944Z,46.92
2018-08-05T10:32:29.369Z,44.30
2018-08-05T10:33:37.127Z,46.26
2018-08-05T10:34:45.171Z,44.81
2018-08-05T10:35:53.269Z,45.30
2018-08-05T10:37:01.333Z,44.44
2018-08-05T10:38:09.398Z,45.13
2018-08-05T10:39:17.485Z,43.66
2018-08-05T10:40:25.529Z,46.23
2018-08-05T10:41:33.840Z,47.11
2018-08-05T10:42:41.718Z,46.03
2018-08-05T10:43:49.854Z,44.27
2018-08-05T10:44:58.000Z,46.05
2018-08-05T10:46:05.946Z,43.60
2018-08-05T10:47:14.041Z,44.38
2018-08-05T10:48:25.709Z,43.31
2018-08-05T10:49:30.364Z,39.31
2018-08-05T10:50:38.286Z,42.33
2018-08-05T10:51:46.349Z,43.31
2018-08-05T10:52:58.082Z,40.56
2018-08-05T10:54:02.720Z,39.56
2018-08-05T10:55:10.875Z,42.02
2018-08-05T10:56:18.884Z,42.90
2018-08-05T10:57:26.982Z,42.68
2018-08-05T10:58:35.036Z,41.21
2018-08-05T10:59:43.165Z,42.97
2018-08-05T11:00:51.406Z,40.33
2018-08-05T11:01:59.504Z,41.11
2018-08-05T11:03:07.592Z,43.84
2018-08-05T11:04:15.640Z,42.56
2018-08-05T11:05:23.728Z,41.88
2018-08-05T11:06:31.831Z,45.40
2018-08-05T11:07:39.892Z,44.32
2018-08-05T11:08:48.538Z,44.23
2018-08-05T11:09:56.014Z,45.59
2018-08-05T11:11:04.120Z,45.67
2018-08-05T11:12:12.202Z,45.47
2018-08-05T11:13:20.443Z,45.06
2018-08-05T11:14:28.367Z,45.36
2018-08-05T11:15:36.457Z,46.53
2018-08-05T11:16:46.014Z,47.02
2018-08-05T11:17:52.623Z,46.62
2018-08-05T11:19:04.125Z,45.36
2018-08-05T11:20:08.770Z,45.65
2018-08-05T11:21:17.065Z,44.87
2018-08-05T11:22:25.115Z,43.79
2018-08-05T11:23:33.220Z,43.57
2018-08-05T11:24:41.285Z,45.04
2018-08-05T11:25:49.366Z,45.55
2018-08-05T11:26:57.437Z,47.21
2018-08-05T11:28:05.527Z,46.72
2018-08-05T11:29:13.583Z,45.94
2018-08-05T11:30:21.686Z,45.45
2018-08-05T11:31:29.756Z,44.79
2018-08-05T11:32:37.910Z,42.17
2018-08-05T11:33:46.214Z,43.15
2018-08-05T11:34:54.212Z,44.44
2018-08-05T11:36:02.284Z,43.85
2018-08-05T11:37:10.366Z,44.46
2018-08-05T11:38:18.443Z,45.05
2018-08-05T11:39:26.525Z,44.46
2018-08-05T11:40:38.050Z,45.25
2018-08-05T11:41:42.684Z,45.34
2018-08-05T11:42:54.454Z,39.39
2018-08-05T11:43:59.037Z,38.02
2018-08-05T11:45:07.117Z,38.90
2018-08-05T11:46:15.285Z,38.21
2018-08-05T11:47:24.748Z,39.00
2018-08-05T11:48:31.356Z,40.66
2018-08-05T11:49:39.470Z,40.98
2018-08-05T11:50:47.542Z,39.14
2018-08-05T11:51:55.597Z,39.31
2018-08-05T11:53:03.688Z,36.88
2018-08-05T11:54:12.015Z,39.33
2018-08-05T11:55:19.933Z,40.23
2018-08-05T11:56:27.932Z,38.17
2018-08-05T11:57:35.976Z,39.07
2018-08-05T11:58:44.144Z,36.82
2018-08-05T11:59:52.254Z,39.19
2018-08-05T12:01:00.265Z,35.95
2018-08-05T12:02:08.382Z,39.37
2018-08-05T12:03:17.884Z,38.98
2018-08-05T12:04:24.495Z,37.80
2018-08-05T12:05:32.600Z,37.76
2018-08-05T12:06:40.663Z,38.90
2018-08-05T12:07:48.756Z,39.37
2018-08-05T12:08:56.914Z,41.42
2018-08-05T12:10:04.929Z,40.03
2018-08-05T12:11:12.986Z,40.33
2018-08-05T12:12:21.095Z,40.14
2018-08-05T12:13:29.150Z,41.09
2018-08-05T12:14:37.211Z,42.66
2018-08-05T12:15:45.313Z,41.49
2018-08-05T12:16:53.399Z,41.39
2018-08-05T12:18:01.520Z,40.70
2018-08-05T12:19:09.751Z,40.41
2018-08-05T12:20:18.097Z,41.46
2018-08-05T12:21:25.975Z,41.96
2018-08-05T12:22:35.418Z,44.18
2018-08-05T12:23:42.059Z,40.68
2018-08-05T12:24:50.253Z,40.27
2018-08-05T12:25:58.233Z,44.28
2018-08-05T12:27:06.299Z,44.28
2018-08-05T12:28:14.380Z,41.64
2018-08-05T12:29:22.471Z,43.28
2018-08-05T12:30:30.802Z,43.08
2018-08-05T12:31:38.637Z,43.08
2018-08-05T12:32:46.696Z,44.74
2018-08-05T12:33:58.049Z,45.26
2018-08-05T12:35:02.871Z,44.38
2018-08-05T12:36:11.160Z,43.32
2018-08-05T12:37:19.207Z,41.76
2018-08-05T12:38:27.318Z,43.15
2018-08-05T12:39:35.365Z,43.44
2018-08-05T12:40:43.565Z,44.24
2018-08-05T12:41:51.724Z,39.37
2018-08-05T12:42:59.838Z,40.06
2018-08-05T12:44:07.950Z,40.08
2018-08-05T12:45:15.997Z,41.55
2018-08-05T12:46:24.270Z,40.47
2018-08-05T12:47:33.355Z,40.45
2018-08-05T12:48:40.407Z,39.47
2018-08-05T12:49:48.500Z,38.78
2018-08-05T12:50:56.579Z,40.16
2018-08-05T12:52:04.709Z,40.14
2018-08-05T12:53:12.778Z,39.06
2018-08-05T12:54:21.081Z,40.01
2018-08-05T12:55:28.878Z,42.27
2018-08-05T12:56:36.986Z,40.78
2018-08-05T12:57:45.189Z,40.00
2018-08-05T12:58:53.123Z,41.74
2018-08-05T13:00:02.688Z,45.06
2018-08-05T13:01:09.289Z,45.23
2018-08-05T13:02:17.395Z,46.99
2018-08-05T13:03:25.433Z,48.65
2018-08-05T13:04:33.581Z,48.07
2018-08-05T13:05:41.601Z,50.10
2018-08-05T13:06:49.710Z,52.34
2018-08-05T13:07:57.820Z,53.42
2018-08-05T13:09:07.436Z,53.78
2018-08-05T13:10:13.929Z,54.44
2018-08-05T13:11:22.008Z,54.53
2018-08-05T13:12:30.093Z,55.19
2018-08-05T13:13:38.169Z,55.77
2018-08-05T13:14:46.236Z,56.16
2018-08-05T13:15:54.315Z,55.87
2018-08-05T13:17:02.418Z,55.68
2018-08-05T13:18:10.469Z,56.16
2018-08-05T13:19:19.787Z,55.97
2018-08-05T13:20:26.656Z,55.90
2018-08-05T13:21:34.742Z,57.17
2018-08-05T13:22:42.787Z,56.48
2018-08-05T13:23:52.498Z,57.75
2018-08-05T13:24:58.936Z,58.24
2018-08-05T13:26:09.686Z,58.73
2018-08-05T13:27:15.084Z,55.32
2018-08-05T13:28:23.230Z,53.36
2018-08-05T13:29:31.306Z,53.66
2018-08-05T13:30:39.359Z,54.24
2018-08-05T13:31:47.409Z,55.61
2018-08-05T13:32:55.706Z,55.61
2018-08-05T13:34:03.588Z,56.20
2018-08-05T13:35:11.910Z,55.61
2018-08-05T13:36:19.725Z,55.61
2018-08-05T13:37:27.908Z,53.36
2018-08-05T13:38:35.874Z,56.58
2018-08-05T13:39:43.980Z,57.14
2018-08-05T13:40:52.085Z,54.24
2018-08-05T13:42:00.137Z,51.02
2018-08-05T13:43:08.267Z,50.14
2018-08-05T13:44:16.318Z,51.04
2018-08-05T13:45:24.360Z,48.14
2018-08-05T13:46:32.458Z,48.34
2018-08-05T13:47:40.528Z,48.44
2018-08-05T13:48:48.596Z,48.94
2018-08-05T13:49:57.733Z,44.94
2018-08-05T13:51:04.855Z,46.70
2018-08-05T13:52:12.838Z,45.26
2018-08-05T13:53:20.917Z,44.67
2018-08-05T13:54:28.992Z,43.49
2018-08-05T13:55:37.062Z,44.87
2018-08-05T13:56:46.152Z,44.96
2018-08-05T13:57:53.491Z,44.87
2018-08-05T13:59:01.321Z,43.30
2018-08-05T14:00:09.482Z,44.67
2018-08-05T14:01:17.460Z,43.01
2018-08-05T14:02:25.517Z,42.32
2018-08-05T14:03:33.616Z,44.18
2018-08-05T14:04:41.706Z,42.89
2018-08-05T14:05:49.768Z,45.04
2018-08-05T14:06:57.859Z,43.10
2018-08-05T14:08:05.908Z,43.18
2018-08-05T14:09:14.241Z,45.43
2018-08-05T14:10:22.114Z,45.92
2018-08-05T14:11:30.475Z,42.30
2018-08-05T14:12:38.286Z,42.69
2018-08-05T14:13:46.324Z,42.99
2018-08-05T14:14:56.017Z,44.35
2018-08-05T14:16:02.485Z,43.57
2018-08-05T14:17:10.569Z,43.18
2018-08-05T14:18:18.665Z,44.26
2018-08-05T14:19:26.747Z,43.10
2018-08-05T14:20:34.798Z,43.87
2018-08-05T14:21:42.903Z,44.26
2018-08-05T14:22:50.950Z,44.18
2018-08-05T14:23:59.425Z,41.64
2018-08-05T14:25:07.116Z,42.32
2018-08-05T14:26:15.203Z,42.32
2018-08-05T14:27:23.265Z,42.91
2018-08-05T14:28:31.374Z,43.59
2018-08-05T14:29:39.425Z,43.20
2018-08-05T14:30:47.502Z,42.61
2018-08-05T14:31:55.558Z,44.49
2018-08-05T14:33:03.684Z,44.20
2018-08-05T14:34:11.753Z,42.76
2018-08-05T14:35:19.829Z,43.44
2018-08-05T14:36:27.884Z,44.52
2018-08-05T14:37:35.959Z,42.17
2018-08-05T14:38:44.073Z,42.36
2018-08-05T14:39:52.157Z,41.00