createdAt,value
2022-08-29T00:00:23.337Z,15.40
2022-08-29T00:02:53.130Z,16.70
2022-08-29T00:05:22.235Z,15.40
2022-08-29T00:07:52.130Z,15.50
2022-08-29T00:10:20.414Z,16.20
2022-08-29T00:12:47.164Z,15.60
2022-08-29T00:15:14.406Z,15.60
2022-08-29T00:17:41.718Z,12.90
2022-08-29T00:20:13.749Z,15.50
2022-08-29T00:22:40.656Z,15.50
2022-08-29T00:25:07.917Z,15.50
2022-08-29T00:27:34.871Z,15.40
2022-08-29T00:30:02.096Z,16.50
2022-08-29T00:32:34.991Z,16.80
2022-08-29T00:35:06.266Z,15.30
2022-08-29T00:37:32.977Z,17.70
2022-08-29T00:39:59.793Z,15.10
2022-08-29T00:42:26.784Z,16.30
2022-08-29T00:44:53.626Z,17.60
2022-08-29T00:47:23.085Z,15.10
2022-08-29T00:49:52.007Z,14.90
2022-08-29T00:52:18.653Z,14.90
2022-08-29T00:54:47.880Z,14.80
2022-08-29T00:57:15.039Z,14.70
2022-08-29T00:59:41.869Z,14.60
2022-08-29T01:02:10.225Z,14.60
2022-08-29T01:04:37.794Z,14.60
2022-08-29T01:07:04.439Z,14.50
2022-08-29T01:09:31.811Z,14.50
2022-08-29T01:12:16.825Z,14.30
2022-08-29T01:14:48.106Z,14.20
2022-08-29T01:17:16.200Z,14.10
2022-08-29T01:19:42.918Z,14.00
2022-08-29T01:22:30.035Z,14.00
2022-08-29T01:24:57.169Z,15.40
2022-08-29T01:27:27.129Z,14.00
2022-08-29T01:29:53.847Z,14.10
2022-08-29T01:32:20.600Z,14.20
2022-08-29T01:34:47.404Z,15.20
2022-08-29T01:37:15.167Z,16.70
2022-08-29T01:39:43.064Z,14.80
2022-08-29T01:42:14.907Z,14.00
2022-08-29T01:44:41.853Z,13.90
2022-08-29T01:47:09.127Z,14.00
2022-08-29T01:49:37.826Z,13.90
2022-08-29T01:52:08.019Z,13.90
2022-08-29T01:54:35.251Z,15.90
2022-08-29T01:57:01.980Z,13.90
2022-08-29T01:59:29.891Z,13.80
2022-08-29T02:02:00.916Z,16.90
2022-08-29T02:04:27.767Z,13.80
2022-08-29T02:06:56.142Z,15.90
2022-08-29T02:09:23.393Z,13.90
2022-08-29T02:11:52.573Z,13.90
2022-08-29T02:14:19.934Z,15.20
2022-08-29T02:16:47.411Z,16.50
2022-08-29T02:19:14.871Z,14.00
2022-08-29T02:21:41.516Z,14.10
2022-08-29T02:24:24.452Z,14.00
2022-08-29T02:26:52.282Z,16.60
2022-08-29T02:29:18.929Z,14.40
2022-08-29T02:31:45.709Z,14.10
2022-08-29T02:34:13.153Z,14.10
2022-08-29T02:36:40.806Z,15.30
2022-08-29T02:39:08.337Z,14.00
2022-08-29T02:41:36.101Z,17.00
2022-08-29T02:44:03.330Z,15.50
2022-08-29T02:46:30.047Z,13.80
2022-08-29T02:49:01.331Z,15.50
2022-08-29T02:51:29.721Z,13.70
2022-08-29T02:53:56.653Z,13.80
2022-08-29T02:56:23.301Z,16.00
2022-08-29T02:58:50.610Z,14.60
2022-08-29T03:01:18.540Z,13.60
2022-08-29T03:03:45.367Z,16.00
2022-08-29T03:06:12.902Z,13.70
2022-08-29T03:08:39.694Z,13.60
2022-08-29T03:11:06.626Z,13.50
2022-08-29T03:13:34.069Z,13.50
2022-08-29T03:16:02.420Z,13.40
2022-08-29T03:18:29.722Z,13.30
2022-08-29T03:20:57.458Z,13.30
2022-08-29T03:23:24.106Z,13.20
2022-08-29T03:25:51.045Z,13.20
2022-08-29T03:28:17.897Z,13.20
2022-08-29T03:30:45.069Z,13.10
2022-08-29T03:33:12.179Z,14.40
2022-08-29T03:35:39.335Z,13.10
2022-08-29T03:38:06.313Z,13.00
2022-08-29T03:40:34.033Z,13.00
2022-08-29T03:43:00.808Z,13.00
2022-08-29T03:45:27.434Z,13.00
2022-08-29T03:47:54.215Z,13.00
2022-08-29T03:50:21.399Z,14.60
2022-08-29T03:52:48.827Z,14.30
2022-08-29T03:55:16.045Z,14.30
2022-08-29T03:57:43.126Z,15.20
2022-08-29T04:00:11.981Z,13.00
2022-08-29T04:02:39.462Z,13.00
2022-08-29T04:05:09.926Z,14.00
2022-08-29T04:07:47.929Z,13.00
2022-08-29T04:10:22.656Z,12.90
2022-08-29T04:12:54.260Z,12.90
2022-08-29T04:15:21.738Z,12.90
2022-08-29T04:17:52.935Z,12.90
2022-08-29T04:20:24.726Z,12.90
2022-08-29T04:22:52.922Z,12.90
2022-08-29T04:25:19.668Z,12.90
2022-08-29T04:27:46.341Z,13.80
2022-08-29T04:30:14.606Z,13.70
2022-08-29T04:32:41.609Z,12.80
2022-08-29T04:35:08.593Z,14.30
2022-08-29T04:37:35.255Z,12.90
2022-08-29T04:40:02.008Z,14.40
2022-08-29T04:42:28.719Z,13.00
2022-08-29T04:44:55.578Z,13.70
2022-08-29T04:47:22.334Z,13.20
2022-08-29T04:49:53.234Z,14.00
2022-08-29T04:52:22.747Z,14.00
2022-08-29T04:54:50.255Z,13.50
2022-08-29T04:57:16.914Z,12.80
2022-08-29T04:59:44.521Z,12.80
2022-08-29T05:02:11.499Z,13.80
2022-08-29T05:04:38.230Z,12.80
2022-08-29T05:07:04.958Z,12.70
2022-08-29T05:09:31.620Z,14.80
2022-08-29T05:11:58.486Z,12.70
2022-08-29T05:14:25.129Z,12.80
2022-08-29T05:16:52.109Z,12.80
2022-08-29T05:19:19.387Z,15.30
2022-08-29T05:21:46.321Z,14.50
2022-08-29T05:24:16.055Z,13.10
2022-08-29T05:26:44.429Z,14.80
2022-08-29T05:29:13.254Z,13.20
2022-08-29T05:31:42.007Z,13.30
2022-08-29T05:34:32.032Z,14.50
2022-08-29T05:36:59.137Z,13.80
2022-08-29T05:39:25.865Z,13.60
2022-08-29T05:41:56.384Z,15.30
2022-08-29T05:44:23.257Z,13.60
2022-08-29T05:46:50.421Z,15.70
2022-08-29T05:49:17.078Z,14.70
2022-08-29T05:51:43.756Z,14.90
2022-08-29T05:54:10.417Z,14.20
2022-08-29T05:56:37.098Z,15.40
2022-08-29T05:59:03.794Z,14.20
2022-08-29T06:01:32.722Z,14.30
2022-08-29T06:04:00.520Z,14.40
2022-08-29T06:06:28.582Z,14.40
2022-08-29T06:08:55.980Z,14.50
2022-08-29T06:11:24.145Z,14.90
2022-08-29T06:13:50.964Z,15.40
2022-08-29T06:16:19.014Z,14.80
2022-08-29T06:18:46.230Z,14.90
2022-08-29T06:21:13.340Z,16.00
2022-08-29T06:23:40.713Z,15.00
2022-08-29T06:26:07.898Z,16.10
2022-08-29T06:28:56.085Z,15.80
2022-08-29T06:31:27.182Z,15.30
2022-08-29T06:33:55.097Z,18.00
2022-08-29T06:36:22.249Z,15.50
2022-08-29T06:38:49.082Z,15.20
2022-08-29T06:41:16.652Z,15.80
2022-08-29T06:43:43.601Z,15.70
2022-08-29T06:46:19.586Z,15.80
2022-08-29T06:48:46.670Z,17.10
2022-08-29T06:51:13.492Z,17.00
2022-08-29T06:53:40.594Z,16.30
2022-08-29T06:56:11.139Z,16.90
2022-08-29T06:58:38.711Z,16.30
2022-08-29T07:01:06.950Z,16.70
2022-08-29T07:03:34.053Z,17.20
2022-08-29T07:06:01.124Z,17.10
2022-08-29T07:08:27.918Z,18.00
2022-08-29T07:10:54.723Z,16.90
2022-08-29T07:13:21.585Z,16.90
2022-08-29T07:15:48.374Z,17.00
2022-08-29T07:18:15.382Z,17.20
2022-08-29T07:20:42.297Z,17.50
2022-08-29T07:23:09.140Z,17.40
2022-08-29T07:25:37.430Z,17.30
2022-08-29T07:28:04.954Z,17.40
2022-08-29T07:30:31.857Z,17.50
2022-08-29T07:32:59.220Z,18.90
2022-08-29T07:35:30.437Z,19.00
2022-08-29T07:38:03.384Z,17.70
2022-08-29T07:40:30.089Z,19.70
2022-08-29T07:42:56.812Z,18.60
2022-08-29T07:45:23.518Z,18.00
2022-08-29T07:47:50.186Z,18.10
2022-08-29T07:50:17.142Z,18.20
2022-08-29T07:52:43.825Z,18.20
2022-08-29T07:55:10.653Z,19.50
2022-08-29T07:57:39.780Z,18.50
2022-08-29T08:00:09.865Z,19.40
2022-08-29T08:02:36.548Z,18.60
2022-08-29T08:05:03.288Z,20.20
2022-08-29T08:07:35.255Z,18.80
2022-08-29T08:10:02.734Z,18.90
2022-08-29T08:12:29.499Z,18.90
2022-08-29T08:14:57.122Z,18.90
2022-08-29T08:17:24.139Z,19.10
2022-08-29T08:19:50.907Z,19.10
2022-08-29T08:22:17.549Z,20.50
2022-08-29T08:24:44.993Z,19.50
2022-08-29T08:27:11.893Z,19.70
2022-08-29T08:29:38.500Z,22.40
2022-08-29T08:32:05.186Z,20.10
2022-08-29T08:34:35.754Z,20.10
2022-08-29T08:37:07.096Z,21.40
2022-08-29T08:39:34.084Z,20.50
2022-08-29T08:42:04.381Z,21.40
2022-08-29T08:44:37.744Z,20.50
2022-08-29T08:47:06.979Z,20.70
2022-08-29T08:49:40.657Z,20.80
2022-08-29T08:52:10.612Z,20.80
2022-08-29T08:54:43.949Z,21.70
2022-08-29T08:57:11.369Z,23.80
2022-08-29T08:59:46.422Z,22.90
2022-08-29T09:02:22.934Z,21.30
2022-08-29T09:05:03.201Z,21.40
2022-08-29T09:07:42.037Z,21.40
2022-08-29T09:10:08.668Z,21.50
2022-08-29T09:12:35.312Z,21.60
2022-08-29T09:15:13.461Z,22.60
2022-08-29T09:17:42.223Z,21.80
2022-08-29T09:20:14.096Z,23.00
2022-08-29T09:22:41.567Z,22.10
2022-08-29T09:25:09.359Z,22.10
2022-08-29T09:27:36.868Z,22.20
2022-08-29T09:30:08.914Z,22.30
2022-08-29T09:32:51.308Z,22.20
2022-08-29T09:35:19.054Z,22.40
2022-08-29T09:37:54.973Z,22.30
2022-08-29T09:40:21.903Z,22.50
2022-08-29T09:42:59.958Z,22.40
2022-08-29T09:45:26.630Z,22.50
2022-08-29T09:48:19.624Z,23.00
2022-08-29T09:50:46.301Z,22.50
2022-08-29T09:53:24.981Z,24.90
2022-08-29T09:55:52.411Z,22.60
2022-08-29T09:58:19.154Z,22.80
2022-08-29T10:01:05.513Z,23.80
2022-08-29T10:03:34.755Z,22.80
2022-08-29T10:06:15.875Z,22.90
2022-08-29T10:08:54.465Z,22.90
2022-08-29T10:11:23.806Z,24.00
2022-08-29T10:13:52.532Z,24.20
2022-08-29T10:16:33.217Z,23.30
2022-08-29T10:19:02.269Z,23.40
2022-08-29T10:21:48.161Z,23.70
2022-08-29T10:24:19.506Z,23.90
2022-08-29T10:26:49.479Z,23.90
2022-08-29T10:29:19.231Z,23.90
2022-08-29T10:32:06.356Z,23.70
2022-08-29T10:34:52.569Z,24.20
2022-08-29T10:37:33.000Z,23.80
2022-08-29T10:40:09.714Z,24.70
2022-08-29T10:42:39.704Z,24.10
2022-08-29T10:45:13.712Z,27.10
2022-08-29T10:47:56.648Z,24.30
2022-08-29T10:50:46.727Z,24.30
2022-08-29T10:53:16.632Z,24.40
2022-08-29T10:55:57.633Z,24.40
2022-08-29T10:58:43.680Z,24.50
2022-08-29T11:01:22.278Z,24.50
2022-08-29T11:04:00.478Z,24.50
2022-08-29T11:06:33.057Z,24.50
2022-08-29T11:09:08.624Z,24.60
2022-08-29T11:11:36.471Z,24.60
2022-08-29T11:14:06.970Z,24.90
2022-08-29T11:16:45.253Z,27.50
2022-08-29T11:19:13.025Z,24.60
2022-08-29T11:21:42.702Z,26.90
2022-08-29T11:24:14.026Z,24.90
2022-08-29T11:26:43.646Z,24.80
2022-08-29T11:29:10.604Z,24.80
2022-08-29T11:31:37.297Z,26.40
2022-08-29T11:34:21.499Z,25.50
2022-08-29T11:36:54.304Z,25.00
2022-08-29T11:39:23.908Z,25.00
2022-08-29T11:41:54.160Z,25.20
2022-08-29T11:44:37.784Z,26.90
2022-08-29T11:47:31.121Z,25.20
2022-08-29T11:50:16.845Z,25.10
2022-08-29T11:53:04.065Z,25.00
2022-08-29T11:55:38.033Z,25.00
2022-08-29T11:58:13.437Z,25.10
2022-08-29T12:00:43.250Z,25.10
2022-08-29T12:03:29.321Z,25.00
2022-08-29T12:05:59.440Z,25.20
2022-08-29T12:08:46.303Z,25.10
2022-08-29T12:11:13.298Z,25.00
2022-08-29T12:13:46.122Z,25.00
2022-08-29T12:16:14.908Z,25.10
2022-08-29T12:18:49.301Z,25.10
2022-08-29T12:21:32.758Z,25.20
2022-08-29T12:23:59.728Z,25.20
2022-08-29T12:26:40.337Z,25.30
2022-08-29T12:29:10.597Z,25.50
2022-08-29T12:32:02.197Z,26.40
2022-08-29T12:34:31.265Z,25.50
2022-08-29T12:37:07.047Z,25.60
2022-08-29T12:39:36.718Z,25.50
2022-08-29T12:42:17.747Z,25.40
2022-08-29T12:44:46.223Z,25.40
2022-08-29T12:47:19.347Z,25.30
2022-08-29T12:49:51.434Z,25.40
2022-08-29T12:52:23.455Z,25.60
2022-08-29T12:54:54.345Z,25.50
2022-08-29T12:57:31.286Z,25.50
2022-08-29T12:59:58.208Z,25.20
2022-08-29T13:02:27.057Z,26.00
2022-08-29T13:04:53.876Z,25.70
2022-08-29T13:09:57.275Z,25.50
2022-08-29T13:12:31.502Z,25.40
2022-08-29T13:15:00.996Z,25.50
2022-08-29T13:17:39.748Z,25.60
2022-08-29T13:20:25.624Z,25.60
2022-08-29T13:23:03.716Z,25.60
2022-08-29T13:25:30.678Z,25.50
2022-08-29T13:28:01.552Z,25.50
2022-08-29T13:30:28.967Z,25.50
2022-08-29T13:32:55.859Z,25.60
2022-08-29T13:35:31.548Z,25.60
2022-08-29T13:38:21.612Z,25.60
2022-08-29T13:40:49.471Z,25.60
2022-08-29T13:43:48.290Z,25.40
2022-08-29T13:46:15.414Z,25.60
2022-08-29T13:48:42.573Z,25.60
2022-08-29T13:51:09.352Z,25.60
2022-08-29T13:53:36.224Z,25.70
2022-08-29T13:56:03.025Z,25.70
2022-08-29T13:58:31.147Z,25.80
2022-08-29T14:00:57.980Z,25.70
2022-08-29T14:03:25.137Z,26.70
2022-08-29T14:05:56.325Z,25.70
2022-08-29T14:08:24.126Z,25.80
2022-08-29T14:10:51.111Z,25.80
2022-08-29T14:13:17.846Z,25.80
2022-08-29T14:15:44.513Z,26.70
2022-08-29T14:18:11.895Z,25.70
2022-08-29T14:20:39.106Z,25.70
2022-08-29T14:23:06.175Z,25.70
2022-08-29T14:25:32.796Z,25.60
2022-08-29T14:27:59.678Z,25.50
2022-08-29T14:30:26.639Z,25.50
2022-08-29T14:32:53.403Z,25.50
2022-08-29T14:35:26.506Z,25.60
2022-08-29T14:37:58.632Z,25.50
2022-08-29T14:40:25.770Z,25.60
2022-08-29T14:42:52.691Z,25.60
2022-08-29T14:45:19.549Z,25.60
2022-08-29T14:47:47.350Z,25.60
2022-08-29T14:50:15.516Z,25.60
2022-08-29T14:52:42.461Z,25.60
2022-08-29T14:55:09.859Z,25.60
2022-08-29T14:57:36.782Z,25.60
2022-08-29T15:00:06.082Z,25.20
2022-08-29T15:02:32.857Z,25.60
2022-08-29T15:04:59.648Z,25.60
2022-08-29T15:07:26.415Z,25.50
2022-08-29T15:09:53.170Z,25.60
2022-08-29T15:12:21.622Z,25.60
2022-08-29T15:14:48.458Z,25.60
2022-08-29T15:17:15.417Z,25.70
2022-08-29T15:20:18.223Z,25.80
2022-08-29T15:22:28.840Z,25.90
2022-08-29T15:24:55.529Z,25.90
2022-08-29T15:27:27.566Z,26.30
2022-08-29T15:29:55.125Z,25.80
2022-08-29T15:32:22.088Z,25.90
2022-08-29T15:34:49.431Z,25.80
2022-08-29T15:37:16.251Z,25.80
2022-08-29T15:39:43.008Z,25.80
2022-08-29T15:42:11.306Z,26.70
2022-08-29T15:44:38.969Z,25.80
2022-08-29T15:47:05.693Z,25.70
2022-08-29T15:49:37.227Z,25.70
2022-08-29T15:52:03.967Z,25.70
2022-08-29T15:54:31.217Z,25.60
2022-08-29T15:56:58.104Z,25.50
2022-08-29T15:59:47.215Z,25.40
2022-08-29T16:02:11.879Z,25.40
2022-08-29T16:04:39.497Z,25.30
2022-08-29T16:07:06.215Z,25.30
2022-08-29T16:09:32.982Z,25.30
2022-08-29T16:11:59.656Z,25.40
2022-08-29T16:17:13.313Z,25.50
2022-08-29T16:19:41.969Z,25.60
2022-08-29T16:22:08.894Z,26.50
2022-08-29T16:24:35.850Z,25.70
2022-08-29T16:27:02.697Z,25.80
2022-08-29T16:29:29.338Z,25.80
2022-08-29T16:31:58.429Z,25.70
2022-08-29T16:34:25.862Z,25.70
2022-08-29T16:36:55.389Z,25.60
2022-08-29T16:39:22.125Z,26.10
2022-08-29T16:41:48.754Z,25.50
2022-08-29T16:44:15.488Z,25.50
2022-08-29T16:46:42.267Z,25.40
2022-08-29T16:49:08.980Z,25.40
2022-08-29T16:51:35.735Z,25.40
2022-08-29T16:54:02.458Z,25.30
2022-08-29T16:56:29.106Z,25.20
2022-08-29T16:59:02.810Z,25.20
2022-08-29T17:01:32.593Z,25.10
2022-08-29T17:04:01.630Z,25.00
2022-08-29T17:06:31.977Z,25.50
2022-08-29T17:08:58.986Z,24.80
2022-08-29T17:11:26.138Z,24.70
2022-08-29T17:13:52.804Z,24.60
2022-08-29T17:16:19.971Z,24.60
2022-08-29T17:18:46.788Z,24.50
2022-08-29T17:21:13.554Z,25.30
2022-08-29T17:23:40.562Z,24.40
2022-08-29T17:26:08.632Z,24.40
2022-08-29T17:28:35.976Z,24.40
2022-08-29T17:31:03.157Z,24.30
2022-08-29T17:33:29.960Z,24.20
2022-08-29T17:35:56.840Z,25.00
2022-08-29T17:38:24.055Z,24.30
2022-08-29T17:40:55.130Z,24.10
2022-08-29T17:43:22.028Z,24.10
2022-08-29T17:45:49.014Z,24.00
2022-08-29T17:48:16.144Z,23.90
2022-08-29T17:50:43.755Z,23.90
2022-08-29T17:53:10.471Z,23.80
2022-08-29T17:55:37.251Z,23.80
2022-08-29T17:58:04.102Z,24.30
2022-08-29T18:00:31.624Z,24.20
2022-08-29T18:02:58.335Z,23.50
2022-08-29T18:05:25.254Z,23.40
2022-08-29T18:07:51.986Z,23.30
2022-08-29T18:10:19.190Z,23.20
2022-08-29T18:12:46.861Z,23.10
2022-08-29T18:15:13.664Z,23.10
2022-08-29T18:17:41.040Z,22.90
2022-08-29T18:20:09.604Z,22.80
2022-08-29T18:22:36.574Z,22.70
2022-08-29T18:25:03.902Z,23.20
2022-08-29T18:27:31.087Z,23.70
2022-08-29T18:29:57.821Z,22.40
2022-08-29T18:32:25.593Z,22.20
2022-08-29T18:34:53.166Z,22.10
2022-08-29T18:37:23.238Z,22.00
2022-08-29T18:39:49.896Z,21.90
2022-08-29T18:42:36.806Z,22.70
2022-08-29T18:45:04.870Z,23.20
2022-08-29T18:47:31.581Z,22.60
2022-08-29T18:50:17.070Z,21.80
2022-08-29T18:52:44.263Z,21.70
2022-08-29T18:55:11.284Z,23.70
2022-08-29T18:57:44.933Z,21.70
2022-08-29T19:00:11.929Z,21.70
2022-08-29T19:02:38.915Z,21.70
2022-08-29T19:05:06.462Z,23.00
2022-08-29T19:07:33.292Z,21.60
2022-08-29T19:10:00.023Z,21.50
2022-08-29T19:12:26.799Z,21.50
2022-08-29T19:14:53.540Z,21.40
2022-08-29T19:17:20.474Z,21.40
2022-08-29T19:20:10.477Z,21.30
2022-08-29T19:22:39.143Z,22.50
2022-08-29T19:25:08.790Z,23.70
2022-08-29T19:27:44.337Z,21.20
2022-08-29T19:30:12.214Z,22.50
2022-08-29T19:32:39.295Z,21.10
2022-08-29T19:35:06.724Z,21.00
2022-08-29T19:37:33.409Z,21.00
2022-08-29T19:40:00.296Z,22.80
2022-08-29T19:42:28.143Z,23.00
2022-08-29T19:44:55.256Z,21.00
2022-08-29T19:47:23.440Z,21.40
2022-08-29T19:49:50.804Z,20.60
2022-08-29T19:52:17.750Z,20.60
2022-08-29T19:54:44.485Z,20.60
2022-08-29T19:57:14.746Z,20.40
2022-08-29T19:59:42.169Z,20.30
2022-08-29T20:02:09.470Z,20.10
2022-08-29T20:04:36.463Z,21.30
2022-08-29T20:07:03.450Z,19.90
2022-08-29T20:09:30.089Z,19.70
2022-08-29T20:11:57.383Z,19.90
2022-08-29T20:14:24.343Z,19.80
2022-08-29T20:16:51.748Z,19.80
2022-08-29T20:19:19.063Z,19.60
2022-08-29T20:21:46.198Z,19.60
2022-08-29T20:24:15.528Z,21.10
2022-08-29T20:26:44.349Z,19.70
2022-08-29T20:29:11.529Z,19.50
2022-08-29T20:31:38.626Z,19.50
2022-08-29T20:34:05.640Z,19.40
2022-08-29T20:36:51.204Z,19.40
2022-08-29T20:39:19.078Z,19.40
2022-08-29T20:41:52.377Z,19.30
2022-08-29T20:44:20.314Z,19.20
2022-08-29T20:46:47.991Z,19.10
2022-08-29T20:49:16.466Z,21.20
2022-08-29T20:51:46.229Z,18.90
2022-08-29T20:54:13.909Z,20.50
2022-08-29T20:56:40.885Z,18.80
2022-08-29T20:59:07.755Z,18.70
2022-08-29T21:01:35.939Z,18.70
2022-08-29T21:04:22.443Z,18.80
2022-08-29T21:06:53.057Z,18.60
2022-08-29T21:09:19.810Z,19.80
2022-08-29T21:11:46.449Z,18.50
2022-08-29T21:14:13.273Z,18.40
2022-08-29T21:16:40.178Z,18.30
2022-08-29T21:19:09.721Z,18.30
2022-08-29T21:21:37.029Z,18.20
2022-08-29T21:24:06.191Z,18.10
2022-08-29T21:26:33.136Z,18.10
2022-08-29T21:29:00.692Z,18.10
2022-08-29T21:31:27.482Z,18.00
2022-08-29T21:33:54.149Z,17.90
2022-08-29T21:36:22.791Z,17.80
2022-08-29T21:38:51.603Z,17.80
2022-08-29T21:41:18.309Z,17.70
2022-08-29T21:43:45.018Z,17.80
2022-08-29T21:46:14.727Z,17.80
2022-08-29T21:48:41.499Z,17.70
2022-08-29T21:51:08.204Z,17.70
2022-08-29T21:53:34.863Z,17.70
2022-08-29T21:56:07.217Z,19.30
2022-08-29T21:58:33.956Z,17.60
2022-08-29T22:01:00.624Z,17.60
2022-08-29T22:03:27.464Z,17.50
2022-08-29T22:05:54.500Z,17.50
2022-08-29T22:08:21.328Z,17.40
2022-08-29T22:10:48.294Z,17.40
2022-08-29T22:13:15.883Z,17.40
2022-08-29T22:16:01.541Z,17.40
2022-08-29T22:18:28.775Z,18.70
2022-08-29T22:20:58.246Z,18.20
2022-08-29T22:23:24.916Z,15.40
2022-08-29T22:25:52.168Z,17.20
2022-08-29T22:28:18.932Z,17.30
2022-08-29T22:30:45.665Z,19.40
2022-08-29T22:33:16.223Z,17.30
2022-08-29T22:35:43.754Z,17.40
2022-08-29T22:38:10.727Z,17.40
2022-08-29T22:40:37.439Z,17.30
2022-08-29T22:43:04.180Z,17.20
2022-08-29T22:45:31.693Z,17.30
2022-08-29T22:47:58.376Z,17.10
2022-08-29T22:50:25.563Z,18.20
2022-08-29T22:52:56.572Z,17.10
2022-08-29T22:57:49.518Z,17.10
2022-08-29T23:00:17.921Z,17.10
2022-08-29T23:02:44.875Z,17.10
2022-08-29T23:05:11.894Z,17.60
2022-08-29T23:07:38.643Z,18.50
2022-08-29T23:10:07.747Z,17.40
2022-08-29T23:12:37.600Z,17.10
2022-08-29T23:15:06.139Z,17.10
2022-08-29T23:17:32.782Z,18.30
2022-08-29T23:19:59.525Z,17.10
2022-08-29T23:22:26.686Z,17.20
2022-08-29T23:24:58.615Z,18.40
2022-08-29T23:27:26.978Z,17.10
2022-08-29T23:29:53.654Z,17.50
2022-08-29T23:32:20.353Z,17.10
2022-08-29T23:34:47.013Z,17.50
2022-08-29T23:37:13.814Z,17.10
2022-08-29T23:39:40.522Z,17.00
2022-08-29T23:42:07.258Z,17.00
2022-08-29T23:44:33.984Z,16.90
2022-08-29T23:47:00.729Z,16.80
2022-08-29T23:49:27.465Z,16.80
2022-08-29T23:51:54.197Z,16.80
2022-08-29T23:54:20.948Z,16.80
2022-08-29T23:56:47.703Z,16.70
2022-08-29T23:59:34.390Z,16.70
