createdAt,value
2023-01-25T00:02:15.429Z,102973.72
2023-01-25T00:07:23.377Z,102965.78
2023-01-25T00:12:29.682Z,102974.06
2023-01-25T00:17:36.135Z,102974.69
2023-01-25T00:22:46.542Z,102973.00
2023-01-25T00:27:58.877Z,102954.94
2023-01-25T00:33:29.982Z,102952.19
2023-01-25T00:38:40.124Z,102947.72
2023-01-25T00:43:46.268Z,102944.00
2023-01-25T00:48:55.879Z,102933.63
2023-01-25T00:54:03.824Z,102927.75
2023-01-25T00:59:13.654Z,102934.53
2023-01-25T01:04:20.599Z,102915.47
2023-01-25T01:09:28.578Z,102920.06
2023-01-25T01:14:35.078Z,102920.94
2023-01-25T01:19:41.705Z,102919.97
2023-01-25T01:24:50.805Z,102918.13
2023-01-25T01:29:58.659Z,102918.66
2023-01-25T01:35:05.406Z,102916.97
2023-01-25T01:40:18.326Z,102910.97
2023-01-25T01:46:02.149Z,102911.53
2023-01-25T01:51:19.716Z,102908.69
2023-01-25T01:56:36.844Z,102906.94
2023-01-25T02:01:46.636Z,102909.56
2023-01-25T02:07:00.382Z,102915.94
2023-01-25T02:12:12.806Z,102914.69
2023-01-25T02:17:24.586Z,102900.81
2023-01-25T02:22:42.607Z,102905.84
2023-01-25T02:28:00.416Z,102904.16
2023-01-25T02:33:09.825Z,102893.47
2023-01-25T02:38:17.872Z,102887.56
2023-01-25T02:43:29.493Z,102882.53
2023-01-25T02:48:35.922Z,102880.84
2023-01-25T02:53:42.562Z,102885.00
2023-01-25T02:58:50.538Z,102866.09
2023-01-25T03:03:58.071Z,102861.44
2023-01-25T03:09:05.929Z,102851.50
2023-01-25T03:14:14.220Z,102854.59
2023-01-25T03:19:20.792Z,102848.81
2023-01-25T03:24:27.592Z,102844.75
2023-01-25T03:29:36.358Z,102843.78
2023-01-25T03:34:47.676Z,102832.63
2023-01-25T03:39:55.351Z,102833.09
2023-01-25T03:45:03.807Z,102826.13
2023-01-25T03:50:12.619Z,102817.78
2023-01-25T03:55:20.460Z,102805.91
2023-01-25T04:00:30.937Z,102808.06
2023-01-25T04:05:41.015Z,102813.47
2023-01-25T04:10:53.991Z,102798.06
2023-01-25T04:16:02.193Z,102803.72
2023-01-25T04:21:36.150Z,102795.63
2023-01-25T04:26:42.792Z,102790.56
2023-01-25T04:31:51.162Z,102799.41
2023-01-25T04:36:58.075Z,102795.97
2023-01-25T04:42:09.427Z,102800.94
2023-01-25T04:47:17.737Z,102785.00
2023-01-25T04:52:26.861Z,102795.56
2023-01-25T04:57:33.276Z,102784.66
2023-01-25T05:02:41.232Z,102785.47
2023-01-25T05:07:47.654Z,102791.94
2023-01-25T05:12:55.095Z,102781.16
2023-01-25T05:18:04.136Z,102782.66
2023-01-25T05:23:13.046Z,102785.22
2023-01-25T05:28:19.577Z,102784.81
2023-01-25T05:33:52.823Z,102791.09
2023-01-25T05:39:00.564Z,102782.69
2023-01-25T05:44:12.885Z,102782.69
2023-01-25T05:49:25.916Z,102764.94
2023-01-25T05:54:32.912Z,102751.06
2023-01-25T05:59:44.121Z,102740.63
2023-01-25T06:04:57.109Z,102743.44
2023-01-25T06:10:03.738Z,102743.13
2023-01-25T06:15:12.106Z,102750.28
2023-01-25T06:20:21.482Z,102751.78
2023-01-25T06:26:01.767Z,102743.22
2023-01-25T06:31:10.407Z,102726.72
2023-01-25T06:36:21.891Z,102720.06
2023-01-25T06:41:29.674Z,102733.25
2023-01-25T06:46:36.393Z,102738.63
2023-01-25T06:51:44.439Z,102731.75
2023-01-25T06:56:50.909Z,102713.50
2023-01-25T07:01:57.276Z,102707.00
2023-01-25T07:07:05.074Z,102709.44
2023-01-25T07:12:11.657Z,102718.25
2023-01-25T07:17:18.401Z,102705.50
2023-01-25T07:22:27.335Z,102725.94
2023-01-25T07:27:35.796Z,102708.88
2023-01-25T07:32:42.341Z,102699.03
2023-01-25T07:37:50.771Z,102688.94
2023-01-25T07:42:57.295Z,102688.69
2023-01-25T07:48:11.382Z,102691.09
2023-01-25T07:53:20.531Z,102687.72
2023-01-25T07:58:27.232Z,102689.34
2023-01-25T08:03:33.734Z,102687.72
2023-01-25T08:08:44.170Z,102675.06
2023-01-25T08:13:51.118Z,102671.09
2023-01-25T08:19:00.008Z,102669.28
2023-01-25T08:24:09.880Z,102672.59
2023-01-25T08:29:16.224Z,102669.06
2023-01-25T08:34:22.919Z,102669.28
2023-01-25T08:39:30.961Z,102655.69
2023-01-25T08:44:37.484Z,102654.53
2023-01-25T08:49:43.659Z,102655.75
2023-01-25T08:54:51.451Z,102657.28
2023-01-25T08:59:57.652Z,102656.47
2023-01-25T09:05:03.948Z,102649.75
2023-01-25T09:10:13.272Z,102637.00
2023-01-25T09:15:19.807Z,102634.53
2023-01-25T09:20:26.964Z,102627.56
2023-01-25T09:25:36.087Z,102616.66
2023-01-25T09:31:24.428Z,102619.31
2023-01-25T09:36:39.013Z,102615.13
2023-01-25T09:42:37.005Z,102608.41
2023-01-25T09:47:50.528Z,102589.63
2023-01-25T09:53:36.842Z,102581.38
2023-01-25T09:58:48.402Z,102576.25
2023-01-25T10:04:02.983Z,102563.25
2023-01-25T10:09:28.947Z,102566.94
2023-01-25T10:14:37.276Z,102557.00
2023-01-25T10:20:03.034Z,102555.16
2023-01-25T10:25:34.018Z,102562.03
2023-01-25T10:30:54.769Z,102549.19
2023-01-25T10:36:06.193Z,102541.44
2023-01-25T10:41:20.283Z,102530.31
2023-01-25T10:46:29.544Z,102519.53
2023-01-25T10:51:37.621Z,102519.38
2023-01-25T10:56:46.753Z,102510.97
2023-01-25T11:01:54.562Z,102501.25
2023-01-25T11:07:02.927Z,102494.97
2023-01-25T11:12:20.512Z,102483.84
2023-01-25T11:17:32.767Z,102466.53
2023-01-25T11:22:39.564Z,102451.34
2023-01-25T11:27:46.580Z,102462.50
2023-01-25T11:32:54.775Z,102460.84
2023-01-25T11:38:13.178Z,102459.00
2023-01-25T11:43:50.127Z,102463.53
2023-01-25T11:49:21.564Z,102433.69
2023-01-25T11:54:51.251Z,102430.25
2023-01-25T12:00:18.950Z,102432.66
2023-01-25T12:05:45.336Z,102412.59
2023-01-25T12:11:02.390Z,102416.81
2023-01-25T12:16:32.262Z,102407.47
2023-01-25T12:22:07.960Z,102402.31
2023-01-25T12:27:31.253Z,102389.56
2023-01-25T12:32:44.631Z,102384.56
2023-01-25T12:37:58.964Z,102383.59
2023-01-25T12:43:11.489Z,102368.00
2023-01-25T12:48:23.317Z,102369.03
2023-01-25T12:53:38.877Z,102361.53
2023-01-25T12:58:55.747Z,102362.34
2023-01-25T13:04:20.509Z,102355.50
2023-01-25T13:09:36.144Z,102353.75
2023-01-25T13:14:44.354Z,102342.81
2023-01-25T13:19:51.605Z,102343.69
2023-01-25T13:25:22.995Z,102343.84
2023-01-25T13:30:35.271Z,102334.41
2023-01-25T13:35:46.217Z,102323.09
2023-01-25T13:41:14.747Z,102307.91
2023-01-25T13:46:26.507Z,102301.91
2023-01-25T13:51:40.730Z,102299.91
2023-01-25T13:57:04.503Z,102290.66
2023-01-25T14:02:20.670Z,102294.88
2023-01-25T14:07:33.983Z,102287.19
2023-01-25T14:12:44.994Z,102280.22
2023-01-25T14:18:19.386Z,102269.94
2023-01-25T14:23:28.379Z,102263.25
2023-01-25T14:28:36.165Z,102251.97
2023-01-25T14:33:48.269Z,102250.09
2023-01-25T14:38:56.144Z,102238.06
2023-01-25T14:44:06.798Z,102235.41
2023-01-25T14:49:25.935Z,102227.91
2023-01-25T14:54:36.401Z,102226.03
2023-01-25T14:59:48.458Z,102216.53
2023-01-25T15:05:10.988Z,102210.38
2023-01-25T15:10:24.593Z,102210.38
2023-01-25T15:15:35.723Z,102205.34
2023-01-25T15:20:43.907Z,102205.28
2023-01-25T15:25:55.804Z,102199.28
2023-01-25T15:31:07.015Z,102193.34
2023-01-25T15:36:14.772Z,102176.88
2023-01-25T15:41:21.665Z,102173.53
2023-01-25T15:46:32.466Z,102163.38
2023-01-25T15:51:39.473Z,102158.91
2023-01-25T15:56:47.711Z,102159.69
2023-01-25T16:01:58.319Z,102156.50
2023-01-25T16:07:05.771Z,102158.97
2023-01-25T16:12:15.779Z,102146.13
2023-01-25T16:17:26.033Z,102135.00
2023-01-25T16:22:34.036Z,102138.53
2023-01-25T16:27:42.652Z,102136.84
2023-01-25T16:32:53.372Z,102129.91
2023-01-25T16:38:01.056Z,102127.97
2023-01-25T16:43:09.207Z,102128.84
2023-01-25T16:48:20.168Z,102116.09
2023-01-25T16:53:27.797Z,102115.28
2023-01-25T16:58:36.698Z,102106.81
2023-01-25T17:03:47.198Z,102101.69
2023-01-25T17:09:02.189Z,102092.25
2023-01-25T17:14:16.090Z,102079.50
2023-01-25T17:19:27.184Z,102081.13
2023-01-25T17:24:38.954Z,102078.50
2023-01-25T17:29:48.287Z,102069.16
2023-01-25T17:35:01.917Z,102056.41
2023-01-25T17:40:13.948Z,102060.72
2023-01-25T17:45:22.938Z,102056.28
2023-01-25T17:50:35.972Z,102051.84
2023-01-25T17:55:48.695Z,102042.50
2023-01-25T18:01:12.972Z,102041.63
2023-01-25T18:06:28.686Z,102031.50
2023-01-25T18:11:52.221Z,102028.09
2023-01-25T18:17:01.541Z,102042.69
2023-01-25T18:22:14.494Z,102040.19
2023-01-25T18:27:25.394Z,102013.53
2023-01-25T18:32:39.346Z,102015.34
2023-01-25T18:37:50.566Z,102008.31
2023-01-25T18:43:00.667Z,102007.53
2023-01-25T18:48:13.948Z,102006.53
2023-01-25T18:53:28.498Z,102012.41
2023-01-25T18:58:42.107Z,101992.88
2023-01-25T19:03:55.653Z,101983.47
2023-01-25T19:09:11.446Z,101977.66
2023-01-25T19:14:21.894Z,101976.72
2023-01-25T19:19:34.428Z,101984.13
2023-01-25T19:24:52.925Z,101979.09
2023-01-25T19:30:04.123Z,101963.78
2023-01-25T19:35:15.081Z,101963.69
2023-01-25T19:40:28.555Z,101950.13
2023-01-25T19:45:38.851Z,101941.56
2023-01-25T19:50:49.960Z,101940.56
2023-01-25T19:56:08.274Z,101938.00
2023-01-25T20:01:21.328Z,101924.41
2023-01-25T20:06:34.015Z,101931.13
2023-01-25T20:11:48.261Z,101927.00
2023-01-25T20:17:01.480Z,101911.63
2023-01-25T20:22:11.175Z,101905.63
2023-01-25T20:27:30.149Z,101905.81
2023-01-25T20:32:48.616Z,101893.81
2023-01-25T20:37:58.180Z,101895.53
2023-01-25T20:43:11.899Z,101897.31
2023-01-25T20:48:26.833Z,101883.38
2023-01-25T20:53:42.960Z,101891.13
2023-01-25T20:58:56.737Z,101892.81
2023-01-25T21:04:06.513Z,101880.03
2023-01-25T21:09:29.230Z,101871.66
2023-01-25T21:14:39.672Z,101869.13
2023-01-25T21:19:48.351Z,101875.22
2023-01-25T21:25:02.738Z,101864.88
2023-01-25T21:30:23.194Z,101859.91
2023-01-25T21:35:34.953Z,101864.25
2023-01-25T21:40:44.437Z,101857.34
2023-01-25T21:46:11.551Z,101854.03
2023-01-25T21:51:40.303Z,101859.03
2023-01-25T21:56:48.793Z,101846.34
2023-01-25T22:01:59.247Z,101847.28
2023-01-25T22:07:06.868Z,101847.31
2023-01-25T22:12:13.718Z,101838.72
2023-01-25T22:17:23.007Z,101838.81
2023-01-25T22:22:29.189Z,101826.75
2023-01-25T22:27:47.776Z,101837.03
2023-01-25T22:32:55.936Z,101827.63
2023-01-25T22:38:02.391Z,101826.75
2023-01-25T22:43:10.428Z,101830.19
2023-01-25T22:48:18.464Z,101823.34
2023-01-25T22:53:24.947Z,101818.38
2023-01-25T22:58:32.368Z,101816.69
2023-01-25T23:03:40.653Z,101809.13
2023-01-25T23:08:49.438Z,101803.97
2023-01-25T23:14:13.489Z,101795.41
2023-01-25T23:19:21.573Z,101785.13
2023-01-25T23:24:28.525Z,101778.31
2023-01-25T23:29:35.000Z,101772.38
2023-01-25T23:34:45.029Z,101762.13
2023-01-25T23:39:51.831Z,101759.59
2023-01-25T23:45:01.154Z,101752.75
2023-01-25T23:50:13.629Z,101751.06
2023-01-25T23:55:20.489Z,101748.47
