createdAt,value
2023-02-27T00:03:16.904Z,48.07
2023-02-27T00:08:18.475Z,47.79
2023-02-27T00:13:20.228Z,48.27
2023-02-27T00:18:22.466Z,47.89
2023-02-27T00:23:24.140Z,48.25
2023-02-27T00:28:25.653Z,48.02
2023-02-27T00:33:27.220Z,47.83
2023-02-27T00:38:29.057Z,47.98
2023-02-27T00:43:32.650Z,48.09
2023-02-27T00:48:34.171Z,47.65
2023-02-27T00:53:36.265Z,47.96
2023-02-27T00:58:37.781Z,47.70
2023-02-27T01:03:39.331Z,48.12
2023-02-27T01:08:41.019Z,47.44
2023-02-27T01:13:44.189Z,47.67
2023-02-27T01:18:45.991Z,47.67
2023-02-27T01:23:47.839Z,48.05
2023-02-27T01:28:49.420Z,48.08
2023-02-27T01:33:51.042Z,47.82
2023-02-27T01:38:52.773Z,48.16
2023-02-27T01:43:58.069Z,48.25
2023-02-27T01:49:05.571Z,47.50
2023-02-27T01:54:09.554Z,48.03
2023-02-27T01:59:12.265Z,48.24
2023-02-27T02:04:26.294Z,48.29
2023-02-27T02:09:29.666Z,48.08
2023-02-27T02:14:31.339Z,48.16
2023-02-27T02:20:12.052Z,47.92
2023-02-27T02:25:19.364Z,47.93
2023-02-27T02:31:02.342Z,48.35
2023-02-27T02:36:27.658Z,48.45
2023-02-27T02:41:48.071Z,48.00
2023-02-27T02:47:06.582Z,48.10
2023-02-27T02:52:28.065Z,48.04
2023-02-27T02:57:37.955Z,48.37
2023-02-27T03:02:45.890Z,47.85
2023-02-27T03:07:53.866Z,47.96
2023-02-27T03:13:05.585Z,47.87
2023-02-27T03:18:20.585Z,48.12
2023-02-27T03:23:27.854Z,47.99
2023-02-27T03:28:34.288Z,47.68
2023-02-27T03:33:42.928Z,47.76
2023-02-27T03:39:05.680Z,48.04
2023-02-27T03:44:23.900Z,48.09
2023-02-27T03:49:26.218Z,47.47
2023-02-27T03:54:34.700Z,47.57
2023-02-27T03:59:37.875Z,47.95
2023-02-27T04:04:40.280Z,47.85
2023-02-27T04:10:19.141Z,47.64
2023-02-27T04:15:33.326Z,47.43
2023-02-27T04:20:43.956Z,47.38
2023-02-27T04:26:25.268Z,47.36
2023-02-27T04:31:42.378Z,47.47
2023-02-27T04:36:50.513Z,47.55
2023-02-27T04:41:55.810Z,47.61
2023-02-27T04:47:00.298Z,47.83
2023-02-27T04:52:22.308Z,47.21
2023-02-27T04:57:29.208Z,47.36
2023-02-27T05:02:45.540Z,47.25
2023-02-27T05:08:01.894Z,47.36
2023-02-27T05:13:09.832Z,47.58
2023-02-27T05:18:16.844Z,47.38
2023-02-27T05:23:25.553Z,47.15
2023-02-27T05:28:39.887Z,47.64
2023-02-27T05:33:49.084Z,47.05
2023-02-27T05:38:55.278Z,47.76
2023-02-27T05:44:10.464Z,47.36
2023-02-27T05:49:21.208Z,47.64
2023-02-27T05:54:35.917Z,47.34
2023-02-27T05:59:57.997Z,47.46
2023-02-27T06:04:59.708Z,47.35
2023-02-27T06:10:01.479Z,47.39
2023-02-27T06:15:03.272Z,47.36
2023-02-27T06:20:07.348Z,47.17
2023-02-27T06:25:09.408Z,46.94
2023-02-27T06:30:11.914Z,46.92
2023-02-27T06:35:13.622Z,46.90
2023-02-27T06:40:15.856Z,47.08
2023-02-27T06:45:17.744Z,47.25
2023-02-27T06:50:19.509Z,46.76
2023-02-27T06:55:22.708Z,46.92
2023-02-27T07:00:24.474Z,46.67
2023-02-27T07:05:26.187Z,46.80
2023-02-27T07:10:27.719Z,46.75
2023-02-27T07:15:29.319Z,46.66
2023-02-27T07:20:30.905Z,46.63
2023-02-27T07:25:32.593Z,46.65
2023-02-27T07:30:34.485Z,46.52
2023-02-27T07:35:36.481Z,46.73
2023-02-27T07:40:38.167Z,46.76
2023-02-27T07:45:40.642Z,46.57
2023-02-27T07:50:42.197Z,46.89
2023-02-27T07:55:43.798Z,46.82
2023-02-27T08:00:45.535Z,46.79
2023-02-27T08:05:47.698Z,47.02
2023-02-27T08:10:50.476Z,46.54
2023-02-27T08:15:52.276Z,46.64
2023-02-27T08:20:55.853Z,46.35
2023-02-27T08:25:58.335Z,46.46
2023-02-27T08:31:00.083Z,46.24
2023-02-27T08:36:01.795Z,46.32
2023-02-27T08:41:04.044Z,46.45
2023-02-27T08:46:05.738Z,46.02
2023-02-27T08:51:07.394Z,46.06
2023-02-27T08:56:09.169Z,45.88
2023-02-27T09:01:10.822Z,46.48
2023-02-27T09:06:12.713Z,45.74
2023-02-27T09:11:14.313Z,45.45
2023-02-27T09:16:15.821Z,45.64
2023-02-27T09:21:17.798Z,45.77
2023-02-27T09:26:19.530Z,45.54
2023-02-27T09:31:21.185Z,45.08
2023-02-27T09:36:24.420Z,44.42
2023-02-27T09:41:44.412Z,44.46
2023-02-27T09:46:46.270Z,44.61
2023-02-27T09:51:53.517Z,44.36
2023-02-27T09:57:01.049Z,44.16
2023-02-27T10:02:13.684Z,44.07
2023-02-27T10:07:37.084Z,44.05
2023-02-27T10:12:52.778Z,43.49
2023-02-27T10:18:28.283Z,44.02
2023-02-27T10:23:41.141Z,43.88
2023-02-27T10:28:42.819Z,43.20
2023-02-27T10:33:48.022Z,43.22
2023-02-27T10:38:54.411Z,42.85
2023-02-27T10:43:59.845Z,42.87
2023-02-27T10:49:05.518Z,43.48
2023-02-27T10:54:19.337Z,43.61
2023-02-27T10:59:31.571Z,43.21
2023-02-27T11:04:46.526Z,43.25
2023-02-27T11:10:12.227Z,42.09
2023-02-27T11:15:16.760Z,41.69
2023-02-27T11:20:30.105Z,42.02
2023-02-27T11:25:33.622Z,41.69
2023-02-27T11:30:35.636Z,41.87
2023-02-27T11:35:39.315Z,41.92
2023-02-27T11:40:50.416Z,41.98
2023-02-27T11:46:04.275Z,41.73
2023-02-27T11:51:32.824Z,41.36
2023-02-27T11:56:49.344Z,40.89
2023-02-27T12:02:15.475Z,41.08
2023-02-27T12:07:26.066Z,41.07
2023-02-27T12:12:46.223Z,40.81
2023-02-27T12:17:53.292Z,40.63
2023-02-27T12:22:55.711Z,40.46
2023-02-27T12:28:09.211Z,40.41
2023-02-27T12:33:16.834Z,40.37
2023-02-27T12:38:19.615Z,40.59
2023-02-27T12:43:59.176Z,40.59
2023-02-27T12:49:15.213Z,40.71
2023-02-27T12:54:28.263Z,40.65
2023-02-27T12:59:57.741Z,41.03
2023-02-27T13:05:32.347Z,39.94
2023-02-27T13:10:44.006Z,40.15
2023-02-27T13:15:56.357Z,39.75
2023-02-27T13:21:19.265Z,39.83
2023-02-27T13:26:26.978Z,39.48
2023-02-27T13:31:46.602Z,39.67
2023-02-27T13:36:57.767Z,40.27
2023-02-27T13:41:59.301Z,39.21
2023-02-27T13:47:29.553Z,39.50
2023-02-27T13:52:34.297Z,39.35
2023-02-27T13:57:37.122Z,39.63
2023-02-27T14:03:00.182Z,39.84
2023-02-27T14:08:13.372Z,39.33
2023-02-27T14:13:46.626Z,39.93
2023-02-27T14:18:58.510Z,39.40
2023-02-27T14:24:00.148Z,39.09
2023-02-27T14:29:02.184Z,38.99
2023-02-27T14:34:06.276Z,38.90
2023-02-27T14:39:20.195Z,38.50
2023-02-27T14:44:30.640Z,38.17
2023-02-27T14:49:35.088Z,38.47
2023-02-27T14:54:36.602Z,38.26
2023-02-27T14:59:45.244Z,38.46
2023-02-27T15:04:47.006Z,38.51
2023-02-27T15:09:49.926Z,38.46
2023-02-27T15:14:58.441Z,38.68
2023-02-27T15:20:00.056Z,38.81
2023-02-27T15:25:04.575Z,38.59
2023-02-27T15:30:07.564Z,38.10
2023-02-27T15:35:19.822Z,37.91
2023-02-27T15:40:25.805Z,37.84
2023-02-27T15:45:33.637Z,38.17
2023-02-27T15:50:41.152Z,38.30
2023-02-27T15:55:55.222Z,38.59
2023-02-27T16:01:01.687Z,37.85
2023-02-27T16:06:16.598Z,38.43
2023-02-27T16:11:24.343Z,38.15
2023-02-27T16:16:35.936Z,38.03
2023-02-27T16:21:37.504Z,38.47
2023-02-27T16:26:39.198Z,37.95
2023-02-27T16:31:47.519Z,38.15
2023-02-27T16:37:01.252Z,37.65
2023-02-27T16:42:02.906Z,37.91
2023-02-27T16:47:04.756Z,37.49
2023-02-27T16:52:11.087Z,38.01
2023-02-27T16:57:13.884Z,37.76
2023-02-27T17:02:15.712Z,37.96
2023-02-27T17:07:18.482Z,37.67
2023-02-27T17:12:20.008Z,38.16
2023-02-27T17:17:21.719Z,38.03
2023-02-27T17:22:23.226Z,38.15
2023-02-27T17:27:24.742Z,37.85
2023-02-27T17:32:26.431Z,38.15
2023-02-27T17:37:27.946Z,38.15
2023-02-27T17:42:29.876Z,38.43
2023-02-27T17:47:31.467Z,38.36
2023-02-27T17:52:36.249Z,38.30
2023-02-27T17:57:39.216Z,38.52
2023-02-27T18:02:40.856Z,38.64
2023-02-27T18:07:42.478Z,38.84
2023-02-27T18:12:44.159Z,38.66
2023-02-27T18:17:45.747Z,38.78
2023-02-27T18:22:47.278Z,38.88
2023-02-27T18:27:49.055Z,39.00
2023-02-27T18:32:50.585Z,39.03
2023-02-27T18:37:52.602Z,39.13
2023-02-27T18:42:54.233Z,39.01
2023-02-27T18:47:56.108Z,39.30
2023-02-27T18:52:59.164Z,39.23
2023-02-27T18:58:00.795Z,39.41
2023-02-27T19:03:02.564Z,39.23
2023-02-27T19:08:04.343Z,39.47
2023-02-27T19:13:06.382Z,39.24
2023-02-27T19:18:07.906Z,39.38
2023-02-27T19:23:09.466Z,39.26
2023-02-27T19:28:12.234Z,39.43
2023-02-27T19:33:13.773Z,39.75
2023-02-27T19:38:15.485Z,39.67
2023-02-27T19:43:17.724Z,39.61
2023-02-27T19:48:19.747Z,39.83
2023-02-27T19:53:21.277Z,39.48
2023-02-27T19:58:22.803Z,39.57
2023-02-27T20:03:24.582Z,39.57
2023-02-27T20:08:26.253Z,39.90
2023-02-27T20:13:28.094Z,39.88
2023-02-27T20:18:30.628Z,39.83
2023-02-27T20:23:33.733Z,39.99
2023-02-27T20:28:37.490Z,39.63
2023-02-27T20:33:40.426Z,39.89
2023-02-27T20:38:42.974Z,39.90
2023-02-27T20:43:45.162Z,40.12
2023-02-27T20:48:47.445Z,40.31
2023-02-27T20:53:52.024Z,40.34
2023-02-27T20:58:53.817Z,40.59
2023-02-27T21:03:57.622Z,40.18
2023-02-27T21:09:03.452Z,40.44
2023-02-27T21:14:09.170Z,40.45
2023-02-27T21:19:10.904Z,40.80
2023-02-27T21:24:12.488Z,41.17
2023-02-27T21:29:17.210Z,41.29
2023-02-27T21:34:23.150Z,41.20
2023-02-27T21:39:28.049Z,41.39
2023-02-27T21:44:29.741Z,41.49
2023-02-27T21:49:31.398Z,41.49
2023-02-27T21:54:32.932Z,41.82
2023-02-27T21:59:34.507Z,41.81
2023-02-27T22:04:36.047Z,42.24
2023-02-27T22:09:37.633Z,42.10
2023-02-27T22:14:39.535Z,42.35
2023-02-27T22:19:41.073Z,42.41
2023-02-27T22:24:42.622Z,42.85
2023-02-27T22:29:44.242Z,42.76
2023-02-27T22:34:45.754Z,42.92
2023-02-27T22:39:47.324Z,42.87
2023-02-27T22:44:48.979Z,43.25
2023-02-27T22:49:51.361Z,43.01
2023-02-27T22:54:53.001Z,43.30
2023-02-27T22:59:54.506Z,43.22
2023-02-27T23:04:56.006Z,43.43
2023-02-27T23:09:57.532Z,43.91
2023-02-27T23:14:59.095Z,44.13
2023-02-27T23:20:00.661Z,43.55
2023-02-27T23:25:07.149Z,43.67
2023-02-27T23:30:10.452Z,43.76
2023-02-27T23:35:13.078Z,43.77
2023-02-27T23:40:14.592Z,43.93
2023-02-27T23:45:22.797Z,44.02
2023-02-27T23:50:30.339Z,43.91
2023-02-27T23:55:35.045Z,44.36
