createdAt,value
2019-02-25T00:02:11.341Z,74.97
2019-02-25T00:04:41.918Z,75.91
2019-02-25T00:07:12.483Z,77.29
2019-02-25T00:09:43.123Z,79.23
2019-02-25T00:12:13.684Z,79.95
2019-02-25T00:14:44.302Z,80.81
2019-02-25T00:17:14.853Z,82.86
2019-02-25T00:19:45.470Z,84.94
2019-02-25T00:22:16.036Z,86.05
2019-02-25T00:24:47.140Z,89.75
2019-02-25T00:27:17.760Z,92.27
2019-02-25T00:29:48.837Z,93.07
2019-02-25T00:32:19.394Z,93.78
2019-02-25T00:34:50.090Z,94.72
2019-02-25T00:37:20.655Z,95.15
2019-02-25T00:39:51.703Z,93.89
2019-02-25T00:42:22.260Z,91.30
2019-02-25T00:44:52.954Z,89.78
2019-02-25T00:47:23.526Z,91.06
2019-02-25T00:49:54.164Z,91.05
2019-02-25T00:52:24.739Z,91.24
2019-02-25T00:54:55.445Z,88.66
2019-02-25T00:57:26.306Z,85.20
2019-02-25T00:59:57.004Z,81.42
2019-02-25T01:02:27.555Z,79.43
2019-02-25T01:04:58.275Z,79.15
2019-02-25T01:07:29.229Z,78.53
2019-02-25T01:09:59.937Z,77.58
2019-02-25T01:12:30.488Z,77.94
2019-02-25T01:15:01.084Z,81.07
2019-02-25T01:17:31.652Z,84.78
2019-02-25T01:20:02.693Z,88.46
2019-02-25T01:22:33.258Z,90.68
2019-02-25T01:25:04.013Z,90.01
2019-02-25T01:27:34.759Z,87.74
2019-02-25T01:30:07.082Z,84.96
2019-02-25T01:32:38.033Z,84.59
2019-02-25T01:35:11.113Z,87.57
2019-02-25T01:37:42.018Z,88.77
2019-02-25T01:40:13.168Z,91.79
2019-02-25T01:42:43.765Z,92.99
2019-02-25T01:45:14.653Z,93.84
2019-02-25T01:47:45.235Z,96.01
2019-02-25T01:50:16.037Z,97.57
2019-02-25T01:52:46.626Z,98.20
2019-02-25T01:55:17.215Z,99.27
2019-02-25T01:57:47.783Z,99.58
2019-02-25T02:00:18.395Z,99.85
2019-02-25T02:02:49.030Z,100.00
2019-02-25T02:05:19.743Z,100.00
2019-02-25T02:07:50.679Z,100.00
2019-02-25T02:10:21.238Z,100.00
2019-02-25T02:12:51.848Z,100.00
2019-02-25T02:15:22.534Z,100.00
2019-02-25T02:17:53.214Z,100.00
2019-02-25T02:20:23.771Z,100.00
2019-02-25T02:22:54.475Z,100.00
2019-02-25T02:25:25.052Z,100.00
2019-02-25T02:27:55.786Z,100.00
2019-02-25T02:30:26.367Z,100.00
2019-02-25T02:32:57.114Z,100.00
2019-02-25T02:35:27.684Z,100.00
2019-02-25T02:37:58.475Z,100.00
2019-02-25T02:40:29.038Z,100.00
2019-02-25T02:43:00.055Z,100.00
2019-02-25T02:46:03.471Z,100.00
2019-02-25T02:49:00.647Z,100.00
2019-02-25T02:51:31.222Z,100.00
2019-02-25T02:54:01.953Z,100.00
2019-02-25T02:56:32.514Z,100.00
2019-02-25T02:59:03.203Z,100.00
2019-02-25T03:01:33.763Z,100.00
2019-02-25T03:04:04.489Z,100.00
2019-02-25T03:06:35.380Z,100.00
2019-02-25T03:09:07.954Z,100.00
2019-02-25T03:11:38.725Z,100.00
2019-02-25T03:14:09.302Z,100.00
2019-02-25T03:16:40.088Z,100.00
2019-02-25T03:19:10.984Z,100.00
2019-02-25T03:21:41.745Z,99.30
2019-02-25T03:24:12.309Z,99.36
2019-02-25T03:26:43.009Z,98.96
2019-02-25T03:29:13.597Z,97.50
2019-02-25T03:31:44.392Z,95.70
2019-02-25T03:34:15.037Z,96.01
2019-02-25T03:36:45.733Z,97.79
2019-02-25T03:39:16.318Z,99.21
2019-02-25T03:41:46.997Z,99.33
2019-02-25T03:44:17.968Z,99.68
2019-02-25T03:46:48.832Z,100.00
2019-02-25T03:49:19.420Z,100.00
2019-02-25T03:51:50.143Z,100.00
2019-02-25T03:54:20.727Z,100.00
2019-02-25T03:56:51.608Z,100.00
2019-02-25T03:59:22.558Z,100.00
2019-02-25T04:01:53.394Z,100.00
2019-02-25T04:04:24.045Z,100.00
2019-02-25T04:06:54.764Z,100.00
2019-02-25T04:09:25.724Z,100.00
2019-02-25T04:11:56.437Z,100.00
2019-02-25T04:14:26.997Z,100.00
2019-02-25T04:16:57.781Z,100.00
2019-02-25T04:19:28.342Z,100.00
2019-02-25T04:21:59.067Z,100.00
2019-02-25T04:24:29.634Z,100.00
2019-02-25T04:27:00.430Z,100.00
2019-02-25T04:29:31.009Z,100.00
2019-02-25T04:32:01.790Z,100.00
2019-02-25T04:34:32.351Z,100.00
2019-02-25T04:37:03.165Z,100.00
2019-02-25T04:39:33.737Z,100.00
2019-02-25T04:42:04.515Z,100.00
2019-02-25T04:44:35.090Z,100.00
2019-02-25T04:47:05.894Z,100.00
2019-02-25T04:49:36.477Z,100.00
2019-02-25T04:52:07.598Z,100.00
2019-02-25T04:54:38.154Z,100.00
2019-02-25T04:57:08.931Z,100.00
2019-02-25T04:59:39.500Z,100.00
2019-02-25T05:02:10.293Z,100.00
2019-02-25T05:04:40.869Z,100.00
2019-02-25T05:07:11.732Z,100.00
2019-02-25T05:09:42.522Z,100.00
2019-02-25T05:12:13.242Z,100.00
2019-02-25T05:14:44.047Z,100.00
2019-02-25T05:17:14.960Z,100.00
2019-02-25T05:19:45.700Z,100.00
2019-02-25T05:22:16.256Z,100.00
2019-02-25T05:24:46.981Z,100.00
2019-02-25T05:27:17.565Z,100.00
2019-02-25T05:29:48.245Z,100.00
2019-02-25T05:32:18.806Z,100.00
2019-02-25T05:34:49.495Z,100.00
2019-02-25T05:37:20.071Z,100.00
2019-02-25T05:39:50.747Z,100.00
2019-02-25T05:42:21.375Z,100.00
2019-02-25T05:44:52.365Z,100.00
2019-02-25T05:47:22.926Z,100.00
2019-02-25T05:49:53.679Z,100.00
2019-02-25T05:52:24.570Z,100.00
2019-02-25T05:54:55.247Z,100.00
2019-02-25T05:57:25.840Z,100.00
2019-02-25T05:59:56.529Z,100.00
2019-02-25T06:02:27.117Z,100.00
2019-02-25T06:04:58.660Z,100.00
2019-02-25T06:07:29.243Z,100.00
2019-02-25T06:09:59.826Z,100.00
2019-02-25T06:12:30.612Z,100.00
2019-02-25T06:15:01.193Z,100.00
2019-02-25T06:17:31.959Z,100.00
2019-02-25T06:20:02.543Z,100.00
2019-02-25T06:22:33.320Z,100.00
2019-02-25T06:25:03.919Z,100.00
2019-02-25T06:27:34.801Z,100.00
2019-02-25T06:30:06.304Z,100.00
2019-02-25T06:32:37.016Z,100.00
2019-02-25T06:35:08.357Z,100.00
2019-02-25T06:37:39.057Z,100.00
2019-02-25T06:40:11.793Z,100.00
2019-02-25T06:42:42.619Z,100.00
2019-02-25T06:45:16.029Z,100.00
2019-02-25T06:47:46.830Z,100.00
2019-02-25T06:50:17.405Z,100.00
2019-02-25T06:52:48.072Z,100.00
2019-02-25T06:55:18.853Z,100.00
2019-02-25T06:57:49.867Z,100.00
2019-02-25T07:00:20.478Z,100.00
2019-02-25T07:02:51.235Z,100.00
2019-02-25T07:05:38.232Z,100.00
2019-02-25T07:08:14.518Z,100.00
2019-02-25T07:11:04.090Z,100.00
2019-02-25T07:13:57.088Z,100.00
2019-02-25T07:16:45.351Z,100.00
2019-02-25T07:19:22.499Z,100.00
2019-02-25T07:22:05.946Z,100.00
2019-02-25T07:24:52.672Z,100.00
2019-02-25T07:27:43.540Z,100.00
2019-02-25T07:30:20.523Z,100.00
2019-02-25T07:33:09.085Z,100.00
2019-02-25T07:36:02.213Z,100.00
2019-02-25T07:39:06.862Z,100.00
2019-02-25T07:42:05.491Z,100.00
2019-02-25T07:44:47.642Z,100.00
2019-02-25T07:47:25.489Z,100.00
2019-02-25T07:50:30.174Z,100.00
2019-02-25T07:53:28.767Z,100.00
2019-02-25T07:56:21.580Z,100.00
2019-02-25T07:59:17.026Z,100.00
2019-02-25T08:02:06.549Z,100.00
2019-02-25T08:04:48.175Z,100.00
2019-02-25T08:07:37.424Z,100.00
2019-02-25T08:10:19.663Z,100.00
2019-02-25T08:13:00.635Z,100.00
2019-02-25T08:15:37.097Z,100.00
2019-02-25T08:18:26.621Z,100.00
2019-02-25T08:21:14.967Z,100.00
2019-02-25T08:24:30.381Z,100.00
2019-02-25T08:27:11.365Z,100.00
2019-02-25T08:30:13.138Z,100.00
2019-02-25T08:32:53.078Z,100.00
2019-02-25T08:36:46.647Z,100.00
2019-02-25T08:39:32.541Z,100.00
2019-02-25T08:42:07.797Z,100.00
2019-02-25T08:44:52.339Z,100.00
2019-02-25T08:47:41.867Z,100.00
2019-02-25T08:50:13.864Z,99.89
2019-02-25T08:52:44.497Z,99.25
2019-02-25T08:55:15.073Z,98.76
2019-02-25T08:57:45.705Z,99.04
2019-02-25T09:00:16.414Z,97.88
2019-02-25T09:02:47.084Z,96.97
2019-02-25T09:05:17.632Z,95.92
2019-02-25T09:07:48.242Z,94.90
2019-02-25T09:10:18.822Z,94.36
2019-02-25T09:12:49.792Z,93.80
2019-02-25T09:15:20.443Z,92.88
2019-02-25T09:17:48.588Z,92.96
2019-02-25T09:20:19.225Z,92.45
2019-02-25T09:22:49.791Z,91.15
2019-02-25T09:25:20.406Z,90.11
2019-02-25T09:27:50.967Z,88.63
2019-02-25T09:30:21.855Z,87.23
2019-02-25T09:32:52.417Z,86.86
2019-02-25T09:35:23.025Z,86.31
2019-02-25T09:37:53.590Z,85.48
2019-02-25T09:40:24.188Z,85.66
2019-02-25T09:42:54.755Z,84.17
2019-02-25T09:45:25.898Z,83.75
2019-02-25T09:47:56.461Z,83.24
2019-02-25T09:50:27.126Z,82.50
2019-02-25T09:52:57.702Z,82.33
2019-02-25T09:55:28.387Z,82.77
2019-02-25T09:57:58.950Z,81.13
2019-02-25T10:00:29.533Z,79.27
2019-02-25T10:03:00.091Z,75.24
2019-02-25T10:05:31.003Z,72.35
2019-02-25T10:08:01.876Z,70.62
2019-02-25T10:10:32.520Z,67.74
2019-02-25T10:13:03.453Z,66.56
2019-02-25T10:15:34.022Z,66.46
2019-02-25T10:18:04.661Z,65.70
2019-02-25T10:20:35.235Z,67.36
2019-02-25T10:23:06.176Z,66.51
2019-02-25T10:25:36.764Z,67.31
2019-02-25T10:28:07.382Z,66.33
2019-02-25T10:30:37.958Z,65.86
2019-02-25T10:33:08.561Z,66.12
2019-02-25T10:35:39.208Z,66.85
2019-02-25T10:38:09.827Z,64.68
2019-02-25T10:40:40.412Z,64.99
2019-02-25T10:43:11.066Z,63.07
2019-02-25T10:45:43.243Z,62.17
2019-02-25T10:48:15.190Z,62.27
2019-02-25T10:50:55.572Z,63.25
2019-02-25T10:53:20.271Z,62.65
2019-02-25T10:56:23.776Z,61.82
2019-02-25T10:58:54.963Z,62.17
2019-02-25T11:01:26.024Z,61.05
2019-02-25T11:03:56.576Z,60.68
2019-02-25T11:06:28.987Z,57.95
2019-02-25T11:09:18.103Z,56.85
2019-02-25T11:11:50.513Z,56.50
2019-02-25T11:14:21.672Z,51.92
2019-02-25T11:16:52.332Z,46.90
2019-02-25T11:19:24.569Z,44.51
2019-02-25T11:21:55.197Z,41.98
2019-02-25T11:24:25.790Z,40.29
2019-02-25T11:26:56.964Z,39.46
2019-02-25T11:29:29.136Z,39.13
2019-02-25T11:31:59.707Z,37.04
2019-02-25T11:34:35.231Z,35.92
2019-02-25T11:37:05.866Z,37.88
2019-02-25T11:39:37.228Z,36.32
2019-02-25T11:42:10.285Z,35.31
2019-02-25T11:44:40.652Z,33.81
2019-02-25T11:47:11.873Z,34.97
2019-02-25T11:49:42.474Z,34.49
2019-02-25T11:52:13.107Z,34.32
2019-02-25T11:54:43.675Z,35.38
2019-02-25T11:57:14.688Z,38.46
2019-02-25T11:59:45.561Z,35.28
2019-02-25T12:02:24.941Z,33.75
2019-02-25T12:04:48.597Z,34.19
2019-02-25T12:07:19.355Z,34.06
2019-02-25T12:09:49.936Z,34.53
2019-02-25T12:12:20.572Z,34.94
2019-02-25T12:14:51.211Z,34.43
2019-02-25T12:17:21.759Z,33.55
2019-02-25T12:19:52.372Z,32.15
2019-02-25T12:22:22.919Z,33.76
2019-02-25T12:24:53.625Z,31.66
2019-02-25T12:27:24.353Z,33.11
2019-02-25T12:29:55.030Z,33.20
2019-02-25T12:32:25.599Z,31.40
2019-02-25T12:34:56.386Z,32.67
2019-02-25T12:37:26.956Z,31.12
2019-02-25T12:39:57.653Z,32.62
2019-02-25T12:42:28.228Z,30.58
2019-02-25T12:44:58.834Z,32.11
2019-02-25T12:47:29.411Z,31.31
2019-02-25T12:50:00.268Z,32.25
2019-02-25T12:52:30.841Z,31.64
2019-02-25T12:55:01.968Z,32.07
2019-02-25T12:57:32.926Z,30.96
2019-02-25T13:00:03.528Z,31.41
2019-02-25T13:02:34.184Z,30.79
2019-02-25T13:05:05.543Z,30.55
2019-02-25T13:07:36.422Z,30.34
2019-02-25T13:10:09.687Z,31.08
2019-02-25T13:12:40.587Z,30.93
2019-02-25T13:15:13.824Z,30.64
2019-02-25T13:17:44.570Z,30.29
2019-02-25T13:20:15.632Z,30.62
2019-02-25T13:22:46.266Z,30.80
2019-02-25T13:25:16.877Z,30.54
2019-02-25T13:27:47.524Z,30.24
2019-02-25T13:30:18.197Z,30.33
2019-02-25T13:32:48.873Z,30.44
2019-02-25T13:35:19.458Z,30.98
2019-02-25T13:37:50.143Z,32.02
2019-02-25T13:40:20.916Z,31.36
2019-02-25T13:42:51.912Z,31.24
2019-02-25T13:45:22.741Z,30.49
2019-02-25T13:47:53.395Z,30.91
2019-02-25T13:50:23.966Z,30.58
2019-02-25T13:52:54.651Z,31.24
2019-02-25T13:55:25.265Z,30.98
2019-02-25T13:57:57.679Z,30.91
2019-02-25T14:00:28.802Z,30.10
2019-02-25T14:02:59.536Z,30.06
2019-02-25T14:05:30.185Z,30.73
2019-02-25T14:08:00.792Z,30.21
2019-02-25T14:10:31.654Z,30.21
2019-02-25T14:13:02.567Z,30.98
2019-02-25T14:15:33.191Z,31.27
2019-02-25T14:18:03.786Z,31.64
2019-02-25T14:20:34.797Z,31.27
2019-02-25T14:23:06.043Z,30.98
2019-02-25T14:25:38.286Z,31.17
2019-02-25T14:28:09.887Z,31.66
2019-02-25T14:30:41.155Z,32.07
2019-02-25T14:33:12.721Z,32.60
2019-02-25T14:35:44.072Z,31.27
2019-02-25T14:38:17.735Z,31.90
2019-02-25T14:40:49.319Z,33.34
2019-02-25T14:43:20.702Z,32.90
2019-02-25T14:45:55.742Z,32.44
2019-02-25T14:48:25.354Z,33.49
2019-02-25T14:50:56.553Z,33.13
2019-02-25T14:53:29.454Z,33.57
2019-02-25T14:56:03.899Z,33.46
2019-02-25T14:58:35.465Z,33.20
2019-02-25T15:01:05.426Z,34.12
2019-02-25T15:03:36.304Z,33.74
2019-02-25T15:06:06.878Z,34.23
2019-02-25T15:08:37.542Z,33.34
2019-02-25T15:11:09.225Z,33.94
2019-02-25T15:13:41.054Z,34.66
2019-02-25T15:16:11.814Z,32.43
2019-02-25T15:18:42.506Z,33.39
2019-02-25T15:21:15.704Z,33.20
2019-02-25T15:23:45.505Z,34.03
2019-02-25T15:26:17.360Z,34.09
2019-02-25T15:28:51.675Z,35.41
2019-02-25T15:31:21.661Z,36.35
2019-02-25T15:33:52.702Z,35.58
2019-02-25T15:36:24.736Z,35.82
2019-02-25T15:38:55.799Z,35.64
2019-02-25T15:41:26.468Z,35.15
2019-02-25T15:43:59.841Z,36.00
2019-02-25T15:46:29.484Z,35.05
2019-02-25T15:49:00.170Z,34.32
2019-02-25T15:51:32.610Z,34.40
2019-02-25T15:54:03.464Z,34.69
2019-02-25T15:56:34.101Z,35.39
2019-02-25T15:59:04.829Z,36.72
2019-02-25T16:01:35.470Z,37.76
2019-02-25T16:04:07.124Z,38.72
2019-02-25T16:06:39.830Z,39.60
2019-02-25T16:09:11.128Z,40.46
2019-02-25T16:11:43.464Z,41.11
2019-02-25T16:14:14.300Z,42.09
2019-02-25T16:16:45.187Z,42.31
2019-02-25T16:19:16.981Z,42.96
2019-02-25T16:21:47.826Z,43.34
2019-02-25T16:24:18.756Z,44.98
2019-02-25T16:26:49.670Z,45.11
2019-02-25T16:29:20.266Z,45.97
2019-02-25T16:31:51.559Z,45.83
2019-02-25T16:34:23.623Z,47.46
2019-02-25T16:36:55.588Z,47.52
2019-02-25T16:39:26.569Z,46.98
2019-02-25T16:41:57.570Z,47.65
2019-02-25T16:44:28.273Z,48.32
2019-02-25T16:46:59.280Z,48.80
2019-02-25T16:49:31.629Z,49.54
2019-02-25T16:52:02.350Z,49.63
2019-02-25T16:54:33.386Z,50.48
2019-02-25T16:57:04.050Z,50.39
2019-02-25T16:59:34.973Z,51.59
2019-02-25T17:02:07.128Z,51.65
2019-02-25T17:04:37.990Z,52.19
2019-02-25T17:07:08.678Z,52.67
2019-02-25T17:09:40.722Z,53.06
2019-02-25T17:12:12.108Z,53.93
2019-02-25T17:14:42.777Z,53.21
2019-02-25T17:17:13.474Z,53.66
2019-02-25T17:19:44.914Z,54.64
2019-02-25T17:22:15.582Z,54.58
2019-02-25T17:24:46.172Z,56.01
2019-02-25T17:27:16.889Z,56.95
2019-02-25T17:29:49.117Z,58.53
2019-02-25T17:32:21.163Z,59.20
2019-02-25T17:34:52.479Z,59.63
2019-02-25T17:37:23.146Z,60.33
2019-02-25T17:39:54.441Z,60.47
2019-02-25T17:42:26.441Z,61.46
2019-02-25T17:44:59.743Z,62.95
2019-02-25T17:47:32.457Z,64.14
2019-02-25T17:50:04.439Z,65.48
2019-02-25T17:52:36.081Z,65.87
2019-02-25T17:55:12.687Z,66.08
2019-02-25T17:57:43.445Z,67.06
2019-02-25T18:00:21.082Z,67.58
2019-02-25T18:02:52.867Z,67.43
2019-02-25T18:05:24.024Z,67.86
2019-02-25T18:07:54.620Z,68.35
2019-02-25T18:10:26.832Z,68.32
2019-02-25T18:12:59.062Z,68.79
2019-02-25T18:15:30.641Z,68.60
2019-02-25T18:18:02.567Z,68.13
2019-02-25T18:20:33.276Z,67.91
2019-02-25T18:23:04.998Z,67.47
2019-02-25T18:25:37.631Z,67.63
2019-02-25T18:28:10.540Z,68.04
2019-02-25T18:30:41.051Z,68.92
2019-02-25T18:33:12.581Z,69.23
2019-02-25T18:35:45.252Z,69.70
2019-02-25T18:38:15.610Z,69.84
2019-02-25T18:40:46.398Z,70.25
2019-02-25T18:43:17.334Z,70.36
2019-02-25T18:45:48.208Z,70.32
2019-02-25T18:48:20.671Z,70.71
2019-02-25T18:50:52.641Z,70.78
2019-02-25T18:53:25.015Z,70.72
2019-02-25T18:55:56.866Z,70.72
2019-02-25T18:58:27.607Z,70.76
2019-02-25T19:00:58.336Z,71.12
2019-02-25T19:03:30.689Z,71.87
2019-02-25T19:06:01.498Z,72.21
2019-02-25T19:08:32.367Z,72.74
2019-02-25T19:11:03.217Z,73.55
2019-02-25T19:13:33.912Z,73.81
2019-02-25T19:16:04.748Z,74.45
2019-02-25T19:18:36.348Z,74.69
2019-02-25T19:21:09.238Z,74.71
2019-02-25T19:23:41.853Z,74.37
2019-02-25T19:26:15.381Z,73.92
2019-02-25T19:28:48.079Z,73.88
2019-02-25T19:31:18.697Z,74.62
2019-02-25T19:33:49.381Z,75.49
2019-02-25T19:36:20.269Z,76.54
2019-02-25T19:38:51.287Z,76.91
2019-02-25T19:41:22.924Z,76.40
2019-02-25T19:43:59.240Z,75.95
2019-02-25T19:46:26.618Z,74.78
2019-02-25T19:48:57.382Z,74.79
2019-02-25T19:51:29.685Z,75.22
2019-02-25T19:54:02.505Z,75.49
2019-02-25T19:56:32.796Z,75.42
2019-02-25T19:59:05.505Z,75.23
2019-02-25T20:01:35.803Z,74.97
2019-02-25T20:04:08.724Z,75.90
2019-02-25T20:06:39.217Z,74.58
2019-02-25T20:09:10.584Z,74.36
2019-02-25T20:11:42.803Z,74.89
2019-02-25T20:14:16.601Z,74.97
2019-02-25T20:16:46.645Z,74.90
2019-02-25T20:19:17.334Z,74.66
2019-02-25T20:21:48.655Z,75.43
2019-02-25T20:24:21.658Z,75.43
2019-02-25T20:26:57.634Z,75.72
2019-02-25T20:29:25.422Z,75.85
2019-02-25T20:31:56.607Z,75.75
2019-02-25T20:34:30.420Z,75.90
2019-02-25T20:37:02.334Z,76.17
2019-02-25T20:39:33.822Z,76.33
2019-02-25T20:42:05.734Z,76.44
2019-02-25T20:44:36.708Z,76.40
2019-02-25T20:47:07.319Z,76.36
2019-02-25T20:49:37.958Z,76.35
2019-02-25T20:52:08.638Z,76.80
2019-02-25T20:54:41.597Z,76.76
2019-02-25T20:57:12.585Z,76.77
2019-02-25T20:59:44.035Z,76.25
2019-02-25T21:02:16.251Z,76.44
2019-02-25T21:04:48.571Z,77.95
2019-02-25T21:07:19.699Z,79.40
2019-02-25T21:09:50.691Z,80.50
2019-02-25T21:12:21.421Z,81.33
2019-02-25T21:14:52.424Z,82.43
2019-02-25T21:17:23.040Z,82.41
2019-02-25T21:19:53.642Z,83.57
2019-02-25T21:22:27.113Z,83.70
2019-02-25T21:24:58.084Z,83.29
2019-02-25T21:27:30.404Z,83.11
2019-02-25T21:30:03.884Z,83.16
2019-02-25T21:32:34.109Z,82.88
2019-02-25T21:35:05.682Z,83.38
2019-02-25T21:37:36.379Z,84.47
2019-02-25T21:40:10.024Z,85.20
2019-02-25T21:42:41.677Z,85.07
2019-02-25T21:45:17.964Z,84.67
2019-02-25T21:47:47.629Z,83.79
2019-02-25T21:50:19.298Z,84.74
2019-02-25T21:52:50.265Z,84.40
2019-02-25T21:55:23.149Z,83.47
2019-02-25T21:57:55.029Z,84.58
2019-02-25T22:00:27.154Z,83.02
2019-02-25T22:02:58.783Z,82.58
2019-02-25T22:05:29.383Z,83.08
2019-02-25T22:08:01.892Z,84.62
2019-02-25T22:10:34.483Z,87.31
2019-02-25T22:13:08.534Z,88.96
2019-02-25T22:15:39.012Z,89.02
2019-02-25T22:18:11.455Z,88.95
2019-02-25T22:20:42.770Z,88.44
2019-02-25T22:23:14.150Z,90.17
2019-02-25T22:25:44.802Z,91.20
2019-02-25T22:28:15.395Z,92.31
2019-02-25T22:30:47.577Z,93.35
2019-02-25T22:33:27.011Z,92.66
2019-02-25T22:35:51.817Z,93.63
2019-02-25T22:38:22.994Z,92.37
2019-02-25T22:40:55.408Z,91.38
2019-02-25T22:43:25.963Z,90.77
2019-02-25T22:45:59.963Z,91.72
2019-02-25T22:48:29.346Z,91.76
2019-02-25T22:51:02.409Z,90.83
2019-02-25T22:53:32.994Z,90.60
2019-02-25T22:56:03.599Z,91.02
2019-02-25T22:58:36.193Z,92.27
2019-02-25T23:01:18.068Z,91.72
2019-02-25T23:03:50.487Z,92.07
2019-02-25T23:06:21.339Z,92.74
2019-02-25T23:08:54.035Z,92.82
2019-02-25T23:11:26.158Z,93.47
2019-02-25T23:13:56.810Z,93.50
2019-02-25T23:16:27.516Z,93.84
2019-02-25T23:18:58.082Z,93.22
2019-02-25T23:21:31.351Z,92.86
2019-02-25T23:24:03.066Z,93.29
2019-02-25T23:26:34.265Z,93.37
2019-02-25T23:29:05.069Z,93.40
2019-02-25T23:31:35.701Z,93.28
2019-02-25T23:34:08.009Z,93.80
2019-02-25T23:36:42.995Z,93.76
2019-02-25T23:39:12.261Z,93.95
2019-02-25T23:41:43.925Z,94.21
2019-02-25T23:44:17.333Z,94.66
2019-02-25T23:46:47.713Z,95.55
2019-02-25T23:49:27.068Z,96.94
2019-02-25T23:51:50.916Z,98.00
2019-02-25T23:54:23.248Z,98.87
2019-02-25T23:56:55.167Z,99.96
2019-02-25T23:59:26.696Z,99.27
