createdAt,value
2019-05-16T00:01:25.147Z,99.90
2019-05-16T00:03:53.485Z,99.90
2019-05-16T00:06:21.761Z,99.90
2019-05-16T00:08:50.052Z,99.90
2019-05-16T00:11:18.400Z,99.90
2019-05-16T00:13:48.612Z,99.90
2019-05-16T00:16:18.745Z,99.90
2019-05-16T00:18:47.955Z,99.90
2019-05-16T00:21:17.916Z,99.90
2019-05-16T00:23:48.314Z,99.90
2019-05-16T00:26:16.435Z,99.90
2019-05-16T00:28:44.787Z,99.90
2019-05-16T00:31:13.044Z,99.90
2019-05-16T00:33:41.558Z,99.90
2019-05-16T00:36:09.908Z,99.90
2019-05-16T00:38:38.262Z,99.90
2019-05-16T00:41:08.523Z,99.90
2019-05-16T00:43:37.890Z,99.90
2019-05-16T00:46:08.091Z,99.90
2019-05-16T00:48:38.209Z,99.90
2019-05-16T00:51:07.819Z,99.90
2019-05-16T00:53:38.214Z,99.90
2019-05-16T00:56:07.917Z,99.90
2019-05-16T00:58:38.022Z,99.90
2019-05-16T01:01:08.343Z,99.90
2019-05-16T01:03:37.841Z,99.90
2019-05-16T01:06:16.577Z,99.90
2019-05-16T01:08:38.341Z,99.90
2019-05-16T01:11:07.916Z,99.90
2019-05-16T01:13:38.070Z,99.90
2019-05-16T01:16:08.401Z,99.90
2019-05-16T01:18:37.975Z,99.90
2019-05-16T01:21:07.887Z,99.90
2019-05-16T01:23:38.650Z,99.90
2019-05-16T01:26:07.942Z,99.90
2019-05-16T01:28:37.775Z,99.90
2019-05-16T01:31:08.427Z,99.90
2019-05-16T01:33:38.398Z,99.90
2019-05-16T01:36:06.303Z,99.90
2019-05-16T01:38:34.594Z,99.90
2019-05-16T01:41:02.914Z,99.90
2019-05-16T01:43:31.315Z,99.90
2019-05-16T01:45:59.570Z,99.90
2019-05-16T01:48:29.291Z,99.90
2019-05-16T01:50:58.356Z,99.90
2019-05-16T01:53:27.859Z,99.90
2019-05-16T01:55:58.054Z,99.90
2019-05-16T01:58:28.815Z,99.90
2019-05-16T02:01:05.891Z,99.90
2019-05-16T02:03:28.229Z,99.90
2019-05-16T02:05:58.546Z,99.90
2019-05-16T02:08:28.501Z,99.90
2019-05-16T02:10:58.412Z,99.90
2019-05-16T02:13:28.575Z,99.90
2019-05-16T02:15:59.048Z,99.90
2019-05-16T02:18:29.089Z,99.90
2019-05-16T02:21:00.926Z,99.90
2019-05-16T02:23:27.844Z,99.90
2019-05-16T02:25:57.952Z,99.90
2019-05-16T02:28:31.022Z,99.90
2019-05-16T02:30:56.360Z,99.90
2019-05-16T02:33:24.624Z,99.90
2019-05-16T02:35:55.781Z,99.90
2019-05-16T02:38:22.879Z,99.90
2019-05-16T02:40:54.906Z,99.90
2019-05-16T02:43:25.863Z,99.90
2019-05-16T02:45:51.889Z,99.90
2019-05-16T02:48:21.636Z,99.90
2019-05-16T02:50:51.374Z,99.90
2019-05-16T02:53:22.253Z,99.90
2019-05-16T02:55:51.804Z,99.90
2019-05-16T02:58:23.448Z,99.90
2019-05-16T03:00:51.419Z,99.90
2019-05-16T03:03:21.438Z,99.90
2019-05-16T03:05:50.912Z,99.90
2019-05-16T03:08:20.937Z,99.90
2019-05-16T03:10:52.095Z,99.90
2019-05-16T03:13:22.021Z,99.90
2019-05-16T03:15:51.182Z,99.90
2019-05-16T03:18:22.380Z,99.90
2019-05-16T03:20:51.197Z,99.90
2019-05-16T03:23:21.875Z,99.90
2019-05-16T03:25:50.748Z,99.90
2019-05-16T03:28:22.266Z,99.90
2019-05-16T03:30:54.285Z,99.90
2019-05-16T03:33:26.164Z,99.90
2019-05-16T03:35:54.865Z,99.90
2019-05-16T03:38:21.345Z,99.90
2019-05-16T03:40:50.968Z,99.90
2019-05-16T03:43:21.826Z,99.90
2019-05-16T03:45:52.272Z,99.90
2019-05-16T03:48:21.194Z,99.90
2019-05-16T03:50:50.791Z,99.90
2019-05-16T03:53:21.188Z,99.90
2019-05-16T03:55:51.633Z,99.90
2019-05-16T03:58:22.445Z,99.90
2019-05-16T04:00:52.705Z,99.90
2019-05-16T04:03:21.542Z,99.90
2019-05-16T04:05:52.579Z,99.90
2019-05-16T04:08:24.442Z,99.90
2019-05-16T04:10:52.048Z,99.90
2019-05-16T04:13:21.319Z,99.90
2019-05-16T04:15:52.972Z,99.90
2019-05-16T04:18:22.417Z,99.90
2019-05-16T04:20:52.360Z,99.90
2019-05-16T04:23:21.248Z,99.90
2019-05-16T04:25:52.221Z,99.90
2019-05-16T04:28:22.063Z,99.90
2019-05-16T04:30:50.875Z,99.90
2019-05-16T04:33:22.077Z,99.90
2019-05-16T04:35:52.659Z,99.90
2019-05-16T04:38:31.742Z,99.90
2019-05-16T04:40:51.544Z,99.90
2019-05-16T04:43:22.153Z,99.90
2019-05-16T04:45:52.227Z,99.90
2019-05-16T04:48:22.320Z,99.90
2019-05-16T04:50:51.687Z,99.90
2019-05-16T04:53:20.990Z,99.90
2019-05-16T04:55:51.508Z,99.90
2019-05-16T04:58:23.102Z,99.90
2019-05-16T05:00:51.726Z,99.90
2019-05-16T05:03:20.956Z,99.90
2019-05-16T05:05:51.246Z,99.90
2019-05-16T05:08:21.804Z,99.90
2019-05-16T05:10:51.502Z,99.90
2019-05-16T05:13:22.032Z,99.90
2019-05-16T05:15:50.951Z,99.90
2019-05-16T05:18:21.406Z,99.90
2019-05-16T05:20:52.229Z,99.90
2019-05-16T05:23:20.912Z,99.90
2019-05-16T05:25:51.493Z,99.90
2019-05-16T05:28:20.946Z,99.90
2019-05-16T05:30:50.499Z,99.90
2019-05-16T05:33:21.100Z,99.90
2019-05-16T05:35:50.660Z,99.90
2019-05-16T05:38:21.276Z,99.90
2019-05-16T05:40:51.036Z,99.90
2019-05-16T05:43:21.546Z,99.90
2019-05-16T05:45:51.274Z,99.90
2019-05-16T05:48:21.508Z,99.90
2019-05-16T05:50:51.014Z,99.90
2019-05-16T05:53:20.852Z,99.90
2019-05-16T05:55:51.098Z,99.90
2019-05-16T05:58:22.742Z,99.90
2019-05-16T06:00:52.292Z,99.90
2019-05-16T06:03:22.234Z,99.90
2019-05-16T06:05:50.869Z,99.90
2019-05-16T06:08:20.445Z,99.90
2019-05-16T06:10:50.415Z,99.90
2019-05-16T06:13:20.598Z,99.90
2019-05-16T06:15:50.915Z,99.90
2019-05-16T06:18:19.835Z,99.90
2019-05-16T06:20:51.257Z,99.90
2019-05-16T06:23:20.637Z,99.90
2019-05-16T06:25:50.518Z,99.90
2019-05-16T06:28:20.824Z,99.90
2019-05-16T06:30:51.458Z,99.90
2019-05-16T06:33:19.946Z,99.90
2019-05-16T06:35:50.925Z,99.90
2019-05-16T06:38:20.834Z,99.90
2019-05-16T06:40:49.916Z,99.90
2019-05-16T06:43:20.442Z,99.90
2019-05-16T06:45:50.981Z,99.90
2019-05-16T06:48:20.808Z,99.90
2019-05-16T06:50:51.323Z,99.90
2019-05-16T06:53:20.715Z,99.90
2019-05-16T06:55:49.753Z,99.90
2019-05-16T06:58:21.767Z,99.90
2019-05-16T07:00:52.262Z,99.90
2019-05-16T07:03:20.526Z,99.90
2019-05-16T07:05:50.412Z,99.90
2019-05-16T07:08:20.790Z,99.90
2019-05-16T07:10:50.808Z,99.90
2019-05-16T07:13:19.890Z,99.90
2019-05-16T07:15:50.228Z,99.90
2019-05-16T07:18:21.137Z,99.90
2019-05-16T07:20:50.720Z,99.90
2019-05-16T07:23:20.807Z,99.90
2019-05-16T07:25:50.449Z,99.90
2019-05-16T07:28:20.984Z,99.90
2019-05-16T07:30:50.065Z,99.90
2019-05-16T07:33:21.221Z,99.90
2019-05-16T07:35:51.560Z,99.90
2019-05-16T07:38:20.548Z,99.90
2019-05-16T07:40:51.113Z,99.90
2019-05-16T07:43:20.401Z,99.90
2019-05-16T07:45:51.362Z,99.90
2019-05-16T07:48:21.655Z,99.90
2019-05-16T07:50:50.094Z,99.90
2019-05-16T07:53:21.135Z,99.90
2019-05-16T07:55:50.951Z,99.90
2019-05-16T07:58:21.781Z,99.90
2019-05-16T08:00:57.970Z,99.90
2019-05-16T08:03:20.423Z,99.90
2019-05-16T08:05:51.471Z,99.90
2019-05-16T08:08:23.215Z,99.90
2019-05-16T08:10:50.780Z,99.90
2019-05-16T08:13:21.069Z,99.90
2019-05-16T08:15:50.331Z,99.90
2019-05-16T08:18:20.970Z,99.90
2019-05-16T08:20:52.262Z,99.90
2019-05-16T08:23:21.893Z,99.90
2019-05-16T08:25:50.761Z,99.90
2019-05-16T08:28:21.651Z,99.90
2019-05-16T08:30:52.387Z,99.90
2019-05-16T08:33:21.871Z,99.90
2019-05-16T08:35:51.585Z,99.90
2019-05-16T08:38:22.075Z,99.90
2019-05-16T08:41:06.273Z,99.90
2019-05-16T08:43:21.743Z,99.90
2019-05-16T08:45:51.571Z,99.90
2019-05-16T08:48:22.975Z,99.90
2019-05-16T08:50:55.810Z,99.90
2019-05-16T08:53:21.651Z,99.90
2019-05-16T08:55:50.684Z,99.90
2019-05-16T08:58:22.840Z,99.60
2019-05-16T09:00:54.690Z,95.60
2019-05-16T09:05:53.006Z,93.20
2019-05-16T09:08:19.152Z,94.90
2019-05-16T09:10:15.893Z,95.20
2019-05-16T09:10:58.982Z,93.50
2019-05-16T09:13:17.666Z,96.00
2019-05-16T09:15:48.064Z,94.10
2019-05-16T09:18:17.764Z,96.50
2019-05-16T09:20:45.908Z,95.70
2019-05-16T09:23:14.153Z,95.40
2019-05-16T09:25:42.422Z,91.50
2019-05-16T09:28:10.788Z,93.50
2019-05-16T09:30:39.053Z,90.30
2019-05-16T09:33:07.410Z,92.20
2019-05-16T09:35:37.004Z,93.50
2019-05-16T09:38:07.185Z,93.60
2019-05-16T09:40:38.722Z,94.00
2019-05-16T09:43:07.601Z,97.40
2019-05-16T09:45:37.879Z,92.90
2019-05-16T09:48:08.096Z,94.90
2019-05-16T09:50:37.740Z,96.40
2019-05-16T09:53:07.240Z,93.50
2019-05-16T09:55:37.382Z,92.90
2019-05-16T09:58:07.357Z,95.10
2019-05-16T10:00:37.400Z,94.10
2019-05-16T10:03:07.136Z,94.30
2019-05-16T10:05:37.210Z,96.30
2019-05-16T10:08:06.843Z,96.70
2019-05-16T10:10:36.921Z,95.10
2019-05-16T10:13:06.841Z,96.30
2019-05-16T10:15:37.609Z,95.40
2019-05-16T10:18:07.509Z,95.80
2019-05-16T10:20:36.690Z,95.80
2019-05-16T10:23:14.335Z,95.70
2019-05-16T10:25:37.545Z,96.10
2019-05-16T10:28:05.145Z,97.40
2019-05-16T10:30:34.259Z,97.50
2019-05-16T10:33:02.511Z,99.60
2019-05-16T10:35:30.790Z,97.10
2019-05-16T10:37:59.087Z,97.90
2019-05-16T10:40:27.511Z,97.00
2019-05-16T10:42:57.861Z,98.40
2019-05-16T10:45:27.282Z,98.20
2019-05-16T10:47:55.882Z,98.70
2019-05-16T10:50:24.203Z,99.20
2019-05-16T10:53:20.229Z,99.10
2019-05-16T10:55:22.605Z,97.10
2019-05-16T10:57:51.272Z,96.90
2019-05-16T11:00:41.448Z,97.00
2019-05-16T11:02:49.635Z,97.40
2019-05-16T11:05:29.563Z,96.30
2019-05-16T11:07:53.198Z,99.00
2019-05-16T11:10:19.556Z,96.70
2019-05-16T11:12:54.806Z,98.10
2019-05-16T11:15:17.827Z,95.20
2019-05-16T11:17:46.249Z,97.70
2019-05-16T11:20:19.653Z,89.50
2019-05-16T11:23:04.123Z,92.10
2019-05-16T11:25:32.791Z,94.10
2019-05-16T11:28:01.186Z,93.60
2019-05-16T11:30:29.489Z,93.20
2019-05-16T11:32:57.799Z,93.10
2019-05-16T11:35:27.245Z,93.50
2019-05-16T11:37:57.067Z,91.60
2019-05-16T11:40:25.629Z,91.70
2019-05-16T11:43:06.693Z,92.10
2019-05-16T11:45:23.851Z,91.50
2019-05-16T11:47:52.147Z,94.20
2019-05-16T11:50:20.526Z,94.80
2019-05-16T11:52:48.866Z,95.20
2019-05-16T11:55:17.516Z,92.70
2019-05-16T11:57:47.690Z,94.10
2019-05-16T12:00:18.045Z,93.40
2019-05-16T12:02:47.780Z,94.00
2019-05-16T12:05:17.244Z,94.00
2019-05-16T12:07:48.378Z,95.30
2019-05-16T12:10:16.382Z,93.50
2019-05-16T12:12:44.980Z,95.10
2019-05-16T12:15:16.223Z,93.20
2019-05-16T12:17:43.250Z,94.70
2019-05-16T12:20:11.523Z,94.70
2019-05-16T12:22:39.852Z,95.10
2019-05-16T12:25:08.449Z,92.40
2019-05-16T12:27:42.242Z,92.90
2019-05-16T12:30:13.411Z,94.20
2019-05-16T12:32:37.794Z,95.10
2019-05-16T12:35:06.689Z,91.70
2019-05-16T12:37:37.195Z,91.60
2019-05-16T12:40:08.342Z,90.80
2019-05-16T12:42:36.669Z,91.50
2019-05-16T12:45:07.157Z,92.20
2019-05-16T12:47:37.592Z,91.10
2019-05-16T12:50:08.455Z,89.40
2019-05-16T12:55:18.640Z,90.70
2019-05-16T12:57:49.052Z,90.10
2019-05-16T13:00:18.967Z,92.60
2019-05-16T13:02:47.453Z,90.30
2019-05-16T13:05:17.776Z,91.20
2019-05-16T13:07:47.644Z,91.90
2019-05-16T13:10:18.693Z,91.60
2019-05-16T13:12:47.015Z,90.20
2019-05-16T13:15:18.066Z,90.10
2019-05-16T13:17:47.408Z,91.80
2019-05-16T13:20:17.148Z,91.50
2019-05-16T13:22:47.394Z,91.60
2019-05-16T13:25:18.054Z,92.60
2019-05-16T13:27:47.454Z,91.50
2019-05-16T13:30:17.405Z,91.30
2019-05-16T13:32:45.251Z,90.00
2019-05-16T13:35:13.596Z,91.20
2019-05-16T13:40:17.022Z,90.30
2019-05-16T13:42:47.761Z,83.50
2019-05-16T13:45:17.679Z,87.30
2019-05-16T13:47:44.990Z,87.20
2019-05-16T13:50:13.239Z,83.70
2019-05-16T13:52:41.517Z,87.40
2019-05-16T13:55:09.975Z,84.00
2019-05-16T13:57:38.221Z,83.30
2019-05-16T14:00:07.683Z,85.50
2019-05-16T14:02:37.633Z,86.40
2019-05-16T14:05:07.544Z,82.40
2019-05-16T14:07:37.360Z,83.80
2019-05-16T14:10:08.918Z,79.40
2019-05-16T14:12:37.174Z,84.00
2019-05-16T14:15:08.237Z,85.40
2019-05-16T14:17:37.243Z,81.70
2019-05-16T14:20:13.872Z,81.00
2019-05-16T14:22:36.388Z,81.60
2019-05-16T14:25:07.145Z,84.10
2019-05-16T14:27:38.259Z,81.90
2019-05-16T14:30:08.061Z,83.10
2019-05-16T14:32:41.067Z,80.60
2019-05-16T14:35:08.812Z,80.60
2019-05-16T14:37:38.006Z,80.00
2019-05-16T14:40:06.994Z,82.00
2019-05-16T14:42:38.181Z,83.20
2019-05-16T14:45:12.794Z,81.40
2019-05-16T14:47:40.248Z,84.70
2019-05-16T14:50:13.516Z,82.40
2019-05-16T14:52:38.616Z,80.50
2019-05-16T14:55:07.429Z,80.50
2019-05-16T14:57:36.847Z,83.60
2019-05-16T15:00:07.563Z,86.60
2019-05-16T15:02:38.215Z,84.00
2019-05-16T15:05:07.935Z,86.90
2019-05-16T15:07:56.936Z,83.10
2019-05-16T15:10:26.937Z,82.60
2019-05-16T15:12:56.979Z,80.10
2019-05-16T15:15:28.086Z,78.70
2019-05-16T15:17:56.828Z,77.50
2019-05-16T15:20:27.933Z,78.90
2019-05-16T15:22:56.732Z,77.50
2019-05-16T15:25:26.569Z,79.30
2019-05-16T15:27:57.490Z,78.40
2019-05-16T15:30:25.203Z,79.70
2019-05-16T15:32:53.467Z,80.90
2019-05-16T15:35:21.785Z,82.00
2019-05-16T15:37:50.060Z,81.40
2019-05-16T15:40:18.318Z,82.40
2019-05-16T15:42:46.583Z,84.80
2019-05-16T15:45:19.229Z,81.90
2019-05-16T15:47:46.529Z,84.40
2019-05-16T15:50:17.875Z,82.40
2019-05-16T15:52:44.855Z,84.60
2019-05-16T15:55:13.119Z,85.90
2019-05-16T15:57:41.379Z,85.50
2019-05-16T16:00:10.872Z,86.00
2019-05-16T16:02:39.651Z,87.60
2019-05-16T16:05:08.198Z,87.80
2019-05-16T16:07:38.010Z,86.90
2019-05-16T16:10:09.008Z,87.20
2019-05-16T16:12:37.865Z,86.20
2019-05-16T16:15:07.888Z,85.40
2019-05-16T16:17:38.070Z,86.30
2019-05-16T16:20:10.293Z,86.90
2019-05-16T16:22:37.803Z,87.50
2019-05-16T16:25:07.513Z,86.40
2019-05-16T16:27:35.772Z,87.60
2019-05-16T16:30:06.952Z,90.60
2019-05-16T16:32:37.929Z,90.10
2019-05-16T16:35:07.980Z,88.30
2019-05-16T16:37:57.456Z,89.00
2019-05-16T16:40:26.683Z,87.80
2019-05-16T16:42:56.805Z,90.60
2019-05-16T16:45:27.152Z,90.00
2019-05-16T16:47:57.273Z,90.40
2019-05-16T16:50:26.587Z,90.00
2019-05-16T16:52:56.594Z,90.50
2019-05-16T16:55:27.396Z,90.60
2019-05-16T16:57:56.710Z,90.90
2019-05-16T17:00:27.760Z,92.90
2019-05-16T17:03:03.174Z,93.20
2019-05-16T17:05:26.548Z,94.10
2019-05-16T17:07:57.139Z,94.10
2019-05-16T17:10:27.500Z,94.80
2019-05-16T17:12:57.670Z,94.50
2019-05-16T17:15:27.218Z,95.40
2019-05-16T17:17:57.441Z,96.30
2019-05-16T17:20:25.768Z,97.50
2019-05-16T17:22:54.132Z,98.00
2019-05-16T17:25:22.463Z,97.90
2019-05-16T17:27:50.732Z,98.80
2019-05-16T17:30:19.941Z,99.90
2019-05-16T17:32:48.209Z,99.60
2019-05-16T17:35:18.680Z,99.80
2019-05-16T17:37:48.765Z,99.90
2019-05-16T17:40:17.808Z,99.90
2019-05-16T17:42:47.629Z,99.90
2019-05-16T17:45:18.093Z,99.90
2019-05-16T17:47:46.694Z,99.90
2019-05-16T17:50:17.244Z,99.90
2019-05-16T17:52:47.688Z,99.90
2019-05-16T17:55:17.142Z,99.90
2019-05-16T17:57:48.755Z,99.90
2019-05-16T18:00:25.246Z,99.90
2019-05-16T18:02:47.030Z,99.90
2019-05-16T18:05:17.120Z,99.90
2019-05-16T18:07:47.395Z,99.90
2019-05-16T18:10:15.345Z,99.90
2019-05-16T18:12:43.592Z,99.90
2019-05-16T18:15:11.885Z,99.90
2019-05-16T18:17:40.143Z,99.90
2019-05-16T18:20:08.483Z,99.90
2019-05-16T18:22:36.755Z,99.90
2019-05-16T18:25:07.101Z,99.90
2019-05-16T18:27:37.575Z,99.90
2019-05-16T18:30:07.607Z,99.90
2019-05-16T18:32:37.297Z,99.90
2019-05-16T18:35:07.551Z,99.90
2019-05-16T18:37:35.998Z,99.90
2019-05-16T18:40:07.271Z,99.90
2019-05-16T18:42:36.878Z,99.90
2019-05-16T18:45:07.305Z,99.90
2019-05-16T18:47:37.868Z,99.90
2019-05-16T18:50:06.855Z,99.90
2019-05-16T18:52:37.539Z,99.90
2019-05-16T18:55:08.502Z,99.90
2019-05-16T18:57:37.714Z,99.90
2019-05-16T19:00:10.816Z,99.90
2019-05-16T19:02:39.394Z,99.90
2019-05-16T19:05:07.760Z,99.90
2019-05-16T19:07:36.937Z,99.90
2019-05-16T19:10:07.323Z,99.90
2019-05-16T19:12:37.200Z,99.90
2019-05-16T19:15:07.653Z,99.90
2019-05-16T19:17:35.917Z,99.90
2019-05-16T19:20:06.685Z,99.90
2019-05-16T19:22:37.132Z,99.90
2019-05-16T19:25:06.954Z,99.90
2019-05-16T19:27:37.067Z,99.90
2019-05-16T19:30:08.507Z,99.90
2019-05-16T19:32:38.987Z,99.90
2019-05-16T19:35:07.086Z,99.90
2019-05-16T19:37:40.484Z,99.90
2019-05-16T19:40:06.394Z,99.90
2019-05-16T19:42:36.876Z,99.90
2019-05-16T19:45:07.112Z,99.90
2019-05-16T19:47:40.696Z,99.90
2019-05-16T19:50:06.589Z,99.90
2019-05-16T19:52:36.736Z,99.90
2019-05-16T19:55:08.536Z,99.90
2019-05-16T19:57:37.373Z,99.90
2019-05-16T20:00:06.935Z,99.90
2019-05-16T20:02:36.804Z,99.90
2019-05-16T20:05:06.968Z,99.90
2019-05-16T20:07:37.228Z,99.90
2019-05-16T20:10:09.109Z,99.90
2019-05-16T20:12:37.496Z,99.90
2019-05-16T20:15:10.987Z,99.90
2019-05-16T20:17:44.331Z,99.90
2019-05-16T20:20:06.570Z,99.90
2019-05-16T20:22:36.770Z,99.90
2019-05-16T20:25:06.060Z,99.90
2019-05-16T20:27:36.762Z,99.90
2019-05-16T20:30:08.300Z,99.90
2019-05-16T20:32:37.210Z,99.90
2019-05-16T20:35:08.903Z,99.90
2019-05-16T20:37:38.183Z,99.90
2019-05-16T20:40:09.277Z,99.90
2019-05-16T20:42:37.138Z,99.90
2019-05-16T20:45:08.075Z,99.90
2019-05-16T20:47:36.719Z,99.90
2019-05-16T20:50:08.629Z,99.90
2019-05-16T20:52:37.755Z,99.90
2019-05-16T20:55:07.350Z,99.90
2019-05-16T20:57:37.637Z,99.90
2019-05-16T21:00:07.672Z,99.90
2019-05-16T21:02:37.814Z,99.90
2019-05-16T21:05:06.788Z,99.90
2019-05-16T21:07:37.178Z,99.90
2019-05-16T21:10:07.915Z,99.90
2019-05-16T21:12:40.067Z,99.90
2019-05-16T21:15:07.419Z,99.90
2019-05-16T21:17:35.672Z,99.90
2019-05-16T21:20:04.255Z,99.90
2019-05-16T21:22:32.588Z,99.90
2019-05-16T21:25:00.940Z,99.90
2019-05-16T21:27:29.191Z,99.90
2019-05-16T21:29:57.479Z,99.90
2019-05-16T21:32:27.037Z,99.90
2019-05-16T21:34:56.572Z,99.90
2019-05-16T21:37:26.905Z,99.90
2019-05-16T21:39:57.009Z,99.90
2019-05-16T21:42:27.091Z,99.90
2019-05-16T21:44:57.014Z,99.90
2019-05-16T21:47:27.554Z,99.90
2019-05-16T21:49:56.861Z,99.90
2019-05-16T21:52:28.444Z,99.90
2019-05-16T21:54:56.464Z,99.90
2019-05-16T21:57:26.809Z,99.90
2019-05-16T21:59:57.164Z,99.90
2019-05-16T22:02:26.567Z,99.90
2019-05-16T22:04:56.932Z,99.90
2019-05-16T22:07:33.581Z,99.90
2019-05-16T22:09:57.480Z,99.90
2019-05-16T22:12:26.437Z,99.90
2019-05-16T22:14:57.246Z,99.90
2019-05-16T22:17:27.364Z,99.90
2019-05-16T22:19:56.407Z,99.90
2019-05-16T22:22:27.614Z,99.90
2019-05-16T22:24:57.101Z,99.90
2019-05-16T22:27:26.931Z,99.90
2019-05-16T22:29:56.750Z,99.90
2019-05-16T22:32:27.567Z,99.90
2019-05-16T22:34:59.906Z,99.90
2019-05-16T22:37:26.791Z,99.90
2019-05-16T22:39:59.386Z,99.90
2019-05-16T22:42:26.795Z,99.90
2019-05-16T22:44:56.645Z,99.90
2019-05-16T22:47:26.640Z,99.90
2019-05-16T22:49:56.758Z,99.90
2019-05-16T22:52:26.595Z,99.90
2019-05-16T22:54:56.698Z,99.90
2019-05-16T22:57:26.929Z,99.90
2019-05-16T22:59:56.580Z,99.90
2019-05-16T23:02:27.274Z,99.90
2019-05-16T23:04:56.602Z,99.90
2019-05-16T23:07:27.281Z,99.90
2019-05-16T23:09:56.416Z,99.90
2019-05-16T23:12:26.630Z,99.90
2019-05-16T23:14:56.966Z,99.90
2019-05-16T23:17:26.719Z,99.90
2019-05-16T23:19:56.829Z,99.90
2019-05-16T23:22:27.313Z,99.90
2019-05-16T23:24:57.023Z,99.90
2019-05-16T23:27:27.294Z,99.90
2019-05-16T23:29:56.819Z,99.90
2019-05-16T23:32:27.093Z,99.90
2019-05-16T23:34:57.107Z,99.90
2019-05-16T23:37:27.292Z,99.90
2019-05-16T23:39:56.860Z,99.90
2019-05-16T23:42:26.372Z,99.90
2019-05-16T23:44:56.725Z,99.90
2019-05-16T23:47:24.840Z,99.90
2019-05-16T23:49:53.096Z,99.90
2019-05-16T23:52:21.431Z,99.90
2019-05-16T23:54:51.587Z,99.90
2019-05-16T23:57:19.827Z,99.90
2019-05-16T23:59:48.103Z,99.90
