createdAt,value
2022-10-26T00:00:10.515Z,176.90
2022-10-26T00:01:10.531Z,75.70
2022-10-26T00:02:10.598Z,60.70
2022-10-26T00:03:10.494Z,112.00
2022-10-26T00:04:10.514Z,265.50
2022-10-26T00:05:10.479Z,201.60
2022-10-26T00:06:10.466Z,222.60
2022-10-26T00:07:10.453Z,156.40
2022-10-26T00:08:10.440Z,217.20
2022-10-26T00:09:10.492Z,213.80
2022-10-26T00:10:10.419Z,197.00
2022-10-26T00:11:11.418Z,221.50
2022-10-26T00:12:10.425Z,191.00
2022-10-26T00:13:10.424Z,147.20
2022-10-26T00:14:10.380Z,110.80
2022-10-26T00:15:10.419Z,187.80
2022-10-26T00:16:10.363Z,103.90
2022-10-26T00:17:10.337Z,116.60
2022-10-26T00:18:11.342Z,148.70
2022-10-26T00:19:10.326Z,67.30
2022-10-26T00:20:10.334Z,92.80
2022-10-26T00:21:10.313Z,51.30
2022-10-26T00:22:10.291Z,63.80
2022-10-26T00:23:10.290Z,60.90
2022-10-26T00:24:10.313Z,63.40
2022-10-26T00:25:10.295Z,75.30
2022-10-26T00:26:10.269Z,65.60
2022-10-26T00:27:10.260Z,51.60
2022-10-26T00:28:10.238Z,91.50
2022-10-26T00:29:10.261Z,56.70
2022-10-26T00:30:10.225Z,70.60
2022-10-26T00:31:10.202Z,53.30
2022-10-26T00:32:10.205Z,96.50
2022-10-26T00:33:10.193Z,154.90
2022-10-26T00:34:10.189Z,76.40
2022-10-26T00:35:21.322Z,91.40
2022-10-26T00:36:11.161Z,56.10
2022-10-26T00:37:10.173Z,169.60
2022-10-26T00:38:10.146Z,170.60
2022-10-26T00:39:10.163Z,79.50
2022-10-26T00:40:10.195Z,90.50
2022-10-26T00:41:10.119Z,110.00
2022-10-26T00:42:10.118Z,186.80
2022-10-26T00:43:10.098Z,199.40
2022-10-26T00:44:10.076Z,128.50
2022-10-26T00:45:10.133Z,130.80
2022-10-26T00:46:10.111Z,96.30
2022-10-26T00:47:10.071Z,81.50
2022-10-26T00:48:10.073Z,65.80
2022-10-26T00:49:10.065Z,75.40
2022-10-26T00:50:10.019Z,72.70
2022-10-26T00:51:10.023Z,237.00
2022-10-26T00:52:09.993Z,69.20
2022-10-26T00:53:10.006Z,78.00
2022-10-26T00:54:09.990Z,113.20
2022-10-26T00:55:09.963Z,92.60
2022-10-26T00:56:09.988Z,118.40
2022-10-26T00:57:09.944Z,110.30
2022-10-26T00:58:10.078Z,96.30
2022-10-26T00:59:09.927Z,86.50
2022-10-26T01:00:09.928Z,127.90
2022-10-26T01:01:09.997Z,73.20
2022-10-26T01:02:09.900Z,54.30
2022-10-26T01:03:09.915Z,50.20
2022-10-26T01:04:09.958Z,72.50
2022-10-26T01:05:09.859Z,56.90
2022-10-26T01:06:09.965Z,64.90
2022-10-26T01:07:09.877Z,39.40
2022-10-26T01:08:09.842Z,32.80
2022-10-26T01:09:09.912Z,88.90
2022-10-26T01:10:09.826Z,25.10
2022-10-26T01:11:09.868Z,23.70
2022-10-26T01:12:09.810Z,49.60
2022-10-26T01:13:09.794Z,31.00
2022-10-26T01:14:09.773Z,31.00
2022-10-26T01:15:09.768Z,37.60
2022-10-26T01:16:09.766Z,24.30
2022-10-26T01:17:09.779Z,16.30
2022-10-26T01:18:09.743Z,32.30
2022-10-26T01:19:09.731Z,28.40
2022-10-26T01:20:09.718Z,22.70
2022-10-26T01:21:09.714Z,30.50
2022-10-26T01:22:09.732Z,13.70
2022-10-26T01:23:09.686Z,10.60
2022-10-26T01:24:09.691Z,23.30
2022-10-26T01:25:09.672Z,51.00
2022-10-26T01:26:09.650Z,22.50
2022-10-26T01:27:09.644Z,21.40
2022-10-26T01:28:09.650Z,41.80
2022-10-26T01:29:09.632Z,22.60
2022-10-26T01:30:09.685Z,20.70
2022-10-26T01:31:09.607Z,21.80
2022-10-26T01:32:09.609Z,24.70
2022-10-26T01:33:09.620Z,17.00
2022-10-26T01:34:09.580Z,17.90
2022-10-26T01:35:09.577Z,18.50
2022-10-26T01:36:09.636Z,15.90
2022-10-26T01:37:09.559Z,19.90
2022-10-26T01:38:09.555Z,32.20
2022-10-26T01:39:09.570Z,44.50
2022-10-26T01:40:09.573Z,72.90
2022-10-26T01:41:09.532Z,44.50
2022-10-26T01:42:09.512Z,27.00
2022-10-26T01:43:09.519Z,23.00
2022-10-26T01:44:09.494Z,81.30
2022-10-26T01:45:09.492Z,56.00
2022-10-26T01:46:09.559Z,25.20
2022-10-26T01:47:09.488Z,166.10
2022-10-26T01:48:09.449Z,143.50
2022-10-26T01:49:09.481Z,32.30
2022-10-26T01:50:09.477Z,241.30
2022-10-26T01:51:09.438Z,110.60
2022-10-26T01:52:09.440Z,188.20
2022-10-26T01:53:09.429Z,60.50
2022-10-26T01:54:09.402Z,91.10
2022-10-26T01:55:09.383Z,52.60
2022-10-26T01:56:09.391Z,72.50
2022-10-26T01:57:09.410Z,53.50
2022-10-26T01:58:09.383Z,50.80
2022-10-26T01:59:09.339Z,49.70
2022-10-26T02:00:09.344Z,26.70
2022-10-26T02:01:09.369Z,39.60
2022-10-26T02:02:09.319Z,19.00
2022-10-26T02:03:09.311Z,10.80
2022-10-26T02:04:09.296Z,32.50
2022-10-26T02:05:09.283Z,28.80
2022-10-26T02:06:09.272Z,24.10
2022-10-26T02:07:09.285Z,51.10
2022-10-26T02:08:09.275Z,61.30
2022-10-26T02:09:09.265Z,33.80
2022-10-26T02:10:09.235Z,29.50
2022-10-26T02:11:09.219Z,171.30
2022-10-26T02:12:09.212Z,43.00
2022-10-26T02:13:09.225Z,42.30
2022-10-26T02:14:09.240Z,36.20
2022-10-26T02:15:09.180Z,55.50
2022-10-26T02:16:09.211Z,42.50
2022-10-26T02:17:09.161Z,20.30
2022-10-26T02:18:09.168Z,51.80
2022-10-26T02:19:09.140Z,122.70
2022-10-26T02:20:09.157Z,78.60
2022-10-26T02:21:09.122Z,61.50
2022-10-26T02:22:09.108Z,271.30
2022-10-26T02:23:09.121Z,22.70
2022-10-26T02:24:09.121Z,51.30
2022-10-26T02:25:09.083Z,172.50
2022-10-26T02:26:09.095Z,66.80
2022-10-26T02:27:09.060Z,62.50
2022-10-26T02:28:09.072Z,32.70
2022-10-26T02:29:09.043Z,18.50
2022-10-26T02:30:09.048Z,48.20
2022-10-26T02:31:09.046Z,22.00
2022-10-26T02:32:09.025Z,24.10
2022-10-26T02:33:09.009Z,8.00
2022-10-26T02:34:09.009Z,28.20
2022-10-26T02:35:08.989Z,17.60
2022-10-26T02:36:08.986Z,30.40
2022-10-26T02:37:08.968Z,76.00
2022-10-26T02:38:08.950Z,31.20
2022-10-26T02:39:08.954Z,10.50
2022-10-26T02:40:08.928Z,36.30
2022-10-26T02:41:08.940Z,73.80
2022-10-26T02:42:08.967Z,39.70
2022-10-26T02:43:08.937Z,72.90
2022-10-26T02:44:09.894Z,29.80
2022-10-26T02:45:08.916Z,36.80
2022-10-26T02:46:08.875Z,64.40
2022-10-26T02:47:08.922Z,23.50
2022-10-26T02:48:08.850Z,32.80
2022-10-26T02:49:08.851Z,37.20
2022-10-26T02:50:08.826Z,28.70
2022-10-26T02:51:08.817Z,34.20
2022-10-26T02:52:08.829Z,16.70
2022-10-26T02:53:08.786Z,16.30
2022-10-26T02:54:08.792Z,23.90
2022-10-26T02:55:08.796Z,21.60
2022-10-26T02:56:08.774Z,26.20
2022-10-26T02:57:40.687Z,37.00
2022-10-26T02:58:08.747Z,20.80
2022-10-26T02:59:08.752Z,51.70
2022-10-26T03:00:08.743Z,38.50
2022-10-26T03:01:08.766Z,23.80
2022-10-26T03:02:08.757Z,30.30
2022-10-26T03:03:08.717Z,57.60
2022-10-26T03:04:08.787Z,31.30
2022-10-26T03:05:08.712Z,22.10
2022-10-26T03:06:08.689Z,36.90
2022-10-26T03:07:08.690Z,68.60
2022-10-26T03:08:08.675Z,83.90
2022-10-26T03:09:08.681Z,82.00
2022-10-26T03:10:08.646Z,51.80
2022-10-26T03:11:08.662Z,71.10
2022-10-26T03:12:08.659Z,19.30
2022-10-26T03:13:08.622Z,56.60
2022-10-26T03:14:08.640Z,117.00
2022-10-26T03:15:08.593Z,96.00
2022-10-26T03:16:08.661Z,225.20
2022-10-26T03:17:09.569Z,45.40
2022-10-26T03:18:08.567Z,89.60
2022-10-26T03:19:08.549Z,88.10
2022-10-26T03:20:08.651Z,89.40
2022-10-26T03:21:08.544Z,109.70
2022-10-26T03:22:08.531Z,80.70
2022-10-26T03:23:08.530Z,48.90
2022-10-26T03:24:08.507Z,28.50
2022-10-26T03:26:08.498Z,18.40
2022-10-26T03:27:08.486Z,32.10
2022-10-26T03:28:08.490Z,234.00
2022-10-26T03:29:08.472Z,35.20
2022-10-26T03:30:08.446Z,105.80
2022-10-26T03:31:08.452Z,79.50
2022-10-26T03:32:08.420Z,56.20
2022-10-26T03:33:08.434Z,60.30
2022-10-26T03:34:08.419Z,53.70
2022-10-26T03:35:08.416Z,65.80
2022-10-26T03:36:08.434Z,76.20
2022-10-26T03:37:08.402Z,79.30
2022-10-26T03:38:08.369Z,71.50
2022-10-26T03:39:08.372Z,57.50
2022-10-26T03:40:08.357Z,84.20
2022-10-26T03:41:08.397Z,53.60
2022-10-26T03:42:08.340Z,81.00
2022-10-26T03:43:08.330Z,37.60
2022-10-26T03:44:08.319Z,65.60
2022-10-26T03:45:08.320Z,18.50
2022-10-26T03:46:09.320Z,25.60
2022-10-26T03:47:08.282Z,25.70
2022-10-26T03:48:08.284Z,10.80
2022-10-26T03:49:08.272Z,20.00
2022-10-26T03:50:08.358Z,15.40
2022-10-26T03:51:08.274Z,9.80
2022-10-26T03:52:08.298Z,10.00
2022-10-26T03:53:08.293Z,10.50
2022-10-26T03:54:08.223Z,9.90
2022-10-26T03:55:08.225Z,31.50
2022-10-26T03:56:08.215Z,19.40
2022-10-26T03:57:08.183Z,20.30
2022-10-26T03:58:08.174Z,19.20
2022-10-26T03:59:08.162Z,14.20
2022-10-26T04:00:08.174Z,15.70
2022-10-26T04:01:08.186Z,21.10
2022-10-26T04:02:08.132Z,14.50
2022-10-26T04:03:08.175Z,9.70
2022-10-26T04:04:08.236Z,14.90
2022-10-26T04:05:08.214Z,9.60
2022-10-26T04:06:08.097Z,10.00
2022-10-26T04:07:09.111Z,14.00
2022-10-26T04:08:09.086Z,10.40
2022-10-26T04:09:08.099Z,12.00
2022-10-26T04:10:08.048Z,9.60
2022-10-26T04:11:08.055Z,11.90
2022-10-26T04:12:08.043Z,9.30
2022-10-26T04:13:08.037Z,17.60
2022-10-26T04:14:08.029Z,10.80
2022-10-26T04:15:08.181Z,39.80
2022-10-26T04:16:08.007Z,9.30
2022-10-26T04:17:07.990Z,9.40
2022-10-26T04:18:07.980Z,9.60
2022-10-26T04:19:07.974Z,10.60
2022-10-26T04:20:07.980Z,9.40
2022-10-26T04:21:07.974Z,12.50
2022-10-26T04:22:07.958Z,13.50
2022-10-26T04:23:07.937Z,7.50
2022-10-26T04:24:07.910Z,7.40
2022-10-26T04:25:08.931Z,7.70
2022-10-26T04:26:07.909Z,7.40
2022-10-26T04:27:07.902Z,9.30
2022-10-26T04:28:07.925Z,8.20
2022-10-26T04:29:07.925Z,10.30
2022-10-26T04:30:07.878Z,8.30
2022-10-26T04:31:07.926Z,6.90
2022-10-26T04:32:07.839Z,9.90
2022-10-26T04:33:07.874Z,8.10
2022-10-26T04:34:07.817Z,7.70
2022-10-26T04:35:09.978Z,6.20
2022-10-26T04:36:07.811Z,8.10
2022-10-26T04:37:07.802Z,7.60
2022-10-26T04:38:07.781Z,6.60
2022-10-26T04:39:07.762Z,8.70
2022-10-26T04:40:07.800Z,7.20
2022-10-26T04:41:07.758Z,6.40
2022-10-26T04:42:07.743Z,6.80
2022-10-26T04:43:07.745Z,8.90
2022-10-26T04:44:07.737Z,8.80
2022-10-26T04:45:07.780Z,8.10
2022-10-26T04:46:07.708Z,8.30
2022-10-26T04:47:07.710Z,9.40
2022-10-26T04:48:07.672Z,6.70
2022-10-26T04:49:07.676Z,8.00
2022-10-26T04:50:07.673Z,12.30
2022-10-26T04:51:07.649Z,10.50
2022-10-26T04:52:07.648Z,6.30
2022-10-26T04:53:07.629Z,8.20
2022-10-26T04:54:07.640Z,6.80
2022-10-26T04:55:07.616Z,12.40
2022-10-26T04:56:07.612Z,9.20
2022-10-26T04:57:07.611Z,11.50
2022-10-26T04:58:07.579Z,9.40
2022-10-26T04:59:07.572Z,9.70
2022-10-26T05:00:07.579Z,8.20
2022-10-26T05:01:07.623Z,9.90
2022-10-26T05:02:07.688Z,8.20
2022-10-26T05:03:07.545Z,8.50
2022-10-26T05:04:07.514Z,9.60
2022-10-26T05:05:09.960Z,7.50
2022-10-26T05:06:07.520Z,10.10
2022-10-26T05:07:07.519Z,8.20
2022-10-26T05:08:07.490Z,8.90
2022-10-26T05:09:07.492Z,7.30
2022-10-26T05:10:07.496Z,11.90
2022-10-26T05:11:07.491Z,10.80
2022-10-26T05:12:07.445Z,9.60
2022-10-26T05:13:07.437Z,8.50
2022-10-26T05:14:08.439Z,11.90
2022-10-26T05:15:08.649Z,8.30
2022-10-26T05:16:07.499Z,10.40
2022-10-26T05:17:07.387Z,8.30
2022-10-26T05:18:07.397Z,8.30
2022-10-26T05:19:07.397Z,7.90
2022-10-26T05:20:07.372Z,8.40
2022-10-26T05:21:07.368Z,9.10
2022-10-26T05:22:07.376Z,11.30
2022-10-26T05:23:07.404Z,10.50
2022-10-26T05:24:10.138Z,10.70
2022-10-26T05:25:07.341Z,10.70
2022-10-26T05:26:07.330Z,8.80
2022-10-26T05:27:07.335Z,11.00
2022-10-26T05:28:07.303Z,8.00
2022-10-26T05:29:07.338Z,12.50
2022-10-26T05:31:07.282Z,10.80
2022-10-26T05:32:07.275Z,9.60
2022-10-26T05:33:07.254Z,10.20
2022-10-26T05:34:07.246Z,8.40
2022-10-26T05:35:07.231Z,7.70
2022-10-26T05:36:07.338Z,7.40
2022-10-26T05:37:07.215Z,9.00
2022-10-26T05:38:07.214Z,6.80
2022-10-26T05:39:07.206Z,9.10
2022-10-26T05:40:07.198Z,10.90
2022-10-26T05:41:07.200Z,8.10
2022-10-26T05:42:07.187Z,7.90
2022-10-26T05:43:07.163Z,7.80
2022-10-26T05:44:07.153Z,9.40
2022-10-26T05:45:07.290Z,8.60
2022-10-26T05:46:07.158Z,10.50
2022-10-26T05:47:07.138Z,9.60
2022-10-26T05:48:07.101Z,8.50
2022-10-26T05:49:07.097Z,11.00
2022-10-26T05:50:07.207Z,7.70
2022-10-26T05:51:07.098Z,6.60
2022-10-26T05:52:07.062Z,9.00
2022-10-26T05:53:07.051Z,10.10
2022-10-26T05:54:10.283Z,9.10
2022-10-26T05:56:08.622Z,8.80
2022-10-26T05:57:07.016Z,6.90
2022-10-26T05:58:07.042Z,7.00
2022-10-26T05:59:07.013Z,9.30
2022-10-26T06:00:06.984Z,9.30
2022-10-26T06:01:07.015Z,8.70
2022-10-26T06:02:07.084Z,7.70
2022-10-26T06:03:06.972Z,28.60
2022-10-26T06:04:06.949Z,30.00
2022-10-26T06:05:06.940Z,45.10
2022-10-26T06:06:07.406Z,33.90
2022-10-26T06:07:06.933Z,22.70
2022-10-26T06:08:06.905Z,10.10
2022-10-26T06:09:07.048Z,11.70
2022-10-26T06:10:07.123Z,13.80
2022-10-26T06:11:06.892Z,8.00
2022-10-26T06:12:06.879Z,10.30
2022-10-26T06:13:06.863Z,8.50
2022-10-26T06:14:06.869Z,8.70
2022-10-26T06:15:06.837Z,6.70
2022-10-26T06:16:06.833Z,10.90
2022-10-26T06:17:06.815Z,8.40
2022-10-26T06:18:06.800Z,9.10
2022-10-26T06:19:06.808Z,9.60
2022-10-26T06:20:07.964Z,7.40
2022-10-26T06:21:06.774Z,9.10
2022-10-26T06:22:06.757Z,8.30
2022-10-26T06:23:06.755Z,9.00
2022-10-26T06:24:06.765Z,9.40
2022-10-26T06:25:06.728Z,9.10
2022-10-26T06:26:06.725Z,7.50
2022-10-26T06:27:06.730Z,6.80
2022-10-26T06:28:06.731Z,5.90
2022-10-26T06:29:06.717Z,10.30
2022-10-26T06:30:06.725Z,12.70
2022-10-26T06:31:06.680Z,10.20
2022-10-26T06:32:06.655Z,7.90
2022-10-26T06:33:18.263Z,6.20
2022-10-26T06:34:06.646Z,9.00
2022-10-26T06:35:07.313Z,6.90
2022-10-26T06:36:07.638Z,5.80
2022-10-26T06:37:06.616Z,6.60
2022-10-26T06:38:06.609Z,7.50
2022-10-26T06:39:06.603Z,7.50
2022-10-26T06:40:06.593Z,5.70
2022-10-26T06:41:06.650Z,5.80
2022-10-26T06:42:06.566Z,6.30
2022-10-26T06:43:06.552Z,9.30
2022-10-26T06:44:06.568Z,6.20
2022-10-26T06:45:06.558Z,6.40
2022-10-26T06:46:06.551Z,9.50
2022-10-26T06:47:06.515Z,7.40
2022-10-26T06:48:06.508Z,8.10
2022-10-26T06:49:06.493Z,5.30
2022-10-26T06:50:06.483Z,7.30
2022-10-26T06:51:06.727Z,7.50
2022-10-26T06:52:09.071Z,9.80
2022-10-26T06:53:06.453Z,10.10
2022-10-26T06:54:06.440Z,9.30
2022-10-26T06:55:06.465Z,5.90
2022-10-26T06:56:06.447Z,6.40
2022-10-26T06:57:06.432Z,5.70
2022-10-26T06:58:06.407Z,7.80
2022-10-26T06:59:07.126Z,6.30
2022-10-26T07:00:06.392Z,5.70
2022-10-26T07:01:06.470Z,11.20
2022-10-26T07:02:06.780Z,7.90
2022-10-26T07:03:06.445Z,6.20
2022-10-26T07:04:06.353Z,6.00
2022-10-26T07:05:06.360Z,10.00
2022-10-26T07:06:06.439Z,9.30
2022-10-26T07:07:06.306Z,8.00
2022-10-26T07:08:06.341Z,7.30
2022-10-26T07:09:06.294Z,5.90
2022-10-26T07:10:06.302Z,5.90
2022-10-26T07:11:06.312Z,7.00
2022-10-26T07:12:06.285Z,9.20
2022-10-26T07:13:06.276Z,7.40
2022-10-26T07:14:06.258Z,8.20
2022-10-26T07:15:06.334Z,7.50
2022-10-26T07:16:06.234Z,6.10
2022-10-26T07:17:06.268Z,8.90
2022-10-26T07:18:06.233Z,10.60
2022-10-26T07:19:06.211Z,8.10
2022-10-26T07:20:06.186Z,10.10
2022-10-26T07:21:06.180Z,9.80
2022-10-26T07:22:06.178Z,9.90
2022-10-26T07:23:06.184Z,8.10
2022-10-26T07:24:06.144Z,6.80
2022-10-26T07:25:06.159Z,10.60
2022-10-26T07:26:06.132Z,7.50
2022-10-26T07:27:06.117Z,7.30
2022-10-26T07:28:06.118Z,8.30
2022-10-26T07:29:06.132Z,9.90
2022-10-26T07:30:06.093Z,6.80
2022-10-26T07:31:06.155Z,10.80
2022-10-26T07:32:06.142Z,8.50
2022-10-26T07:33:06.108Z,9.10
2022-10-26T07:34:06.048Z,9.30
2022-10-26T07:35:06.032Z,8.40
2022-10-26T07:36:06.037Z,8.70
2022-10-26T07:37:06.046Z,11.60
2022-10-26T07:38:06.029Z,8.30
2022-10-26T07:39:06.011Z,8.50
2022-10-26T07:40:06.948Z,9.10
2022-10-26T07:41:05.989Z,7.00
2022-10-26T07:42:06.006Z,10.50
2022-10-26T07:43:06.051Z,11.00
2022-10-26T07:44:05.970Z,8.50
2022-10-26T07:45:05.980Z,6.80
2022-10-26T07:46:06.000Z,6.90
2022-10-26T07:47:05.930Z,7.30
2022-10-26T07:48:05.932Z,8.90
2022-10-26T07:49:05.929Z,6.50
2022-10-26T07:50:05.900Z,6.60
2022-10-26T07:51:05.881Z,7.60
2022-10-26T07:52:05.894Z,13.90
2022-10-26T07:53:05.972Z,9.30
2022-10-26T07:54:05.860Z,6.70
2022-10-26T07:55:05.849Z,8.90
2022-10-26T07:56:05.843Z,8.10
2022-10-26T07:58:05.888Z,8.90
2022-10-26T07:59:05.834Z,7.10
2022-10-26T08:00:05.818Z,10.30
2022-10-26T08:01:05.841Z,7.00
2022-10-26T08:02:05.838Z,11.20
2022-10-26T08:03:05.786Z,14.80
2022-10-26T08:04:05.776Z,7.60
2022-10-26T08:05:05.889Z,10.20
2022-10-26T08:06:05.743Z,10.00
2022-10-26T08:07:05.728Z,8.60
2022-10-26T08:08:05.815Z,9.00
2022-10-26T08:09:05.715Z,7.00
2022-10-26T08:10:05.704Z,8.50
2022-10-26T08:11:05.687Z,6.80
2022-10-26T08:12:05.696Z,7.70
2022-10-26T08:13:05.675Z,7.70
2022-10-26T08:14:05.706Z,6.80
2022-10-26T08:15:05.652Z,8.90
2022-10-26T08:16:05.630Z,10.40
2022-10-26T08:17:05.691Z,8.00
2022-10-26T08:18:05.608Z,8.30
2022-10-26T08:19:05.631Z,8.20
2022-10-26T08:20:05.595Z,8.60
2022-10-26T08:21:11.002Z,12.80
2022-10-26T08:22:06.623Z,9.20
2022-10-26T08:23:05.567Z,14.10
2022-10-26T08:24:05.561Z,12.10
2022-10-26T08:25:05.595Z,7.80
2022-10-26T08:26:05.575Z,11.70
2022-10-26T08:27:05.589Z,10.00
2022-10-26T08:28:05.508Z,10.20
2022-10-26T08:29:05.508Z,7.20
2022-10-26T08:30:05.497Z,9.60
2022-10-26T08:31:05.490Z,12.40
2022-10-26T08:32:05.543Z,8.90
2022-10-26T08:33:05.476Z,11.30
2022-10-26T08:34:05.459Z,11.00
2022-10-26T08:35:05.468Z,14.10
2022-10-26T08:36:05.457Z,12.00
2022-10-26T08:37:05.440Z,16.50
2022-10-26T08:38:05.426Z,19.20
2022-10-26T08:39:05.398Z,14.60
2022-10-26T08:40:05.398Z,15.10
2022-10-26T08:41:05.383Z,17.10
2022-10-26T08:42:05.393Z,14.70
2022-10-26T08:43:05.377Z,13.30
2022-10-26T08:44:05.348Z,11.40
2022-10-26T08:45:05.345Z,9.60
2022-10-26T08:46:05.334Z,9.20
2022-10-26T08:47:05.375Z,9.40
2022-10-26T08:48:05.318Z,9.60
2022-10-26T08:49:05.368Z,13.10
2022-10-26T08:50:05.285Z,17.00
2022-10-26T08:51:05.296Z,19.30
2022-10-26T08:52:05.291Z,13.30
2022-10-26T08:53:05.268Z,13.10
2022-10-26T08:54:05.259Z,14.80
2022-10-26T08:55:05.285Z,14.60
2022-10-26T08:56:05.272Z,11.10
2022-10-26T08:57:05.221Z,10.20
2022-10-26T08:58:37.144Z,8.80
2022-10-26T08:59:05.225Z,11.70
2022-10-26T09:00:05.194Z,13.40
2022-10-26T09:01:05.275Z,11.10
2022-10-26T09:02:05.287Z,12.70
2022-10-26T09:03:05.160Z,11.60
2022-10-26T09:04:05.174Z,14.30
2022-10-26T09:05:05.164Z,14.10
2022-10-26T09:06:05.130Z,15.30
2022-10-26T09:07:05.124Z,12.40
2022-10-26T09:08:05.133Z,10.40
2022-10-26T09:09:05.138Z,10.80
2022-10-26T09:10:05.117Z,15.00
2022-10-26T09:11:05.109Z,16.70
2022-10-26T09:12:05.071Z,10.90
2022-10-26T09:13:05.079Z,14.60
2022-10-26T09:14:05.052Z,13.20
2022-10-26T09:15:05.052Z,10.50
2022-10-26T09:16:05.051Z,14.00
2022-10-26T09:17:05.040Z,14.30
2022-10-26T09:18:05.013Z,13.00
2022-10-26T09:19:05.020Z,12.20
2022-10-26T09:20:05.017Z,12.30
2022-10-26T09:21:05.022Z,12.60
2022-10-26T09:22:04.992Z,14.00
2022-10-26T09:23:04.981Z,15.10
2022-10-26T09:24:04.966Z,11.60
2022-10-26T09:25:07.652Z,12.40
2022-10-26T09:26:04.940Z,12.00
2022-10-26T09:28:04.921Z,12.90
2022-10-26T09:29:04.972Z,10.30
2022-10-26T09:30:04.911Z,10.00
2022-10-26T09:31:04.891Z,10.90
2022-10-26T09:32:04.900Z,12.00
2022-10-26T09:33:07.416Z,10.30
2022-10-26T09:34:04.883Z,9.40
2022-10-26T09:35:04.852Z,11.00
2022-10-26T09:36:04.831Z,12.10
2022-10-26T09:37:04.817Z,10.30
2022-10-26T09:38:04.820Z,11.70
2022-10-26T09:39:04.827Z,12.20
2022-10-26T09:40:04.796Z,14.90
2022-10-26T09:41:04.784Z,12.80
2022-10-26T09:42:04.790Z,14.30
2022-10-26T09:43:04.769Z,10.90
2022-10-26T09:44:04.775Z,11.60
2022-10-26T09:45:04.757Z,10.60
2022-10-26T09:46:04.733Z,12.20
2022-10-26T09:47:04.744Z,12.50
2022-10-26T09:48:06.660Z,10.70
2022-10-26T09:49:04.730Z,13.10
2022-10-26T09:50:04.791Z,12.40
2022-10-26T09:51:05.055Z,8.60
2022-10-26T09:52:04.737Z,11.70
2022-10-26T09:53:04.686Z,9.10
2022-10-26T09:54:04.658Z,11.80
2022-10-26T09:55:04.648Z,15.10
2022-10-26T09:56:04.650Z,11.60
2022-10-26T09:57:04.634Z,9.60
2022-10-26T09:58:04.644Z,11.90
2022-10-26T09:59:04.610Z,10.30
2022-10-26T10:00:04.622Z,10.20
2022-10-26T10:01:04.633Z,11.20
2022-10-26T10:02:04.600Z,11.70
2022-10-26T10:03:04.628Z,8.70
2022-10-26T10:04:04.574Z,12.10
2022-10-26T10:05:04.601Z,13.00
2022-10-26T10:06:04.567Z,9.00
2022-10-26T10:07:04.548Z,13.00
2022-10-26T10:08:04.534Z,11.10
2022-10-26T10:09:04.512Z,11.20
2022-10-26T10:10:04.527Z,9.60
2022-10-26T10:11:04.501Z,10.80
2022-10-26T10:12:04.532Z,14.80
2022-10-26T10:13:04.485Z,10.10
2022-10-26T10:14:04.465Z,10.50
2022-10-26T10:15:04.550Z,12.90
2022-10-26T10:16:04.458Z,10.40
2022-10-26T10:17:04.546Z,8.50
2022-10-26T10:18:04.433Z,9.20
2022-10-26T10:19:04.408Z,9.20
2022-10-26T10:20:04.432Z,11.50
2022-10-26T10:21:04.401Z,10.70
2022-10-26T10:22:04.472Z,15.80
2022-10-26T10:23:04.377Z,12.10
2022-10-26T10:24:04.367Z,9.90
2022-10-26T10:25:04.361Z,14.50
2022-10-26T10:26:04.342Z,16.60
2022-10-26T10:27:04.394Z,7.60
2022-10-26T10:28:04.379Z,10.00
2022-10-26T10:29:04.303Z,13.60
2022-10-26T10:30:04.507Z,11.40
2022-10-26T10:31:04.331Z,9.20
2022-10-26T10:32:04.294Z,9.90
2022-10-26T10:33:04.296Z,10.00
2022-10-26T10:34:04.297Z,8.30
2022-10-26T10:35:04.316Z,11.10
2022-10-26T10:36:04.260Z,11.10
2022-10-26T10:37:04.234Z,14.30
2022-10-26T10:38:04.242Z,12.20
2022-10-26T10:39:04.217Z,8.10
2022-10-26T10:40:04.222Z,8.70
2022-10-26T10:41:04.217Z,10.10
2022-10-26T10:42:04.200Z,10.90
2022-10-26T10:43:04.206Z,8.00
2022-10-26T10:44:04.194Z,11.10
2022-10-26T10:45:04.156Z,7.90
2022-10-26T10:46:04.186Z,9.10
2022-10-26T10:47:04.137Z,10.00
2022-10-26T10:48:04.214Z,8.60
2022-10-26T10:49:04.122Z,9.90
2022-10-26T10:50:04.105Z,8.70
2022-10-26T10:51:04.089Z,12.50
2022-10-26T10:52:04.084Z,9.40
2022-10-26T10:53:04.083Z,6.60
2022-10-26T10:54:04.071Z,8.60
2022-10-26T10:55:04.048Z,9.30
2022-10-26T10:56:05.441Z,8.20
2022-10-26T10:57:04.060Z,9.10
2022-10-26T10:58:04.023Z,8.50
2022-10-26T10:59:04.164Z,5.30
2022-10-26T11:00:04.015Z,5.80
2022-10-26T11:01:04.033Z,8.50
2022-10-26T11:02:04.149Z,9.30
2022-10-26T11:03:03.972Z,7.60
2022-10-26T11:04:04.061Z,7.10
2022-10-26T11:05:03.948Z,9.60
2022-10-26T11:06:03.967Z,7.80
2022-10-26T11:07:03.924Z,8.70
2022-10-26T11:08:03.925Z,7.80
2022-10-26T11:09:03.901Z,7.90
2022-10-26T11:10:03.905Z,7.40
2022-10-26T11:11:03.936Z,9.00
2022-10-26T11:12:03.882Z,8.90
2022-10-26T11:13:03.907Z,5.40
2022-10-26T11:14:03.865Z,6.00
2022-10-26T11:15:03.902Z,7.10
2022-10-26T11:16:03.841Z,6.00
2022-10-26T11:17:03.886Z,9.80
2022-10-26T11:18:03.818Z,5.20
2022-10-26T11:19:03.819Z,7.70
2022-10-26T11:20:03.797Z,5.50
2022-10-26T11:21:03.798Z,6.80
2022-10-26T11:22:03.825Z,6.10
2022-10-26T11:24:03.764Z,7.00
2022-10-26T11:25:03.753Z,6.00
2022-10-26T11:26:03.737Z,4.30
2022-10-26T11:27:03.734Z,5.00
2022-10-26T11:28:03.727Z,4.90
2022-10-26T11:29:03.793Z,6.80
2022-10-26T11:30:03.688Z,6.70
2022-10-26T11:31:03.766Z,4.80
2022-10-26T11:32:03.693Z,6.70
2022-10-26T11:33:03.683Z,5.30
2022-10-26T11:34:03.655Z,5.60
2022-10-26T11:35:03.648Z,5.50
2022-10-26T11:36:03.666Z,5.20
2022-10-26T11:37:03.637Z,5.30
2022-10-26T11:38:03.616Z,4.50
2022-10-26T11:39:06.396Z,7.30
2022-10-26T11:40:04.653Z,6.70
2022-10-26T11:41:03.604Z,5.90
2022-10-26T11:42:03.581Z,6.10
2022-10-26T11:43:03.565Z,4.60
2022-10-26T11:44:03.546Z,5.90
2022-10-26T11:45:03.528Z,4.30
2022-10-26T11:46:03.529Z,5.20
2022-10-26T11:47:03.536Z,6.20
2022-10-26T11:48:03.500Z,5.20
2022-10-26T11:49:03.487Z,7.00
2022-10-26T11:50:03.510Z,5.30
2022-10-26T11:51:03.487Z,5.10
2022-10-26T11:52:03.530Z,4.20
2022-10-26T11:53:03.453Z,3.40
2022-10-26T11:54:03.444Z,5.60
2022-10-26T11:55:03.431Z,5.20
2022-10-26T11:56:03.429Z,4.90
2022-10-26T11:57:03.434Z,4.80
2022-10-26T11:58:03.416Z,5.20
2022-10-26T11:59:03.411Z,6.80
2022-10-26T12:00:03.385Z,6.30
2022-10-26T12:01:03.387Z,4.70
2022-10-26T12:02:03.390Z,4.70
2022-10-26T12:03:03.389Z,5.70
2022-10-26T12:04:03.342Z,4.60
2022-10-26T12:05:03.331Z,6.40
2022-10-26T12:06:03.316Z,5.30
2022-10-26T12:07:03.355Z,3.30
2022-10-26T12:08:03.316Z,4.20
2022-10-26T12:09:03.292Z,3.90
2022-10-26T12:10:03.392Z,6.10
2022-10-26T12:11:03.309Z,4.70
2022-10-26T12:12:03.261Z,3.00
2022-10-26T12:13:03.266Z,4.20
2022-10-26T12:14:03.235Z,7.10
2022-10-26T12:15:03.239Z,9.00
2022-10-26T12:16:04.325Z,5.30
2022-10-26T12:17:04.275Z,7.90
2022-10-26T12:18:03.192Z,4.20
2022-10-26T12:19:03.204Z,4.00
2022-10-26T12:20:03.263Z,5.70
2022-10-26T12:21:03.185Z,6.00
2022-10-26T12:22:03.157Z,4.20
2022-10-26T12:23:03.144Z,4.60
2022-10-26T12:24:03.144Z,4.50
2022-10-26T12:25:03.179Z,5.00
2022-10-26T12:26:03.189Z,8.50
2022-10-26T12:27:03.106Z,3.80
2022-10-26T12:28:03.105Z,6.10
2022-10-26T12:29:03.109Z,5.20
2022-10-26T12:30:03.084Z,4.90
2022-10-26T12:31:03.069Z,4.50
2022-10-26T12:32:03.124Z,6.60
2022-10-26T12:33:03.046Z,4.30
2022-10-26T12:34:03.075Z,3.90
2022-10-26T12:35:03.045Z,7.00
2022-10-26T12:36:03.085Z,4.60
2022-10-26T12:37:03.038Z,4.00
2022-10-26T12:38:03.023Z,4.70
2022-10-26T12:39:03.080Z,5.70
2022-10-26T12:40:02.995Z,2.80
2022-10-26T12:41:03.054Z,3.50
2022-10-26T12:42:02.962Z,2.90
2022-10-26T12:43:02.954Z,6.50
2022-10-26T12:44:04.874Z,4.40
2022-10-26T12:45:02.940Z,5.40
2022-10-26T12:46:02.937Z,4.20
2022-10-26T12:47:02.937Z,4.00
2022-10-26T12:48:10.674Z,6.60
2022-10-26T12:49:04.944Z,5.10
2022-10-26T12:50:02.955Z,5.80
2022-10-26T12:51:02.874Z,5.80
2022-10-26T12:53:05.010Z,6.00
2022-10-26T12:54:02.844Z,5.20
2022-10-26T12:55:02.926Z,4.60
2022-10-26T12:56:02.833Z,4.60
2022-10-26T12:57:02.819Z,2.30
2022-10-26T12:58:02.827Z,5.50
2022-10-26T12:59:04.870Z,4.90
2022-10-26T13:00:03.777Z,6.60
2022-10-26T13:01:02.803Z,5.70
2022-10-26T13:02:02.758Z,7.00
2022-10-26T13:03:02.752Z,6.00
2022-10-26T13:04:02.741Z,9.50
2022-10-26T13:05:05.976Z,4.00
2022-10-26T13:06:02.803Z,5.00
2022-10-26T13:07:02.708Z,8.20
2022-10-26T13:08:02.717Z,4.40
2022-10-26T13:09:03.245Z,5.10
2022-10-26T13:10:02.699Z,5.80