createdAt,value
2023-05-05T00:01:25.023Z,97724.47
2023-05-05T00:03:52.308Z,97719.56
2023-05-05T00:06:19.374Z,97719.28
2023-05-05T00:08:46.446Z,97729.78
2023-05-05T00:11:13.413Z,97730.59
2023-05-05T00:13:40.184Z,97728.19
2023-05-05T00:16:07.113Z,97720.34
2023-05-05T00:18:34.121Z,97724.91
2023-05-05T00:21:01.109Z,97721.66
2023-05-05T00:23:27.873Z,97718.47
2023-05-05T00:25:54.601Z,97719.00
2023-05-05T00:28:21.413Z,97724.97
2023-05-05T00:30:48.175Z,97726.59
2023-05-05T00:33:14.944Z,97724.97
2023-05-05T00:35:41.732Z,97718.50
2023-05-05T00:38:08.586Z,97728.75
2023-05-05T00:40:36.227Z,97721.66
2023-05-05T00:43:03.190Z,97719.19
2023-05-05T00:45:30.136Z,97724.63
2023-05-05T00:48:00.981Z,97731.06
2023-05-05T00:50:30.517Z,97732.16
2023-05-05T00:53:02.949Z,97722.16
2023-05-05T00:55:30.792Z,97725.34
2023-05-05T00:57:58.997Z,97725.84
2023-05-05T01:00:27.114Z,97719.34
2023-05-05T01:02:54.407Z,97722.03
2023-05-05T01:05:23.916Z,97719.31
2023-05-05T01:07:53.977Z,97710.84
2023-05-05T01:10:41.075Z,97711.28
2023-05-05T01:13:29.760Z,97712.56
2023-05-05T01:16:12.665Z,97711.50
2023-05-05T01:18:44.878Z,97715.00
2023-05-05T01:21:19.805Z,97710.44
2023-05-05T01:23:52.448Z,97712.56
2023-05-05T01:26:50.289Z,97709.00
2023-05-05T01:29:27.634Z,97716.84
2023-05-05T01:31:59.817Z,97717.91
2023-05-05T01:34:29.242Z,97719.53
2023-05-05T01:37:04.776Z,97721.66
2023-05-05T01:39:35.003Z,97718.47
2023-05-05T01:42:08.915Z,97714.16
2023-05-05T01:44:37.766Z,97699.56
2023-05-05T01:47:06.513Z,97704.88
2023-05-05T01:49:39.241Z,97707.03
2023-05-05T01:52:06.844Z,97703.53
2023-05-05T01:54:34.725Z,97686.44
2023-05-05T01:57:05.202Z,97700.22
2023-05-05T01:59:33.435Z,97699.19
2023-05-05T02:02:02.107Z,97707.53
2023-05-05T02:04:31.454Z,97709.97
2023-05-05T02:06:59.623Z,97709.41
2023-05-05T02:09:28.635Z,97693.44
2023-05-05T02:11:58.431Z,97708.03
2023-05-05T02:14:27.227Z,97690.25
2023-05-05T02:16:56.496Z,97697.53
2023-05-05T02:19:32.166Z,97685.06
2023-05-05T02:21:59.000Z,97690.19
2023-05-05T02:24:26.539Z,97690.44
2023-05-05T02:26:55.016Z,97681.75
2023-05-05T02:29:39.331Z,97685.69
2023-05-05T02:32:14.428Z,97680.25
2023-05-05T02:34:43.190Z,97680.44
2023-05-05T02:37:12.611Z,97689.63
2023-05-05T02:39:47.373Z,97686.44
2023-05-05T02:42:20.067Z,97683.44
2023-05-05T02:44:48.837Z,97689.63
2023-05-05T02:47:15.774Z,97686.63
2023-05-05T02:49:43.065Z,97694.44
2023-05-05T02:52:09.993Z,97688.50
2023-05-05T02:54:37.522Z,97699.00
2023-05-05T02:57:04.464Z,97683.13
2023-05-05T02:59:57.086Z,97700.41
2023-05-05T03:02:27.340Z,97699.59
2023-05-05T03:05:09.979Z,97708.16
2023-05-05T03:07:48.996Z,97708.66
2023-05-05T03:10:21.450Z,97707.53
2023-05-05T03:12:55.313Z,97708.78
2023-05-05T03:15:45.266Z,97702.44
2023-05-05T03:18:15.527Z,97704.50
2023-05-05T03:20:42.791Z,97708.69
2023-05-05T03:23:10.343Z,97718.59
2023-05-05T03:25:48.207Z,97722.69
2023-05-05T03:28:16.201Z,97723.47
2023-05-05T03:30:42.953Z,97725.75
2023-05-05T03:33:10.678Z,97726.59
2023-05-05T03:35:37.822Z,97725.56
2023-05-05T03:38:04.494Z,97724.28
2023-05-05T03:40:42.960Z,97719.72
2023-05-05T03:43:11.000Z,97714.66
2023-05-05T03:45:37.836Z,97729.00
2023-05-05T03:48:04.916Z,97730.63
2023-05-05T03:50:31.811Z,97737.63
2023-05-05T03:52:58.394Z,97737.13
2023-05-05T03:55:25.053Z,97741.94
2023-05-05T03:57:51.761Z,97727.03
2023-05-05T04:00:18.757Z,97740.09
2023-05-05T04:02:45.641Z,97747.41
2023-05-05T04:05:12.519Z,97742.03
2023-05-05T04:07:39.328Z,97746.91
2023-05-05T04:10:07.142Z,97751.28
2023-05-05T04:12:34.120Z,97749.97
2023-05-05T04:15:00.738Z,97756.81
2023-05-05T04:17:27.320Z,97753.34
2023-05-05T04:19:54.398Z,97756.94
2023-05-05T04:22:21.236Z,97753.75
2023-05-05T04:24:47.826Z,97752.72
2023-05-05T04:27:14.520Z,97762.19
2023-05-05T04:29:41.362Z,97758.19
2023-05-05T04:32:07.931Z,97754.44
2023-05-05T04:34:34.773Z,97756.31
2023-05-05T04:37:01.513Z,97758.75
2023-05-05T04:39:28.145Z,97761.13
2023-05-05T04:41:54.776Z,97766.28
2023-05-05T04:44:21.420Z,97766.28
2023-05-05T04:46:48.053Z,97763.09
2023-05-05T04:49:14.863Z,97768.25
2023-05-05T04:51:42.413Z,97761.06
2023-05-05T04:54:09.125Z,97765.44
2023-05-05T04:56:36.042Z,97753.66
2023-05-05T04:59:02.722Z,97759.75
2023-05-05T05:01:29.417Z,97760.88
2023-05-05T05:03:56.122Z,97771.19
2023-05-05T05:06:23.014Z,97767.50
2023-05-05T05:08:49.567Z,97773.50
2023-05-05T05:11:16.459Z,97772.22
2023-05-05T05:13:43.246Z,97777.16
2023-05-05T05:16:09.956Z,97773.69
2023-05-05T05:18:36.954Z,97771.59
2023-05-05T05:21:03.734Z,97775.97
2023-05-05T05:23:30.829Z,97789.28
2023-05-05T05:25:57.731Z,97786.66
2023-05-05T05:28:24.366Z,97783.97
2023-05-05T05:30:52.124Z,97785.91
2023-05-05T05:33:19.295Z,97791.38
2023-05-05T05:35:46.290Z,97798.66
2023-05-05T05:38:12.916Z,97797.63
2023-05-05T05:40:39.770Z,97803.88
2023-05-05T05:43:06.531Z,97797.69
2023-05-05T05:45:33.211Z,97798.84
2023-05-05T05:47:59.937Z,97792.13
2023-05-05T05:50:28.705Z,97790.81
2023-05-05T05:52:55.869Z,97801.69
2023-05-05T05:55:22.678Z,97779.50
2023-05-05T05:57:49.255Z,97797.44
2023-05-05T06:00:16.199Z,97787.41
2023-05-05T06:02:43.128Z,97789.34
2023-05-05T06:05:10.592Z,97799.41
2023-05-05T06:07:37.182Z,97805.06
2023-05-05T06:10:18.514Z,97798.31
2023-05-05T06:12:45.550Z,97811.31
2023-05-05T06:15:13.833Z,97794.56
2023-05-05T06:17:40.449Z,97798.41
2023-05-05T06:20:07.827Z,97795.44
2023-05-05T06:22:34.660Z,97797.06
2023-05-05T06:25:01.236Z,97784.91
2023-05-05T06:27:28.017Z,97793.63
2023-05-05T06:29:54.627Z,97794.72
2023-05-05T06:32:21.214Z,97796.06
2023-05-05T06:34:48.344Z,97797.19
2023-05-05T06:37:15.092Z,97798.25
2023-05-05T06:39:41.753Z,97796.88
2023-05-05T06:42:08.353Z,97798.22
2023-05-05T06:44:36.642Z,97801.16
2023-05-05T06:47:03.853Z,97796.00
2023-05-05T06:49:30.532Z,97794.88
2023-05-05T06:51:57.301Z,97801.88
2023-05-05T06:54:23.953Z,97802.34
2023-05-05T06:56:50.651Z,97806.88
2023-05-05T06:59:19.892Z,97804.97
2023-05-05T07:01:46.596Z,97797.09
2023-05-05T07:04:13.235Z,97800.31
2023-05-05T07:06:40.087Z,97796.53
2023-05-05T07:09:06.752Z,97804.94
2023-05-05T07:11:33.594Z,97791.91
2023-05-05T07:14:00.482Z,97790.69
2023-05-05T07:16:27.452Z,97798.34
2023-05-05T07:18:54.284Z,97784.56
2023-05-05T07:21:21.152Z,97793.53
2023-05-05T07:23:48.007Z,97783.13
2023-05-05T07:26:15.349Z,97774.91
2023-05-05T07:28:43.247Z,97785.31
2023-05-05T07:31:09.997Z,97788.50
2023-05-05T07:33:36.614Z,97784.59
2023-05-05T07:36:03.940Z,97777.91
2023-05-05T07:38:30.602Z,97789.16
2023-05-05T07:40:57.215Z,97788.19
2023-05-05T07:43:24.138Z,97783.19
2023-05-05T07:45:51.074Z,97786.72
2023-05-05T07:48:17.859Z,97786.19
2023-05-05T07:50:44.711Z,97787.19
2023-05-05T07:53:14.972Z,97786.94
2023-05-05T07:55:42.465Z,97786.72
2023-05-05T07:58:11.212Z,97782.63
2023-05-05T08:00:38.502Z,97782.47
2023-05-05T08:03:05.299Z,97782.34
2023-05-05T08:05:32.240Z,97778.94
2023-05-05T08:07:58.883Z,97782.03
2023-05-05T08:10:25.535Z,97793.09
2023-05-05T08:12:52.533Z,97784.44
2023-05-05T08:15:19.225Z,97783.53
2023-05-05T08:17:48.064Z,97784.78
2023-05-05T08:20:19.330Z,97789.72
2023-05-05T08:22:46.890Z,97785.34
2023-05-05T08:25:14.428Z,97787.63
2023-05-05T08:27:42.864Z,97773.25
2023-05-05T08:30:10.116Z,97778.72
2023-05-05T08:32:36.950Z,97779.72
2023-05-05T08:35:05.339Z,97773.38
2023-05-05T08:37:32.537Z,97773.06
2023-05-05T08:39:59.230Z,97779.50
2023-05-05T08:42:37.183Z,97776.03
2023-05-05T08:45:05.978Z,97777.06
2023-05-05T08:47:33.541Z,97783.94
2023-05-05T08:50:01.927Z,97780.63
2023-05-05T08:52:38.526Z,97777.84
2023-05-05T08:55:18.086Z,97772.44
2023-05-05T08:57:56.216Z,97775.84
2023-05-05T09:00:23.928Z,97780.03
2023-05-05T09:02:51.035Z,97779.56
2023-05-05T09:05:18.302Z,97771.34
2023-05-05T09:07:46.826Z,97773.91
2023-05-05T09:10:13.776Z,97771.19
2023-05-05T09:12:42.588Z,97763.25
2023-05-05T09:15:11.680Z,97766.16
2023-05-05T09:17:39.658Z,97766.97
2023-05-05T09:20:12.091Z,97775.69
2023-05-05T09:22:43.452Z,97773.78
2023-05-05T09:25:14.836Z,97763.31
2023-05-05T09:27:47.479Z,97763.97
2023-05-05T09:30:23.546Z,97764.47
2023-05-05T09:32:55.352Z,97760.59
2023-05-05T09:35:23.148Z,97759.44
2023-05-05T09:37:50.229Z,97753.31
2023-05-05T09:40:18.831Z,97753.16
2023-05-05T09:42:46.009Z,97762.84
2023-05-05T09:45:19.007Z,97755.09
2023-05-05T09:47:49.403Z,97749.00
2023-05-05T09:50:19.043Z,97751.22
2023-05-05T09:53:03.076Z,97750.88
2023-05-05T09:55:32.952Z,97751.19
2023-05-05T09:58:18.979Z,97722.31
2023-05-05T10:00:46.578Z,97745.31
2023-05-05T10:03:13.782Z,97733.22
2023-05-05T10:05:48.149Z,97732.06
2023-05-05T10:08:15.111Z,97732.72
2023-05-05T10:10:53.662Z,97731.38
2023-05-05T10:13:22.817Z,97722.19
2023-05-05T10:15:52.069Z,97729.66
2023-05-05T10:18:27.157Z,97721.28
2023-05-05T10:20:58.813Z,97731.53
2023-05-05T10:23:49.646Z,97727.44
2023-05-05T10:26:18.607Z,97728.69
2023-05-05T10:28:51.414Z,97716.50
2023-05-05T10:31:26.535Z,97721.59
2023-05-05T10:34:04.260Z,97711.34
2023-05-05T10:36:31.949Z,97713.94
2023-05-05T10:39:00.673Z,97706.06
2023-05-05T10:41:29.039Z,97706.19
2023-05-05T10:44:00.409Z,97700.59
2023-05-05T10:46:29.420Z,97704.75
2023-05-05T10:49:02.006Z,97696.41
2023-05-05T10:51:53.841Z,97695.09
2023-05-05T10:54:30.469Z,97684.78
2023-05-05T10:57:01.588Z,97684.59
2023-05-05T10:59:37.963Z,97679.16
2023-05-05T11:02:21.617Z,97681.44
2023-05-05T11:05:07.422Z,97673.59
2023-05-05T11:07:37.580Z,97674.09
2023-05-05T11:10:06.349Z,97678.31
2023-05-05T11:12:50.062Z,97666.09
2023-05-05T11:15:31.931Z,97666.19
2023-05-05T11:17:59.904Z,97671.38
2023-05-05T11:20:36.377Z,97669.88
2023-05-05T11:23:03.308Z,97668.16
2023-05-05T11:25:41.073Z,97664.50
2023-05-05T11:28:15.538Z,97672.28
2023-05-05T11:31:00.598Z,97658.50
2023-05-05T11:33:38.521Z,97649.53
2023-05-05T11:36:09.185Z,97643.34
2023-05-05T11:38:48.687Z,97654.34
2023-05-05T11:41:34.857Z,97645.25
2023-05-05T11:44:12.384Z,97644.56
2023-05-05T11:47:05.113Z,97636.97
2023-05-05T11:49:33.875Z,97632.75
2023-05-05T11:52:05.735Z,97633.44
2023-05-05T11:54:34.729Z,97633.09
2023-05-05T11:57:05.053Z,97632.75
2023-05-05T11:59:32.512Z,97628.06
2023-05-05T12:01:59.868Z,97617.16
2023-05-05T12:04:26.675Z,97620.38
2023-05-05T12:06:55.529Z,97611.88
2023-05-05T12:09:23.084Z,97618.41
2023-05-05T12:11:56.511Z,97609.09
2023-05-05T12:14:25.346Z,97611.19
2023-05-05T12:17:01.322Z,97605.69
2023-05-05T12:19:30.453Z,97602.06
2023-05-05T12:21:57.247Z,97603.09
2023-05-05T12:24:24.069Z,97607.91
2023-05-05T12:26:51.908Z,97599.09
2023-05-05T12:29:26.182Z,97593.25
2023-05-05T12:31:53.086Z,97589.34
2023-05-05T12:34:21.328Z,97586.25
2023-05-05T12:36:48.164Z,97590.16
2023-05-05T12:39:15.077Z,97588.56
2023-05-05T12:41:42.110Z,97568.84
2023-05-05T12:44:08.716Z,97579.59
2023-05-05T12:46:46.103Z,97581.81
2023-05-05T12:49:12.906Z,97581.19
2023-05-05T12:51:39.570Z,97571.91
2023-05-05T12:54:10.380Z,97573.63
2023-05-05T12:56:45.556Z,97564.13
2023-05-05T12:59:28.616Z,97562.53
2023-05-05T13:01:57.123Z,97553.00
2023-05-05T13:04:28.045Z,97557.09
2023-05-05T13:07:15.181Z,97550.47
2023-05-05T13:09:42.434Z,97548.53
2023-05-05T13:12:11.991Z,97546.53
2023-05-05T13:14:39.964Z,97547.44
2023-05-05T13:17:06.886Z,97533.22
2023-05-05T13:19:35.746Z,97547.28
2023-05-05T13:22:02.447Z,97541.88
2023-05-05T13:24:42.751Z,97532.13
2023-05-05T13:27:16.794Z,97535.44
2023-05-05T13:29:43.857Z,97521.09
2023-05-05T13:32:10.508Z,97530.31
2023-05-05T13:34:39.327Z,97521.75
2023-05-05T13:37:06.555Z,97515.59
2023-05-05T13:39:33.329Z,97519.69
2023-05-05T13:42:00.853Z,97504.31
2023-05-05T13:44:27.516Z,97518.84
2023-05-05T13:46:54.289Z,97511.19
2023-05-05T13:49:21.050Z,97506.81
2023-05-05T13:51:47.879Z,97506.38
2023-05-05T13:54:14.527Z,97498.13
2023-05-05T13:56:41.426Z,97500.25
2023-05-05T13:59:08.154Z,97498.44
2023-05-05T14:01:35.018Z,97494.06
2023-05-05T14:04:05.182Z,97503.56
2023-05-05T14:06:32.810Z,97494.38
2023-05-05T14:08:59.487Z,97486.72
2023-05-05T14:11:26.488Z,97485.47
2023-05-05T14:13:53.280Z,97490.28
2023-05-05T14:16:19.904Z,97489.22
2023-05-05T14:18:46.682Z,97485.09
2023-05-05T14:21:13.577Z,97470.56
2023-05-05T14:23:40.327Z,97478.91
2023-05-05T14:26:08.993Z,97481.91
2023-05-05T14:28:36.142Z,97483.06
2023-05-05T14:31:02.828Z,97473.66
2023-05-05T14:33:29.548Z,97477.09
2023-05-05T14:35:56.217Z,97473.19
2023-05-05T14:38:23.126Z,97469.41
2023-05-05T14:40:49.911Z,97469.50
2023-05-05T14:43:16.655Z,97473.28
2023-05-05T14:45:44.336Z,97472.03
2023-05-05T14:48:14.509Z,97464.25
2023-05-05T14:50:42.519Z,97455.22
2023-05-05T14:53:12.378Z,97478.00
2023-05-05T14:55:39.243Z,97465.41
2023-05-05T14:58:05.967Z,97465.66
2023-05-05T15:00:32.628Z,97461.91
2023-05-05T15:02:59.468Z,97465.78
2023-05-05T15:05:26.229Z,97468.19
2023-05-05T15:07:52.825Z,97466.56
2023-05-05T15:10:21.823Z,97460.63
2023-05-05T15:12:49.229Z,97460.63
2023-05-05T15:15:15.906Z,97446.88
2023-05-05T15:17:43.447Z,97451.69
2023-05-05T15:20:10.602Z,97447.41
2023-05-05T15:22:37.244Z,97454.53
2023-05-05T15:25:04.350Z,97455.56
2023-05-05T15:27:31.799Z,97452.63
2023-05-05T15:29:58.447Z,97447.34
2023-05-05T15:32:25.498Z,97446.78
2023-05-05T15:34:52.286Z,97443.09
2023-05-05T15:37:18.858Z,97439.44
2023-05-05T15:39:45.549Z,97444.13
2023-05-05T15:42:12.234Z,97423.63
2023-05-05T15:44:38.866Z,97437.81
2023-05-05T15:47:07.198Z,97440.44
2023-05-05T15:49:34.350Z,97435.84
2023-05-05T15:52:01.055Z,97439.81
2023-05-05T15:54:27.970Z,97438.78
2023-05-05T15:56:55.075Z,97441.97
2023-05-05T15:59:22.616Z,97440.91
2023-05-05T16:01:49.332Z,97438.41
2023-05-05T16:04:16.178Z,97440.09
2023-05-05T16:06:42.906Z,97439.59
2023-05-05T16:09:10.295Z,97438.69
2023-05-05T16:11:40.147Z,97440.50
2023-05-05T16:14:06.823Z,97439.53
2023-05-05T16:16:33.793Z,97446.19
2023-05-05T16:19:00.934Z,97438.84
2023-05-05T16:21:27.802Z,97435.97
2023-05-05T16:23:54.745Z,97444.84
2023-05-05T16:26:21.671Z,97439.44
2023-05-05T16:28:48.664Z,97447.66
2023-05-05T16:31:15.817Z,97452.22
2023-05-05T16:33:43.722Z,97446.19
2023-05-05T16:36:12.371Z,97438.09
2023-05-05T16:38:40.018Z,97446.72
2023-05-05T16:41:07.251Z,97437.94
2023-05-05T16:43:34.453Z,97449.56
2023-05-05T16:46:01.395Z,97452.78
2023-05-05T16:48:28.189Z,97448.94
2023-05-05T16:50:57.237Z,97446.91
2023-05-05T16:53:24.406Z,97448.75
2023-05-05T16:55:52.528Z,97448.78
2023-05-05T16:58:20.499Z,97446.72
2023-05-05T17:00:49.334Z,97457.38
2023-05-05T17:03:20.595Z,97457.25
2023-05-05T17:05:50.241Z,97449.72
2023-05-05T17:08:17.539Z,97454.53
2023-05-05T17:10:45.315Z,97450.84
2023-05-05T17:13:14.420Z,97451.50
2023-05-05T17:15:41.808Z,97441.34
2023-05-05T17:18:08.867Z,97460.66
2023-05-05T17:20:36.454Z,97447.47
2023-05-05T17:23:09.002Z,97458.88
2023-05-05T17:25:36.057Z,97460.31
2023-05-05T17:28:02.976Z,97456.59
2023-05-05T17:30:29.893Z,97460.84
2023-05-05T17:32:56.945Z,97457.28
2023-05-05T17:35:23.912Z,97461.72
2023-05-05T17:37:51.371Z,97465.50
2023-05-05T17:40:18.048Z,97459.66
2023-05-05T17:42:44.711Z,97462.53
2023-05-05T17:45:11.930Z,97452.00
2023-05-05T17:47:38.877Z,97471.22
2023-05-05T17:50:06.167Z,97477.50
2023-05-05T17:52:33.016Z,97474.53
2023-05-05T17:54:59.606Z,97477.03
2023-05-05T17:57:26.470Z,97478.56
2023-05-05T17:59:53.777Z,97489.78
2023-05-05T18:02:21.442Z,97493.84
2023-05-05T18:04:48.231Z,97481.06
2023-05-05T18:07:15.366Z,97488.16
2023-05-05T18:09:42.361Z,97498.84
2023-05-05T18:12:09.484Z,97500.38
2023-05-05T18:14:36.876Z,97501.28
2023-05-05T18:17:04.819Z,97500.78
2023-05-05T18:19:31.745Z,97512.97
2023-05-05T18:21:59.367Z,97512.56
2023-05-05T18:24:26.283Z,97518.19
2023-05-05T18:26:58.810Z,97515.69
2023-05-05T18:29:25.946Z,97521.19
2023-05-05T18:31:54.718Z,97516.56
2023-05-05T18:34:21.978Z,97520.56
2023-05-05T18:36:51.480Z,97502.88
2023-05-05T18:39:18.150Z,97527.13
2023-05-05T18:41:44.835Z,97526.50
2023-05-05T18:44:11.729Z,97517.41
2023-05-05T18:46:38.443Z,97505.75
2023-05-05T18:49:05.264Z,97521.25
2023-05-05T18:51:32.479Z,97517.91
2023-05-05T18:54:00.900Z,97519.13
2023-05-05T18:56:27.786Z,97536.53
2023-05-05T18:58:54.456Z,97519.53
2023-05-05T19:01:21.354Z,97518.84
2023-05-05T19:03:48.264Z,97525.69
2023-05-05T19:06:16.118Z,97529.00
2023-05-05T19:08:43.468Z,97534.78
2023-05-05T19:11:10.207Z,97528.84
2023-05-05T19:16:04.932Z,97523.88
2023-05-05T19:18:31.633Z,97533.00
2023-05-05T19:20:58.404Z,97534.44
2023-05-05T19:23:25.120Z,97532.88
2023-05-05T19:25:52.886Z,97531.03
2023-05-05T19:28:19.948Z,97530.56
2023-05-05T19:30:48.545Z,97530.91
2023-05-05T19:33:15.990Z,97525.78
2023-05-05T19:35:43.661Z,97521.78
2023-05-05T19:38:10.382Z,97529.13
2023-05-05T19:40:40.246Z,97531.59
2023-05-05T19:43:07.915Z,97533.00
2023-05-05T19:45:34.950Z,97534.16
2023-05-05T19:48:02.093Z,97530.41
2023-05-05T19:50:30.493Z,97523.41
2023-05-05T19:52:57.824Z,97534.00
2023-05-05T19:55:24.546Z,97537.78
2023-05-05T19:57:51.739Z,97539.50
2023-05-05T20:00:19.670Z,97533.91
2023-05-05T20:02:46.527Z,97531.75
2023-05-05T20:05:17.966Z,97530.69
2023-05-05T20:07:46.405Z,97528.25
2023-05-05T20:10:13.563Z,97537.19
2023-05-05T20:12:47.766Z,97527.97
2023-05-05T20:15:18.708Z,97528.50
2023-05-05T20:17:46.943Z,97523.94
2023-05-05T20:20:20.074Z,97533.91
2023-05-05T20:22:47.960Z,97535.78
2023-05-05T20:25:16.324Z,97534.94
2023-05-05T20:27:44.287Z,97515.44
2023-05-05T20:30:12.262Z,97509.22
2023-05-05T20:32:39.440Z,97524.59
2023-05-05T20:35:07.654Z,97520.22
2023-05-05T20:37:34.620Z,97517.81
2023-05-05T20:40:01.322Z,97527.53
2023-05-05T20:42:29.921Z,97522.94
2023-05-05T20:44:57.047Z,97520.00
2023-05-05T20:47:24.363Z,97523.00
2023-05-05T20:49:52.641Z,97518.94
2023-05-05T20:52:19.531Z,97512.78
2023-05-05T20:54:46.247Z,97513.84
2023-05-05T20:57:13.169Z,97516.03
2023-05-05T20:59:40.012Z,97513.38
2023-05-05T21:02:07.279Z,97509.63
2023-05-05T21:04:34.047Z,97516.66
2023-05-05T21:07:01.033Z,97511.28
2023-05-05T21:09:27.635Z,97522.38
2023-05-05T21:11:54.455Z,97519.44
2023-05-05T21:14:21.258Z,97519.44
2023-05-05T21:16:48.783Z,97515.66
2023-05-05T21:19:16.623Z,97513.22
2023-05-05T21:21:43.422Z,97520.22
2023-05-05T21:24:10.651Z,97517.22
2023-05-05T21:26:37.697Z,97520.22
2023-05-05T21:29:04.337Z,97527.50
2023-05-05T21:31:31.057Z,97532.94
2023-05-05T21:33:58.025Z,97525.03
2023-05-05T21:36:24.841Z,97523.13
2023-05-05T21:38:51.556Z,97530.75
2023-05-05T21:41:18.603Z,97524.25
2023-05-05T21:43:45.337Z,97528.56
2023-05-05T21:46:12.291Z,97530.19
2023-05-05T21:48:40.438Z,97529.41
2023-05-05T21:51:07.659Z,97530.44
2023-05-05T21:53:34.614Z,97523.72
2023-05-05T21:56:01.773Z,97531.56
2023-05-05T21:58:29.198Z,97530.19
2023-05-05T22:00:55.896Z,97525.03
2023-05-05T22:03:22.856Z,97527.50
2023-05-05T22:05:49.559Z,97528.56
2023-05-05T22:08:16.197Z,97527.00
2023-05-05T22:10:42.940Z,97523.47
2023-05-05T22:13:14.557Z,97511.34
2023-05-05T22:15:46.533Z,97527.06
2023-05-05T22:18:14.638Z,97523.53
2023-05-05T22:20:41.397Z,97522.44
2023-05-05T22:23:08.147Z,97522.19
2023-05-05T22:25:35.438Z,97524.34
2023-05-05T22:28:02.355Z,97528.97
2023-05-05T22:30:28.989Z,97515.19
2023-05-05T22:32:56.053Z,97523.81
2023-05-05T22:35:22.882Z,97516.78
2023-05-05T22:37:49.575Z,97517.84
2023-05-05T22:40:16.498Z,97525.16
2023-05-05T22:42:43.155Z,97527.00
2023-05-05T22:45:10.417Z,97528.91
2023-05-05T22:47:37.759Z,97530.22
2023-05-05T22:50:04.575Z,97526.94
2023-05-05T22:52:31.573Z,97523.44
2023-05-05T22:54:58.542Z,97525.59
2023-05-05T22:57:25.238Z,97511.50
2023-05-05T22:59:52.140Z,97514.44
2023-05-05T23:02:19.005Z,97513.94
2023-05-05T23:04:45.912Z,97499.84
2023-05-05T23:07:13.092Z,97508.53
2023-05-05T23:09:40.842Z,97523.13
2023-05-05T23:12:07.559Z,97518.50
2023-05-05T23:14:35.328Z,97517.97
2023-05-05T23:17:02.200Z,97508.53
2023-05-05T23:19:32.734Z,97511.22
2023-05-05T23:21:59.848Z,97512.31
2023-05-05T23:24:27.718Z,97506.09
2023-05-05T23:26:54.947Z,97521.25
2023-05-05T23:29:21.523Z,97509.09
2023-05-05T23:31:48.440Z,97505.03
2023-05-05T23:34:15.049Z,97511.81
2023-05-05T23:36:41.652Z,97511.53
2023-05-05T23:39:08.957Z,97513.47
2023-05-05T23:41:35.623Z,97511.28
2023-05-05T23:44:02.505Z,97511.84
2023-05-05T23:46:29.664Z,97507.00
2023-05-05T23:48:56.805Z,97514.56
2023-05-05T23:51:23.554Z,97525.09
2023-05-05T23:53:50.452Z,97511.56
2023-05-05T23:56:17.029Z,97498.09
2023-05-05T23:58:43.692Z,97511.34
