createdAt,value
2022-09-12T00:02:24.341Z,96115.97
2022-09-12T00:07:26.963Z,96112.31
2022-09-12T00:12:29.545Z,96112.56
2022-09-12T00:17:34.934Z,96112.22
2022-09-12T00:22:37.769Z,96110.44
2022-09-12T00:27:40.688Z,96111.25
2022-09-12T00:32:44.650Z,96101.25
2022-09-12T00:37:47.185Z,96097.94
2022-09-12T00:42:49.718Z,96101.03
2022-09-12T00:47:54.238Z,96097.41
2022-09-12T00:52:58.942Z,96097.69
2022-09-12T00:58:03.882Z,96096.38
2022-09-12T01:03:10.093Z,96088.47
2022-09-12T01:08:13.115Z,96079.28
2022-09-12T01:13:15.731Z,96082.88
2022-09-12T01:18:22.092Z,96081.38
2022-09-12T01:23:34.383Z,96086.75
2022-09-12T01:28:53.816Z,96077.75
2022-09-12T01:34:01.911Z,96070.41
2022-09-12T01:39:05.566Z,96069.75
2022-09-12T01:44:11.291Z,96079.84
2022-09-12T01:49:16.932Z,96067.41
2022-09-12T01:54:21.738Z,96064.28
2022-09-12T01:59:26.668Z,96060.19
2022-09-12T02:04:34.224Z,96064.38
2022-09-12T02:09:39.053Z,96065.59
2022-09-12T02:14:44.173Z,96060.16
2022-09-12T02:19:51.365Z,96068.81
2022-09-12T02:24:57.191Z,96064.22
2022-09-12T02:30:00.036Z,96065.78
2022-09-12T02:35:07.292Z,96060.34
2022-09-12T02:40:09.985Z,96061.44
2022-09-12T02:45:13.498Z,96046.91
2022-09-12T02:50:17.802Z,96037.72
2022-09-12T02:55:20.621Z,96047.38
2022-09-12T03:00:23.773Z,96042.28
2022-09-12T03:05:31.426Z,96037.88
2022-09-12T03:10:38.286Z,96041.25
2022-09-12T03:15:44.258Z,96047.06
2022-09-12T03:20:51.850Z,96052.47
2022-09-12T03:25:57.166Z,96052.59
2022-09-12T03:30:59.757Z,96056.16
2022-09-12T03:36:03.944Z,96062.06
2022-09-12T03:41:07.277Z,96056.09
2022-09-12T03:46:09.859Z,96056.97
2022-09-12T03:51:13.807Z,96054.75
2022-09-12T03:56:16.481Z,96049.22
2022-09-12T04:01:19.770Z,96042.91
2022-09-12T04:06:23.824Z,96048.94
2022-09-12T04:11:26.382Z,96050.44
2022-09-12T04:16:28.937Z,96048.25
2022-09-12T04:21:33.004Z,96044.00
2022-09-12T04:26:35.561Z,96041.56
2022-09-12T04:31:38.104Z,96050.41
2022-09-12T04:36:42.144Z,96047.19
2022-09-12T04:41:44.714Z,96044.13
2022-09-12T04:46:47.994Z,96046.16
2022-09-12T04:51:53.693Z,96053.59
2022-09-12T04:56:56.237Z,96050.91
2022-09-12T05:01:58.826Z,96049.56
2022-09-12T05:07:02.897Z,96042.69
2022-09-12T05:12:06.112Z,96045.44
2022-09-12T05:17:09.102Z,96052.75
2022-09-12T05:22:12.996Z,96048.50
2022-09-12T05:27:15.553Z,96052.88
2022-09-12T05:32:18.077Z,96061.09
2022-09-12T05:37:22.198Z,96062.47
2022-09-12T05:42:24.739Z,96070.50
2022-09-12T05:47:27.282Z,96066.06
2022-09-12T05:52:31.225Z,96068.75
2022-09-12T05:57:34.330Z,96082.47
2022-09-12T06:02:36.912Z,96090.91
2022-09-12T06:07:40.877Z,96089.81
2022-09-12T06:12:43.702Z,96090.25
2022-09-12T06:17:50.773Z,96087.97
2022-09-12T06:22:55.720Z,96094.72
2022-09-12T06:27:58.265Z,96092.19
2022-09-12T06:33:00.776Z,96091.50
2022-09-12T06:38:04.749Z,96089.47
2022-09-12T06:43:07.537Z,96075.84
2022-09-12T06:48:10.078Z,96069.75
2022-09-12T06:53:14.146Z,96072.47
2022-09-12T06:58:16.684Z,96085.25
2022-09-12T07:03:19.399Z,96084.41
2022-09-12T07:08:23.971Z,96074.47
2022-09-12T07:13:26.574Z,96079.25
2022-09-12T07:18:29.470Z,96082.59
2022-09-12T07:23:33.555Z,96072.97
2022-09-12T07:28:36.094Z,96072.03
2022-09-12T07:33:39.181Z,96073.50
2022-09-12T07:38:43.778Z,96069.91
2022-09-12T07:43:46.806Z,96065.44
2022-09-12T07:48:52.455Z,96069.19
2022-09-12T07:53:57.264Z,96074.19
2022-09-12T07:58:59.820Z,96068.66
2022-09-12T08:04:03.444Z,96084.69
2022-09-12T08:09:08.184Z,96080.09
2022-09-12T08:14:10.829Z,96076.34
2022-09-12T08:19:13.362Z,96075.00
2022-09-12T08:24:17.414Z,96079.72
2022-09-12T08:29:19.953Z,96076.22
2022-09-12T08:34:22.482Z,96083.03
2022-09-12T08:39:26.409Z,96076.88
2022-09-12T08:44:46.938Z,96077.38
2022-09-12T08:49:57.431Z,96081.53
2022-09-12T08:55:02.041Z,96082.09
2022-09-12T09:00:06.004Z,96079.28
2022-09-12T09:05:15.091Z,96083.38
2022-09-12T09:10:25.372Z,96072.69
2022-09-12T09:15:42.819Z,96068.22
2022-09-12T09:20:49.599Z,96076.34
2022-09-12T09:25:57.693Z,96076.22
2022-09-12T09:31:00.413Z,96071.94
2022-09-12T09:36:08.478Z,96068.44
2022-09-12T09:41:28.282Z,96070.63
2022-09-12T09:46:31.055Z,96069.16
2022-09-12T09:51:35.708Z,96057.69
2022-09-12T09:56:40.635Z,96050.88
2022-09-12T10:01:47.335Z,96048.75
2022-09-12T10:06:52.170Z,96050.81
2022-09-12T10:11:57.093Z,96054.16
2022-09-12T10:16:59.881Z,96054.59
2022-09-12T10:22:03.771Z,96049.00
2022-09-12T10:27:15.423Z,96031.16
2022-09-12T10:32:27.372Z,96020.19
2022-09-12T10:37:34.723Z,96022.63
2022-09-12T10:42:46.183Z,96014.53
2022-09-12T10:47:49.234Z,96011.25
2022-09-12T10:52:51.785Z,96006.38
2022-09-12T10:58:01.425Z,96007.00
2022-09-12T11:03:10.353Z,95999.81
2022-09-12T11:08:23.165Z,95997.13
2022-09-12T11:13:34.283Z,95993.00
2022-09-12T11:18:43.603Z,95985.41
2022-09-12T11:23:59.286Z,95989.41
2022-09-12T11:29:08.597Z,95977.16
2022-09-12T11:34:11.753Z,95978.34
2022-09-12T11:39:15.706Z,95976.19
2022-09-12T11:44:22.444Z,95978.91
2022-09-12T11:49:30.483Z,95966.91
2022-09-12T11:54:37.253Z,95967.56
2022-09-12T11:59:45.417Z,95966.69
2022-09-12T12:04:56.993Z,95958.44
2022-09-12T12:09:59.549Z,95958.97
2022-09-12T12:15:03.569Z,95959.34
2022-09-12T12:20:09.855Z,95957.28
2022-09-12T12:25:29.654Z,95953.72
2022-09-12T12:31:00.485Z,95947.84
2022-09-12T12:36:05.676Z,95941.53
2022-09-12T12:41:26.929Z,95937.09
2022-09-12T12:46:30.366Z,95926.72
2022-09-12T12:51:36.518Z,95920.50
2022-09-12T12:56:40.679Z,95915.13
2022-09-12T13:01:45.976Z,95912.13
2022-09-12T13:06:57.840Z,95902.50
2022-09-12T13:12:02.537Z,95905.84
2022-09-12T13:17:06.972Z,95892.97
2022-09-12T13:22:11.384Z,95887.31
2022-09-12T13:27:19.153Z,95883.47
2022-09-12T13:32:21.732Z,95878.31
2022-09-12T13:37:32.986Z,95878.22
2022-09-12T13:42:42.543Z,95871.47
2022-09-12T13:47:45.832Z,95859.91
2022-09-12T13:52:51.624Z,95853.72
2022-09-12T13:57:58.124Z,95840.78
2022-09-12T14:03:18.707Z,95841.84
2022-09-12T14:08:23.817Z,95840.34
2022-09-12T14:13:28.218Z,95838.91
2022-09-12T14:18:36.377Z,95836.34
2022-09-12T14:23:41.570Z,95818.63
2022-09-12T14:28:47.418Z,95816.47
2022-09-12T14:33:51.115Z,95817.53
2022-09-12T14:38:57.069Z,95811.41
2022-09-12T14:44:01.202Z,95806.16
2022-09-12T14:49:09.066Z,95808.84
2022-09-12T14:54:26.465Z,95808.75
2022-09-12T14:59:32.304Z,95811.50
2022-09-12T15:04:41.876Z,95806.97
2022-09-12T15:09:47.333Z,95795.81
2022-09-12T15:14:51.498Z,95788.66
2022-09-12T15:19:54.067Z,95787.13
2022-09-12T15:24:57.510Z,95783.06
2022-09-12T15:30:01.561Z,95787.63
2022-09-12T15:35:04.266Z,95788.44
2022-09-12T15:40:07.418Z,95793.97
2022-09-12T15:45:17.432Z,95789.22
2022-09-12T15:50:20.247Z,95783.44
2022-09-12T15:55:23.508Z,95784.16
2022-09-12T16:00:27.577Z,95782.56
2022-09-12T16:05:30.114Z,95782.78
2022-09-12T16:10:32.681Z,95765.28
2022-09-12T16:15:37.684Z,95764.63
2022-09-12T16:20:40.590Z,95758.66
2022-09-12T16:25:43.105Z,95752.88
2022-09-12T16:30:55.455Z,95754.72
2022-09-12T16:36:02.691Z,95746.19
2022-09-12T16:41:06.002Z,95747.34
2022-09-12T16:46:11.166Z,95740.41
2022-09-12T16:51:13.785Z,95728.72
2022-09-12T16:56:16.633Z,95729.63
2022-09-12T17:01:21.305Z,95731.78
2022-09-12T17:06:25.151Z,95736.34
2022-09-12T17:11:30.450Z,95738.59
2022-09-12T17:16:34.702Z,95742.91
2022-09-12T17:21:37.288Z,95742.41
2022-09-12T17:26:39.994Z,95746.53
2022-09-12T17:31:44.362Z,95745.66
2022-09-12T17:36:48.381Z,95749.09
2022-09-12T17:41:51.930Z,95737.00
2022-09-12T17:46:55.822Z,95745.00
2022-09-12T17:51:58.389Z,95757.31
2022-09-12T17:57:00.933Z,95757.88
2022-09-12T18:02:13.767Z,95747.63
2022-09-12T18:07:18.174Z,95745.47
2022-09-12T18:12:20.945Z,95750.91
2022-09-12T18:17:24.912Z,95769.63
2022-09-12T18:22:27.493Z,95770.72
2022-09-12T18:27:30.047Z,95775.81
2022-09-12T18:32:34.337Z,95786.31
2022-09-12T18:37:36.890Z,95787.06
2022-09-12T18:42:39.424Z,95793.00
2022-09-12T18:47:43.304Z,95799.88
2022-09-12T18:52:45.829Z,95799.34
2022-09-12T18:57:48.389Z,95796.47
2022-09-12T19:02:52.297Z,95805.75
2022-09-12T19:07:55.012Z,95812.19
2022-09-12T19:12:57.541Z,95821.34
2022-09-12T19:18:01.464Z,95825.06
2022-09-12T19:23:04.009Z,95811.22
2022-09-12T19:28:06.538Z,95823.53
2022-09-12T19:33:10.418Z,95813.88
2022-09-12T19:38:13.515Z,95814.13
2022-09-12T19:43:16.041Z,95819.22
2022-09-12T19:48:20.533Z,95815.19
2022-09-12T19:53:23.060Z,95819.44
2022-09-12T19:58:25.618Z,95820.88
2022-09-12T20:03:29.512Z,95833.47
2022-09-12T20:08:32.093Z,95826.97
2022-09-12T20:13:34.653Z,95830.41
2022-09-12T20:18:38.590Z,95820.44
2022-09-12T20:23:41.753Z,95830.38
2022-09-12T20:28:44.349Z,95835.81
2022-09-12T20:33:51.739Z,95832.56
2022-09-12T20:38:56.720Z,95827.69
2022-09-12T20:43:59.403Z,95825.22
2022-09-12T20:49:03.822Z,95822.31
2022-09-12T20:54:07.538Z,95834.88
2022-09-12T20:59:12.398Z,95827.88
2022-09-12T21:04:16.524Z,95827.81
2022-09-12T21:09:19.256Z,95828.16
2022-09-12T21:14:21.862Z,95822.50
2022-09-12T21:19:25.861Z,95824.50
2022-09-12T21:24:28.357Z,95820.84
2022-09-12T21:29:30.853Z,95821.94
2022-09-12T21:34:34.757Z,95823.84
2022-09-12T21:39:37.276Z,95831.50
2022-09-12T21:44:39.776Z,95828.63
2022-09-12T21:49:43.677Z,95821.94
2022-09-12T21:54:46.235Z,95831.31
2022-09-12T21:59:48.765Z,95823.78
2022-09-12T22:04:52.698Z,95831.31
2022-09-12T22:09:55.247Z,95824.41
2022-09-12T22:14:57.816Z,95829.78
2022-09-12T22:20:01.688Z,95807.91
2022-09-12T22:25:04.353Z,95812.97
2022-09-12T22:30:07.346Z,95811.72
2022-09-12T22:35:11.346Z,95819.97
2022-09-12T22:40:13.972Z,95819.34
2022-09-12T22:45:16.664Z,95828.66
2022-09-12T22:50:20.573Z,95823.84
2022-09-12T22:55:23.120Z,95822.34
2022-09-12T23:00:27.697Z,95823.72
2022-09-12T23:05:31.676Z,95825.66
2022-09-12T23:10:36.012Z,95820.38
2022-09-12T23:15:38.550Z,95825.09
2022-09-12T23:20:42.574Z,95825.09
2022-09-12T23:25:45.251Z,95828.63
2022-09-12T23:30:47.765Z,95836.16
2022-09-12T23:35:51.666Z,95839.69
2022-09-12T23:40:54.389Z,95840.06
2022-09-12T23:45:56.977Z,95849.91
2022-09-12T23:51:01.161Z,95865.47
2022-09-12T23:56:03.995Z,95867.09
