createdAt,value
2023-08-14T00:01:55.752Z,27.30
2023-08-14T00:04:03.036Z,27.30
2023-08-14T00:06:10.117Z,27.30
2023-08-14T00:08:17.661Z,27.30
2023-08-14T00:10:23.262Z,27.30
2023-08-14T00:12:30.587Z,27.30
2023-08-14T00:14:37.515Z,27.30
2023-08-14T00:16:44.696Z,27.30
2023-08-14T00:18:54.225Z,27.40
2023-08-14T00:21:01.721Z,27.40
2023-08-14T00:23:09.004Z,27.40
2023-08-14T00:25:16.395Z,27.40
2023-08-14T00:27:23.497Z,27.40
2023-08-14T00:29:31.470Z,27.40
2023-08-14T00:31:38.660Z,27.50
2023-08-14T00:33:46.297Z,27.40
2023-08-14T00:35:53.988Z,27.50
2023-08-14T00:38:01.119Z,27.50
2023-08-14T00:40:09.735Z,27.50
2023-08-14T00:42:17.013Z,27.50
2023-08-14T00:44:24.360Z,27.50
2023-08-14T00:46:31.534Z,27.60
2023-08-14T00:48:39.690Z,27.60
2023-08-14T00:50:47.536Z,27.60
2023-08-14T00:52:59.530Z,27.60
2023-08-14T00:55:10.246Z,27.70
2023-08-14T00:57:17.887Z,27.70
2023-08-14T00:59:24.968Z,27.70
2023-08-14T01:01:32.349Z,27.70
2023-08-14T01:03:40.559Z,27.70
2023-08-14T01:05:49.065Z,27.80
2023-08-14T01:07:58.760Z,27.80
2023-08-14T01:10:06.764Z,27.90
2023-08-14T01:12:24.029Z,27.90
2023-08-14T01:14:34.184Z,27.90
2023-08-14T01:16:47.126Z,27.90
2023-08-14T01:18:56.638Z,28.00
2023-08-14T01:21:15.599Z,28.10
2023-08-14T01:23:32.866Z,28.00
2023-08-14T01:25:42.708Z,28.10
2023-08-14T01:27:50.143Z,28.10
2023-08-14T01:29:59.990Z,28.20
2023-08-14T01:32:07.373Z,28.20
2023-08-14T01:34:16.183Z,28.30
2023-08-14T01:36:30.490Z,28.30
2023-08-14T01:38:42.332Z,28.40
2023-08-14T01:40:59.479Z,28.40
2023-08-14T01:43:11.701Z,28.50
2023-08-14T01:45:23.812Z,28.50
2023-08-14T01:47:32.438Z,28.60
2023-08-14T01:49:42.016Z,28.60
2023-08-14T01:51:51.532Z,28.60
2023-08-14T01:53:58.929Z,28.70
2023-08-14T01:56:06.673Z,28.70
2023-08-14T01:58:13.955Z,28.70
2023-08-14T02:00:21.031Z,28.70
2023-08-14T02:02:28.575Z,28.70
2023-08-14T02:04:35.752Z,28.80
2023-08-14T02:06:43.136Z,28.80
2023-08-14T02:08:50.265Z,28.90
2023-08-14T02:10:58.268Z,28.90
2023-08-14T02:13:08.575Z,29.00
2023-08-14T02:15:15.862Z,29.00
2023-08-14T02:17:23.609Z,29.10
2023-08-14T02:19:31.248Z,29.10
2023-08-14T02:21:38.233Z,29.10
2023-08-14T02:23:45.587Z,29.10
2023-08-14T02:25:53.034Z,29.20
2023-08-14T02:28:02.487Z,29.20
2023-08-14T02:30:12.432Z,29.30
2023-08-14T02:32:19.886Z,29.30
2023-08-14T02:34:47.641Z,29.30
2023-08-14T02:36:55.073Z,29.40
2023-08-14T02:39:02.205Z,29.40
2023-08-14T02:41:09.947Z,29.40
2023-08-14T02:43:17.177Z,29.50
2023-08-14T02:45:26.518Z,29.50
2023-08-14T02:47:33.776Z,29.50
2023-08-14T02:49:41.028Z,29.60
2023-08-14T02:51:48.053Z,29.60
2023-08-14T02:53:55.182Z,29.70
2023-08-14T02:56:00.723Z,29.70
2023-08-14T02:58:08.272Z,29.80
2023-08-14T03:00:16.635Z,29.90
2023-08-14T03:02:25.758Z,29.90
2023-08-14T03:04:33.650Z,29.90
2023-08-14T03:06:40.933Z,30.00
2023-08-14T03:08:48.010Z,30.10
2023-08-14T03:10:55.468Z,30.10
2023-08-14T03:13:01.608Z,30.20
2023-08-14T03:15:10.024Z,30.30
2023-08-14T03:17:17.046Z,30.30
2023-08-14T03:19:24.839Z,30.40
2023-08-14T03:21:32.026Z,30.50
2023-08-14T03:23:39.973Z,30.50
2023-08-14T03:25:46.853Z,30.60
2023-08-14T03:27:53.977Z,30.70
2023-08-14T03:29:59.778Z,30.70
2023-08-14T03:32:07.635Z,30.80
2023-08-14T03:34:14.548Z,30.90
2023-08-14T03:36:24.703Z,31.00
2023-08-14T03:38:33.067Z,31.20
2023-08-14T03:40:41.273Z,31.30
2023-08-14T03:42:48.193Z,31.40
2023-08-14T03:44:57.743Z,31.50
2023-08-14T03:47:04.816Z,31.60
2023-08-14T03:49:11.928Z,31.60
2023-08-14T03:51:18.816Z,31.70
2023-08-14T03:53:27.737Z,31.80
2023-08-14T03:55:34.565Z,31.80
2023-08-14T03:57:42.150Z,31.90
2023-08-14T03:59:50.582Z,32.00
2023-08-14T04:01:58.041Z,32.00
2023-08-14T04:04:04.038Z,32.00
2023-08-14T04:06:11.756Z,32.00
2023-08-14T04:08:18.623Z,32.00
2023-08-14T04:10:28.724Z,32.10
2023-08-14T04:12:35.855Z,32.10
2023-08-14T04:14:43.240Z,32.20
2023-08-14T04:16:50.195Z,32.20
2023-08-14T04:18:57.498Z,32.30
2023-08-14T04:21:05.760Z,32.30
2023-08-14T04:23:12.016Z,32.30
2023-08-14T04:25:20.837Z,32.30
2023-08-14T04:27:29.605Z,32.30
2023-08-14T04:29:36.486Z,32.40
2023-08-14T04:31:44.638Z,32.40
2023-08-14T04:33:51.764Z,32.50
2023-08-14T04:36:00.852Z,32.60
2023-08-14T04:38:08.022Z,32.70
2023-08-14T04:40:16.795Z,32.80
2023-08-14T04:42:23.825Z,32.80
2023-08-14T04:44:32.901Z,32.90
2023-08-14T04:46:57.756Z,32.90
2023-08-14T04:49:09.686Z,33.00
2023-08-14T04:51:19.276Z,32.90
2023-08-14T04:53:27.735Z,33.00
2023-08-14T04:55:34.730Z,33.00
2023-08-14T04:57:41.942Z,33.10
2023-08-14T04:59:51.024Z,33.10
2023-08-14T05:01:58.391Z,33.20
2023-08-14T05:04:05.692Z,33.20
2023-08-14T05:06:13.177Z,33.10
2023-08-14T05:08:20.216Z,33.10
2023-08-14T05:10:27.733Z,33.10
2023-08-14T05:12:34.983Z,33.20
2023-08-14T05:14:42.315Z,33.20
2023-08-14T05:16:51.250Z,33.20
2023-08-14T05:18:58.679Z,33.20
2023-08-14T05:21:06.483Z,33.20
2023-08-14T05:23:14.276Z,33.30
2023-08-14T05:25:21.507Z,33.30
2023-08-14T05:27:28.945Z,33.40
2023-08-14T05:29:34.739Z,33.30
2023-08-14T05:31:41.921Z,33.40
2023-08-14T05:33:51.352Z,33.30
2023-08-14T05:35:58.235Z,33.20
2023-08-14T05:38:05.411Z,33.10
2023-08-14T05:40:14.894Z,33.00
2023-08-14T05:42:22.335Z,33.10
2023-08-14T05:44:29.360Z,33.10
2023-08-14T05:46:35.336Z,33.10
2023-08-14T05:48:42.138Z,33.00
2023-08-14T05:50:49.731Z,33.10
2023-08-14T05:52:56.862Z,33.30
2023-08-14T05:55:03.945Z,33.40
2023-08-14T05:57:11.264Z,33.60
2023-08-14T05:59:18.966Z,33.70
2023-08-14T06:01:26.070Z,33.90
2023-08-14T06:03:44.288Z,34.00
2023-08-14T06:05:54.541Z,34.10
2023-08-14T06:08:02.341Z,34.20
2023-08-14T06:10:10.286Z,34.20
2023-08-14T06:12:18.728Z,34.20
2023-08-14T06:14:25.937Z,34.30
2023-08-14T06:16:33.201Z,34.40
2023-08-14T06:18:40.138Z,34.50
2023-08-14T06:20:47.524Z,34.50
2023-08-14T06:22:56.194Z,34.50
2023-08-14T06:25:03.335Z,34.50
2023-08-14T06:27:10.455Z,34.40
2023-08-14T06:29:17.795Z,34.20
2023-08-14T06:31:24.920Z,34.20
2023-08-14T06:33:32.199Z,34.20
2023-08-14T06:35:39.381Z,34.30
2023-08-14T06:37:46.821Z,34.30
2023-08-14T06:39:55.691Z,34.20
2023-08-14T06:42:03.069Z,34.30
2023-08-14T06:44:12.105Z,34.20
2023-08-14T06:46:19.298Z,34.30
2023-08-14T06:48:26.417Z,34.40
2023-08-14T06:50:34.006Z,34.40
2023-08-14T06:52:40.898Z,34.40
2023-08-14T06:54:48.064Z,34.30
2023-08-14T06:56:56.885Z,34.20
2023-08-14T06:59:04.064Z,34.10
2023-08-14T07:01:10.891Z,34.00
2023-08-14T07:03:18.504Z,34.00
2023-08-14T07:05:25.558Z,33.90
2023-08-14T07:07:32.843Z,33.90
2023-08-14T07:09:40.170Z,33.80
2023-08-14T07:11:47.665Z,33.70
2023-08-14T07:13:57.514Z,33.60
2023-08-14T07:16:05.183Z,33.60
2023-08-14T07:18:12.034Z,33.60
2023-08-14T07:20:25.737Z,33.60
2023-08-14T07:22:33.917Z,33.70
2023-08-14T07:24:41.302Z,33.70
2023-08-14T07:26:48.593Z,33.70
2023-08-14T07:28:57.816Z,33.70
2023-08-14T07:31:04.918Z,33.60
2023-08-14T07:33:12.897Z,33.50
2023-08-14T07:35:20.030Z,33.40
2023-08-14T07:37:27.256Z,33.40
2023-08-14T07:39:34.675Z,33.60
2023-08-14T07:41:42.133Z,33.90
2023-08-14T07:43:49.056Z,34.00
2023-08-14T07:45:57.862Z,34.20
2023-08-14T07:48:05.560Z,34.30
2023-08-14T07:50:14.237Z,34.40
2023-08-14T07:52:21.862Z,34.50
2023-08-14T07:54:29.267Z,34.50
2023-08-14T07:56:36.295Z,34.50
2023-08-14T07:58:43.732Z,34.50
2023-08-14T08:00:50.766Z,34.60
2023-08-14T08:02:59.886Z,34.70
2023-08-14T08:05:07.171Z,34.80
2023-08-14T08:07:14.211Z,34.80
2023-08-14T08:09:22.608Z,34.70
2023-08-14T08:11:30.046Z,34.70
2023-08-14T08:13:37.301Z,34.60
2023-08-14T08:15:44.445Z,34.60
2023-08-14T08:17:51.739Z,34.60
2023-08-14T08:20:00.955Z,34.50
2023-08-14T08:22:07.745Z,34.50
2023-08-14T08:24:14.879Z,34.50
2023-08-14T08:26:21.700Z,34.50
2023-08-14T08:28:28.884Z,34.50
2023-08-14T08:30:35.850Z,34.50
2023-08-14T08:32:43.760Z,34.60
2023-08-14T08:34:50.896Z,34.60
2023-08-14T08:37:00.885Z,34.60
2023-08-14T08:39:08.166Z,34.70
2023-08-14T08:41:17.655Z,34.70
2023-08-14T08:43:26.575Z,34.70
2023-08-14T08:45:36.325Z,34.70
2023-08-14T08:47:45.634Z,34.60
2023-08-14T08:49:53.704Z,34.50
2023-08-14T08:52:05.748Z,34.50
2023-08-14T08:54:13.697Z,34.40
2023-08-14T08:56:20.895Z,34.40
2023-08-14T08:58:30.160Z,34.40
2023-08-14T09:00:37.245Z,34.30
2023-08-14T09:02:47.326Z,34.30
2023-08-14T09:04:54.739Z,34.20
2023-08-14T09:07:04.824Z,34.10
2023-08-14T09:09:13.031Z,34.00
2023-08-14T09:11:20.541Z,33.90
2023-08-14T09:13:32.388Z,33.90
2023-08-14T09:15:45.089Z,33.80
2023-08-14T09:17:52.190Z,33.70
2023-08-14T09:20:00.246Z,33.60
2023-08-14T09:22:11.432Z,33.50
2023-08-14T09:24:17.544Z,33.40
2023-08-14T09:26:25.386Z,33.20
2023-08-14T09:28:33.181Z,32.90
2023-08-14T09:30:40.414Z,32.60
2023-08-14T09:32:48.259Z,32.50
2023-08-14T09:35:02.407Z,32.40
2023-08-14T09:37:11.999Z,32.30
2023-08-14T09:39:19.046Z,32.30
2023-08-14T09:41:28.557Z,32.20
2023-08-14T09:43:36.101Z,32.10
2023-08-14T09:45:43.282Z,32.10
2023-08-14T09:47:51.668Z,32.00
2023-08-14T09:49:57.746Z,31.70
2023-08-14T09:52:08.666Z,31.30
2023-08-14T09:54:17.946Z,30.40
2023-08-14T09:56:25.060Z,29.60
2023-08-14T09:58:32.514Z,29.20
2023-08-14T10:00:41.876Z,29.00
2023-08-14T10:02:51.100Z,29.10
2023-08-14T10:04:58.823Z,29.10
2023-08-14T10:07:07.027Z,29.10
2023-08-14T10:09:16.665Z,29.10
2023-08-14T10:11:24.306Z,29.10
2023-08-14T10:13:32.610Z,29.20
2023-08-14T10:15:44.657Z,29.40
2023-08-14T10:17:57.633Z,29.50
2023-08-14T10:20:07.473Z,29.60
2023-08-14T10:22:15.342Z,29.70
2023-08-14T10:24:25.576Z,29.70
2023-08-14T10:26:33.059Z,29.60
2023-08-14T10:28:40.912Z,29.60
2023-08-14T10:30:49.103Z,29.60
2023-08-14T10:32:56.823Z,29.70
2023-08-14T10:35:04.456Z,29.70
2023-08-14T10:37:11.532Z,29.70
2023-08-14T10:39:19.560Z,29.60
2023-08-14T10:41:28.503Z,29.60
2023-08-14T10:43:37.172Z,29.60
2023-08-14T10:45:44.097Z,29.60
2023-08-14T10:47:51.598Z,29.50
2023-08-14T10:49:58.463Z,29.40
2023-08-14T10:52:06.047Z,29.40
2023-08-14T10:54:17.534Z,29.40
2023-08-14T10:56:45.134Z,29.30
2023-08-14T10:58:55.604Z,29.20
2023-08-14T11:01:01.912Z,29.20
2023-08-14T11:03:10.143Z,29.20
2023-08-14T11:05:22.461Z,29.20
2023-08-14T11:07:32.963Z,29.20
2023-08-14T11:09:41.390Z,29.20
2023-08-14T11:11:52.878Z,29.20
2023-08-14T11:14:00.422Z,29.30
2023-08-14T11:16:07.625Z,29.30
2023-08-14T11:18:15.398Z,29.30
2023-08-14T11:20:21.448Z,29.20
2023-08-14T11:22:28.838Z,29.20
2023-08-14T11:24:34.841Z,29.20
2023-08-14T11:26:41.874Z,29.20
2023-08-14T11:28:50.738Z,29.10
2023-08-14T11:30:57.768Z,29.10
2023-08-14T11:33:08.040Z,29.10
2023-08-14T11:35:16.119Z,29.10
2023-08-14T11:37:23.363Z,29.10
2023-08-14T11:39:31.152Z,29.10
2023-08-14T11:41:37.367Z,29.10
2023-08-14T11:43:46.691Z,29.10
2023-08-14T11:45:56.688Z,29.10
2023-08-14T11:48:05.247Z,29.00
2023-08-14T11:50:13.165Z,29.00
2023-08-14T11:52:20.958Z,28.90
2023-08-14T11:54:28.657Z,28.90
2023-08-14T11:56:35.636Z,28.80
2023-08-14T11:58:47.923Z,28.70
2023-08-14T12:01:00.538Z,28.70
2023-08-14T12:03:10.225Z,28.60
2023-08-14T12:05:17.262Z,28.60
2023-08-14T12:07:25.028Z,28.50
2023-08-14T12:09:32.686Z,28.40
2023-08-14T12:11:42.021Z,28.30
2023-08-14T12:13:54.063Z,28.30
2023-08-14T12:16:17.753Z,28.20
2023-08-14T12:18:27.029Z,28.20
2023-08-14T12:20:37.068Z,28.10
2023-08-14T12:22:47.136Z,28.10
2023-08-14T12:24:58.133Z,28.10
2023-08-14T12:27:05.164Z,28.10
2023-08-14T12:29:12.431Z,28.10
2023-08-14T12:31:21.138Z,28.00
2023-08-14T12:33:27.016Z,28.00
2023-08-14T12:35:33.846Z,28.00
2023-08-14T12:37:41.224Z,28.00
2023-08-14T12:39:50.455Z,28.10
2023-08-14T12:42:02.065Z,28.00
2023-08-14T12:44:09.804Z,27.90
2023-08-14T12:46:17.326Z,28.00
2023-08-14T12:48:26.252Z,28.00
2023-08-14T12:50:32.713Z,28.00
2023-08-14T12:52:39.584Z,28.00
2023-08-14T12:54:47.085Z,28.00
2023-08-14T12:56:54.202Z,28.00
2023-08-14T12:59:01.587Z,28.00
2023-08-14T13:01:09.146Z,28.10
2023-08-14T13:03:16.522Z,28.10
2023-08-14T13:05:25.059Z,28.10
2023-08-14T13:07:32.669Z,28.20
2023-08-14T13:09:39.545Z,28.10
2023-08-14T13:11:46.781Z,28.00
2023-08-14T13:13:54.892Z,28.10
2023-08-14T13:16:03.447Z,28.00
2023-08-14T13:18:10.629Z,28.00
2023-08-14T13:20:17.959Z,28.00
2023-08-14T13:22:26.568Z,28.10
2023-08-14T13:24:34.380Z,28.10
2023-08-14T13:26:41.707Z,28.10
2023-08-14T13:28:48.945Z,28.10
2023-08-14T13:30:55.887Z,28.10
2023-08-14T13:33:03.328Z,28.20
2023-08-14T13:35:11.720Z,28.20
2023-08-14T13:37:18.867Z,28.20
2023-08-14T13:39:27.665Z,28.10
2023-08-14T13:41:34.862Z,28.10
2023-08-14T13:43:41.871Z,28.00
2023-08-14T13:45:49.057Z,28.00
2023-08-14T13:47:57.321Z,27.90
2023-08-14T13:50:05.162Z,27.90
2023-08-14T13:52:12.138Z,27.80
2023-08-14T13:54:19.578Z,27.80
2023-08-14T13:56:28.451Z,27.80
2023-08-14T13:58:35.539Z,27.90
2023-08-14T14:00:42.569Z,28.00
2023-08-14T14:02:50.016Z,27.90
2023-08-14T14:04:56.817Z,28.00
2023-08-14T14:07:03.741Z,28.00
2023-08-14T14:09:10.935Z,28.00
2023-08-14T14:11:18.209Z,28.00
2023-08-14T14:13:28.375Z,28.00
2023-08-14T14:15:35.828Z,28.00
2023-08-14T14:17:42.864Z,28.00
2023-08-14T14:19:50.163Z,28.00
2023-08-14T14:22:00.337Z,28.10
2023-08-14T14:24:07.861Z,28.10
2023-08-14T14:26:15.193Z,28.10
2023-08-14T14:28:22.431Z,28.00
2023-08-14T14:30:30.370Z,28.00
2023-08-14T14:32:37.658Z,28.00
2023-08-14T14:34:44.973Z,28.00
2023-08-14T14:36:51.763Z,28.00
2023-08-14T14:38:58.873Z,28.00
2023-08-14T14:41:05.820Z,28.00
2023-08-14T14:43:13.223Z,28.00
2023-08-14T14:45:33.413Z,28.00
2023-08-14T14:47:43.895Z,28.00
2023-08-14T14:49:50.982Z,28.00
2023-08-14T14:51:58.084Z,28.00
2023-08-14T14:54:04.774Z,27.90
2023-08-14T14:56:11.741Z,27.90
2023-08-14T14:58:18.465Z,27.80
2023-08-14T15:00:26.477Z,27.80
2023-08-14T15:02:33.312Z,27.80
2023-08-14T15:04:42.721Z,27.80
2023-08-14T15:06:49.819Z,27.80
2023-08-14T15:08:57.304Z,27.80
2023-08-14T15:11:04.177Z,27.80
2023-08-14T15:13:11.361Z,27.80
2023-08-14T15:15:17.115Z,27.80
2023-08-14T15:17:24.395Z,27.80
2023-08-14T15:19:31.211Z,27.80
2023-08-14T15:21:41.953Z,27.80
2023-08-14T15:23:50.403Z,27.70
2023-08-14T15:25:57.780Z,27.70
2023-08-14T15:28:04.699Z,27.70
2023-08-14T15:30:12.760Z,27.70
2023-08-14T15:32:19.473Z,27.70
2023-08-14T15:34:26.556Z,27.80
2023-08-14T15:36:34.144Z,27.80
2023-08-14T15:38:43.168Z,27.80
2023-08-14T15:40:52.192Z,27.80
2023-08-14T15:42:58.356Z,27.80
2023-08-14T15:45:08.318Z,27.80
2023-08-14T15:47:16.593Z,27.80
2023-08-14T15:49:23.736Z,27.80
2023-08-14T15:51:31.121Z,27.80
2023-08-14T15:53:38.098Z,27.90
2023-08-14T15:55:46.871Z,27.90
2023-08-14T15:57:53.593Z,27.90
2023-08-14T16:00:02.269Z,27.90
2023-08-14T16:02:11.608Z,27.90
2023-08-14T16:04:19.277Z,27.90
2023-08-14T16:06:26.257Z,27.90
2023-08-14T16:08:33.276Z,27.90
2023-08-14T16:10:40.364Z,27.90
2023-08-14T16:12:49.314Z,27.90
2023-08-14T16:14:56.740Z,27.90
2023-08-14T16:17:05.167Z,28.00
2023-08-14T16:19:13.136Z,28.00
2023-08-14T16:21:20.572Z,28.00
2023-08-14T16:23:27.903Z,27.90
2023-08-14T16:25:36.727Z,27.90
2023-08-14T16:27:43.501Z,27.90
2023-08-14T16:29:52.320Z,27.90
2023-08-14T16:31:59.042Z,27.90
2023-08-14T16:34:06.284Z,27.80
2023-08-14T16:36:13.504Z,27.80
2023-08-14T16:38:19.661Z,27.80
2023-08-14T16:40:26.591Z,27.80
2023-08-14T16:42:33.768Z,27.70
2023-08-14T16:44:40.762Z,27.60
2023-08-14T16:46:49.570Z,27.50
2023-08-14T16:48:58.540Z,27.50
2023-08-14T16:51:07.052Z,27.50
2023-08-14T16:53:14.296Z,27.60
2023-08-14T16:55:21.778Z,27.50
2023-08-14T16:57:28.860Z,27.50
2023-08-14T16:59:34.916Z,27.50
2023-08-14T17:01:42.477Z,27.40
2023-08-14T17:03:51.503Z,27.40
2023-08-14T17:06:03.059Z,27.40
2023-08-14T17:08:10.863Z,27.40
2023-08-14T17:10:18.056Z,27.40
2023-08-14T17:12:25.426Z,27.40
2023-08-14T17:14:33.319Z,27.40
2023-08-14T17:16:40.826Z,27.50
2023-08-14T17:18:50.484Z,27.50
2023-08-14T17:20:57.786Z,27.50
2023-08-14T17:23:04.927Z,27.50
2023-08-14T17:25:13.129Z,27.50
2023-08-14T17:27:20.126Z,27.50
2023-08-14T17:29:27.514Z,27.50
2023-08-14T17:31:34.340Z,27.50
2023-08-14T17:33:41.802Z,27.40
2023-08-14T17:35:52.623Z,27.40
2023-08-14T17:37:59.748Z,27.30
2023-08-14T17:40:08.261Z,27.40
2023-08-14T17:42:15.694Z,27.40
2023-08-14T17:44:22.667Z,27.50
2023-08-14T17:46:29.965Z,27.50
2023-08-14T17:48:36.812Z,27.60
2023-08-14T17:50:43.952Z,27.60
2023-08-14T17:52:51.092Z,27.60
2023-08-14T17:54:58.424Z,27.60
2023-08-14T17:57:05.370Z,27.60
2023-08-14T17:59:12.634Z,27.50
2023-08-14T18:01:19.790Z,27.50
2023-08-14T18:03:27.198Z,27.50
2023-08-14T18:05:34.269Z,27.60
2023-08-14T18:07:43.081Z,27.60
2023-08-14T18:09:52.088Z,27.50
2023-08-14T18:11:59.363Z,27.50
2023-08-14T18:14:06.131Z,27.50
2023-08-14T18:16:13.216Z,27.50
2023-08-14T18:18:20.101Z,27.50
2023-08-14T18:20:27.683Z,27.50
2023-08-14T18:22:34.759Z,27.50
2023-08-14T18:24:42.357Z,27.50
2023-08-14T18:26:51.167Z,27.50
2023-08-14T18:28:58.501Z,27.50
2023-08-14T18:31:05.848Z,27.50
2023-08-14T18:33:13.416Z,27.50
2023-08-14T18:35:20.411Z,27.60
2023-08-14T18:37:27.585Z,27.50
2023-08-14T18:39:34.369Z,27.60
2023-08-14T18:41:41.425Z,27.60
2023-08-14T18:43:50.056Z,27.60
2023-08-14T18:45:59.821Z,27.60
2023-08-14T18:48:07.093Z,27.60
2023-08-14T18:50:14.938Z,27.60
2023-08-14T18:52:22.216Z,27.60
2023-08-14T18:54:29.445Z,27.60
2023-08-14T18:56:36.167Z,27.60
2023-08-14T18:58:43.603Z,27.60
2023-08-14T19:00:52.322Z,27.50
2023-08-14T19:02:59.896Z,27.50
2023-08-14T19:05:07.000Z,27.50
2023-08-14T19:07:14.325Z,27.40
2023-08-14T19:09:21.458Z,27.40
2023-08-14T19:11:29.100Z,27.40
2023-08-14T19:13:34.646Z,27.40
2023-08-14T19:15:41.768Z,27.40
2023-08-14T19:17:50.566Z,27.50
2023-08-14T19:19:58.134Z,27.50
2023-08-14T19:22:05.151Z,27.40
2023-08-14T19:24:12.497Z,27.50
2023-08-14T19:26:27.578Z,27.50
2023-08-14T19:28:35.360Z,27.50
2023-08-14T19:30:42.519Z,27.60
2023-08-14T19:32:52.403Z,27.60
2023-08-14T19:34:59.736Z,27.60
2023-08-14T19:37:06.811Z,27.60
2023-08-14T19:39:14.394Z,27.50
2023-08-14T19:41:21.935Z,27.50
2023-08-14T19:43:29.018Z,27.50
2023-08-14T19:45:38.296Z,27.50
2023-08-14T19:47:46.325Z,27.60
2023-08-14T19:49:55.630Z,27.60
2023-08-14T19:52:01.681Z,27.60
2023-08-14T19:54:09.784Z,27.60
2023-08-14T19:56:17.068Z,27.60
2023-08-14T19:58:26.249Z,27.60
2023-08-14T20:00:33.286Z,27.60
2023-08-14T20:02:40.668Z,27.60
2023-08-14T20:04:47.740Z,27.60
2023-08-14T20:06:56.919Z,27.60
2023-08-14T20:09:03.999Z,27.60
2023-08-14T20:11:11.434Z,27.60
2023-08-14T20:13:18.887Z,27.60
2023-08-14T20:15:26.412Z,27.60
2023-08-14T20:17:33.431Z,27.60
2023-08-14T20:19:40.729Z,27.50
2023-08-14T20:21:48.111Z,27.50
2023-08-14T20:23:57.552Z,27.50
2023-08-14T20:26:04.936Z,27.50
2023-08-14T20:28:14.008Z,27.50
2023-08-14T20:30:21.345Z,27.50
2023-08-14T20:32:28.952Z,27.40
2023-08-14T20:34:36.069Z,27.40
2023-08-14T20:36:43.505Z,27.40
2023-08-14T20:38:50.842Z,27.40
2023-08-14T20:41:00.170Z,27.40
2023-08-14T20:43:11.976Z,27.30
2023-08-14T20:45:21.138Z,27.30
2023-08-14T20:47:28.179Z,27.30
2023-08-14T20:49:35.660Z,27.20
2023-08-14T20:51:42.743Z,27.20
2023-08-14T20:53:50.345Z,27.20
2023-08-14T20:55:59.783Z,27.20
2023-08-14T20:58:07.563Z,27.20
2023-08-14T21:00:15.774Z,27.20
2023-08-14T21:02:23.124Z,27.20
2023-08-14T21:04:30.441Z,27.20
2023-08-14T21:06:38.092Z,27.10
2023-08-14T21:08:45.116Z,27.20
2023-08-14T21:10:52.663Z,27.10
2023-08-14T21:13:01.626Z,27.20
2023-08-14T21:15:09.892Z,27.20
2023-08-14T21:17:17.173Z,27.10
2023-08-14T21:19:24.559Z,27.20
2023-08-14T21:21:31.791Z,27.20
2023-08-14T21:23:39.491Z,27.10
2023-08-14T21:25:48.258Z,27.20
2023-08-14T21:27:56.101Z,27.20
2023-08-14T21:30:05.636Z,27.20
2023-08-14T21:32:12.720Z,27.20
2023-08-14T21:34:20.105Z,27.20
2023-08-14T21:36:27.443Z,27.20
2023-08-14T21:38:35.029Z,27.20
2023-08-14T21:40:43.286Z,27.20
2023-08-14T21:42:50.732Z,27.20
2023-08-14T21:44:57.961Z,27.20
2023-08-14T21:47:07.140Z,27.20
2023-08-14T21:49:14.264Z,27.10
2023-08-14T21:51:21.675Z,27.10
2023-08-14T21:53:29.038Z,27.10
2023-08-14T21:55:35.188Z,27.10
2023-08-14T21:57:42.933Z,27.20
2023-08-14T21:59:50.420Z,27.20
2023-08-14T22:01:57.609Z,27.20
2023-08-14T22:04:06.963Z,27.20
2023-08-14T22:06:14.161Z,27.10
2023-08-14T22:08:21.445Z,27.10
2023-08-14T22:10:28.727Z,27.10
2023-08-14T22:12:36.320Z,27.10
2023-08-14T22:14:44.905Z,27.10
2023-08-14T22:16:52.677Z,27.10
2023-08-14T22:19:00.937Z,27.10
2023-08-14T22:21:10.587Z,27.10
2023-08-14T22:23:18.012Z,27.10
2023-08-14T22:25:25.604Z,27.10
2023-08-14T22:27:33.534Z,27.00
2023-08-14T22:29:39.964Z,27.00
2023-08-14T22:31:47.226Z,27.00
2023-08-14T22:33:54.794Z,27.00
2023-08-14T22:36:02.048Z,27.00
2023-08-14T22:38:11.199Z,27.00
2023-08-14T22:40:18.697Z,27.00
2023-08-14T22:42:26.184Z,27.00
2023-08-14T22:44:33.310Z,27.00
2023-08-14T22:46:40.721Z,27.00
2023-08-14T22:48:48.083Z,27.00
2023-08-14T22:50:55.879Z,26.90
2023-08-14T22:53:03.264Z,26.90
2023-08-14T22:55:13.061Z,27.00
2023-08-14T22:57:20.524Z,27.00
2023-08-14T22:59:28.090Z,27.00
2023-08-14T23:01:35.280Z,27.00
2023-08-14T23:03:42.905Z,27.00
2023-08-14T23:05:50.195Z,27.00
2023-08-14T23:07:57.786Z,27.00
2023-08-14T23:10:05.386Z,27.00
2023-08-14T23:12:14.454Z,27.00
2023-08-14T23:14:21.945Z,27.00
2023-08-14T23:16:28.970Z,27.00
2023-08-14T23:18:36.646Z,27.00
2023-08-14T23:20:43.797Z,27.10
2023-08-14T23:22:51.081Z,27.10
2023-08-14T23:24:58.224Z,27.10
2023-08-14T23:27:04.475Z,27.10
2023-08-14T23:29:13.701Z,27.10
2023-08-14T23:31:20.906Z,27.10
2023-08-14T23:33:28.018Z,27.10
2023-08-14T23:35:35.196Z,27.10
2023-08-14T23:37:43.042Z,27.10
2023-08-14T23:39:50.533Z,27.10
2023-08-14T23:41:56.487Z,27.10
2023-08-14T23:44:03.576Z,27.10
2023-08-14T23:46:12.790Z,27.20
2023-08-14T23:48:19.872Z,27.20
2023-08-14T23:50:27.365Z,27.20
2023-08-14T23:52:34.747Z,27.20
2023-08-14T23:54:40.957Z,27.20
2023-08-14T23:56:48.144Z,27.30
2023-08-14T23:58:56.139Z,27.20
