createdAt,value
2023-05-14T00:01:16.656Z,12.42
2023-05-14T00:06:20.375Z,11.56
2023-05-14T00:11:24.894Z,13.01
2023-05-14T00:16:28.582Z,15.73
2023-05-14T00:36:23.186Z,11.42
2023-05-14T00:42:01.445Z,10.70
2023-05-14T00:47:06.363Z,11.69
2023-05-14T00:52:12.211Z,14.32
2023-05-14T00:57:41.043Z,15.53
2023-05-14T01:02:44.823Z,14.98
2023-05-14T01:08:13.878Z,13.16
2023-05-14T01:13:54.980Z,12.00
2023-05-14T01:19:00.466Z,13.16
2023-05-14T01:25:00.642Z,14.93
2023-05-14T01:30:23.576Z,15.29
2023-05-14T01:35:31.404Z,13.31
2023-05-14T01:40:37.790Z,11.88
2023-05-14T01:46:19.790Z,10.84
2023-05-14T01:51:23.800Z,10.54
2023-05-14T01:56:27.647Z,12.36
2023-05-14T02:01:32.056Z,13.49
2023-05-14T02:20:49.179Z,11.04
2023-05-14T02:30:40.397Z,12.67
2023-05-14T02:35:44.046Z,13.67
2023-05-14T02:40:47.748Z,14.06
2023-05-14T02:45:51.907Z,14.36
2023-05-14T02:51:04.721Z,14.55
2023-05-14T03:04:46.415Z,14.54
2023-05-14T03:09:50.812Z,12.16
2023-05-14T03:15:41.583Z,11.03
2023-05-14T03:20:45.401Z,12.44
2023-05-14T03:25:52.788Z,14.05
2023-05-14T03:30:56.501Z,14.52
2023-05-14T03:36:50.730Z,12.97
2023-05-14T03:41:54.756Z,11.77
2023-05-14T03:46:58.686Z,13.42
2023-05-14T03:52:02.379Z,14.56
2023-05-14T03:57:06.211Z,15.07
2023-05-14T04:02:10.426Z,13.64
2023-05-14T04:07:14.419Z,12.12
2023-05-14T04:12:18.237Z,11.33
2023-05-14T04:17:21.870Z,12.11
2023-05-14T04:23:48.963Z,13.92
2023-05-14T04:28:53.258Z,14.54
2023-05-14T04:41:31.788Z,14.87
2023-05-14T04:46:35.899Z,13.64
2023-05-14T04:56:08.422Z,13.73
2023-05-14T05:02:44.975Z,15.87
2023-05-14T05:09:30.825Z,15.64
2023-05-14T05:14:34.648Z,14.38
2023-05-14T05:19:43.560Z,14.14
2023-05-14T05:24:49.956Z,15.90
2023-05-14T05:44:44.174Z,15.47
2023-05-14T05:50:38.667Z,15.47
2023-05-14T05:55:43.679Z,15.65
2023-05-14T06:15:04.532Z,18.30
2023-05-14T06:24:24.431Z,17.90
2023-05-14T06:29:28.230Z,17.98
2023-05-14T06:35:02.913Z,18.20
2023-05-14T06:40:07.703Z,18.41
2023-05-14T06:45:14.591Z,18.73
2023-05-14T06:50:18.968Z,19.12
2023-05-14T06:55:35.006Z,19.41
2023-05-14T07:00:38.662Z,19.80
2023-05-14T07:05:49.085Z,20.21
2023-05-14T07:10:53.226Z,20.45
2023-05-14T07:16:00.052Z,20.78
2023-05-14T07:21:07.694Z,21.20
2023-05-14T07:26:11.576Z,21.60
2023-05-14T07:31:15.340Z,21.89
2023-05-14T07:37:40.924Z,22.12
2023-05-14T07:42:45.058Z,22.43
2023-05-14T07:48:40.131Z,22.64
2023-05-14T07:53:44.409Z,23.09
2023-05-14T07:58:48.891Z,23.34
2023-05-14T08:03:53.216Z,23.58
2023-05-14T08:08:57.678Z,23.96
2023-05-14T08:14:01.941Z,24.47
2023-05-14T08:19:06.339Z,24.45
2023-05-14T08:24:11.665Z,24.47
2023-05-14T08:29:16.543Z,24.51
2023-05-14T08:34:52.835Z,24.20
2023-05-14T08:41:05.940Z,24.31
2023-05-14T08:46:26.204Z,24.66
2023-05-14T09:06:57.643Z,25.04
2023-05-14T09:19:03.297Z,25.45
2023-05-14T09:24:11.188Z,25.68
2023-05-14T09:29:32.410Z,26.00
2023-05-14T09:34:41.289Z,26.07
2023-05-14T09:39:52.322Z,26.41
2023-05-14T09:45:02.190Z,26.68
2023-05-14T10:04:27.092Z,26.66
2023-05-14T10:09:40.254Z,26.83
2023-05-14T10:21:47.921Z,26.84
2023-05-14T10:26:52.072Z,26.79
2023-05-14T10:31:56.283Z,26.86
2023-05-14T10:37:03.226Z,27.03
2023-05-14T10:42:09.289Z,26.68
2023-05-14T10:47:14.431Z,26.28
2023-05-14T10:52:20.109Z,26.79
2023-05-14T11:05:00.152Z,26.82
2023-05-14T11:10:13.945Z,27.00
2023-05-14T11:15:48.427Z,27.13
2023-05-14T11:29:21.219Z,26.99
2023-05-14T11:34:27.594Z,26.58
2023-05-14T11:46:37.321Z,25.58
2023-05-14T11:51:41.361Z,25.17
2023-05-14T11:58:24.512Z,24.72
2023-05-14T12:03:33.221Z,24.21
2023-05-14T12:08:39.445Z,24.13
2023-05-14T12:14:40.600Z,23.95
2023-05-14T12:19:48.078Z,23.96
2023-05-14T12:25:00.533Z,24.03
2023-05-14T12:30:20.054Z,23.88
2023-05-14T12:35:31.841Z,23.66
2023-05-14T12:49:13.196Z,23.51
2023-05-14T12:54:17.028Z,23.74
2023-05-14T13:03:45.741Z,23.88
2023-05-14T13:08:52.266Z,24.05
2023-05-14T13:13:57.923Z,24.46
2023-05-14T13:19:01.809Z,25.29
2023-05-14T13:24:08.324Z,25.35
2023-05-14T13:29:13.807Z,25.46
2023-05-14T13:34:17.781Z,25.87
2023-05-14T13:39:27.811Z,26.01
2023-05-14T13:44:32.759Z,25.84
2023-05-14T13:49:36.699Z,25.71
2023-05-14T13:54:43.346Z,25.79
2023-05-14T13:59:47.617Z,26.09
2023-05-14T14:04:52.504Z,26.31
2023-05-14T14:09:56.637Z,26.43
2023-05-14T14:29:44.660Z,26.56
2023-05-14T14:42:17.166Z,27.09
2023-05-14T14:47:21.398Z,26.85
2023-05-14T14:52:27.092Z,26.24
2023-05-14T14:57:31.264Z,26.00
2023-05-14T15:02:38.328Z,27.10
2023-05-14T15:27:44.542Z,31.66
2023-05-14T15:33:51.485Z,30.63
2023-05-14T15:39:53.304Z,28.85
2023-05-14T15:44:58.464Z,27.57
2023-05-14T15:50:33.192Z,27.29
2023-05-14T15:56:54.621Z,27.97
2023-05-14T16:01:58.598Z,29.00
2023-05-14T16:07:05.150Z,29.66
2023-05-14T16:12:10.207Z,29.56
2023-05-14T16:17:14.269Z,29.04
2023-05-14T16:22:17.905Z,28.56
2023-05-14T16:27:36.839Z,28.56
2023-05-14T16:32:45.504Z,28.74
2023-05-14T16:44:57.817Z,28.20
2023-05-14T16:53:31.839Z,27.15
2023-05-14T16:58:49.640Z,26.55
2023-05-14T17:11:27.128Z,25.68
2023-05-14T17:25:59.032Z,24.59
2023-05-14T17:32:18.575Z,24.29
2023-05-14T17:44:34.536Z,23.55
2023-05-14T17:49:38.268Z,23.24
2023-05-14T17:54:42.096Z,22.97
2023-05-14T17:59:45.864Z,22.70
2023-05-14T18:04:50.108Z,22.43
2023-05-14T18:09:54.365Z,22.22
2023-05-14T18:14:58.317Z,21.99
2023-05-14T18:20:02.520Z,21.77
2023-05-14T18:25:07.638Z,21.56
2023-05-14T18:30:16.620Z,21.36
2023-05-14T18:35:46.420Z,21.06
2023-05-14T18:48:17.792Z,20.11
2023-05-14T18:53:22.586Z,19.72
2023-05-14T18:59:16.386Z,19.36
2023-05-14T19:04:20.658Z,19.00
2023-05-14T19:09:28.092Z,18.60
2023-05-14T19:14:31.673Z,18.37
2023-05-14T19:19:35.791Z,18.20
2023-05-14T19:24:43.866Z,18.04
2023-05-14T19:29:52.108Z,17.83
2023-05-14T19:35:48.530Z,17.58
2023-05-14T19:40:58.078Z,17.26
2023-05-14T19:46:09.929Z,17.11
2023-05-14T19:51:17.751Z,16.95
2023-05-14T19:56:30.200Z,16.81
2023-05-14T20:01:35.822Z,16.65
2023-05-14T20:06:40.655Z,16.50
2023-05-14T20:11:44.292Z,16.36
2023-05-14T20:16:49.237Z,16.22
2023-05-14T20:21:53.215Z,16.02
2023-05-14T20:27:37.942Z,15.84
2023-05-14T20:47:34.456Z,14.92
2023-05-14T20:52:41.640Z,14.70
2023-05-14T20:57:46.891Z,14.56
2023-05-14T21:02:50.655Z,14.46
2023-05-14T21:07:54.246Z,14.33
2023-05-14T21:13:23.226Z,14.23
2023-05-14T21:19:11.688Z,14.14
2023-05-14T21:24:17.109Z,13.99
2023-05-14T21:29:20.757Z,13.87
2023-05-14T21:34:24.425Z,13.79
2023-05-14T21:39:28.481Z,13.74
2023-05-14T21:44:32.165Z,13.67
2023-05-14T21:49:36.089Z,13.60
2023-05-14T21:54:40.039Z,13.52
2023-05-14T21:59:43.639Z,13.44
2023-05-14T22:04:48.702Z,13.39
2023-05-14T22:09:52.780Z,13.35
2023-05-14T22:14:56.555Z,13.31
2023-05-14T22:20:01.814Z,13.28
2023-05-14T22:25:06.111Z,13.23
2023-05-14T22:30:10.195Z,13.16
2023-05-14T22:35:17.498Z,13.10
2023-05-14T22:40:21.409Z,13.04
2023-05-14T22:45:29.060Z,12.97
2023-05-14T22:50:33.130Z,12.92
2023-05-14T22:55:42.640Z,12.83
2023-05-14T23:00:46.286Z,12.74
2023-05-14T23:05:50.021Z,12.70
2023-05-14T23:18:15.066Z,12.49
2023-05-14T23:23:18.800Z,12.38
2023-05-14T23:28:22.541Z,12.27
2023-05-14T23:33:26.185Z,12.16
2023-05-14T23:38:29.947Z,12.08
2023-05-14T23:43:34.192Z,11.98
2023-05-14T23:49:30.138Z,12.66
2023-05-14T23:54:33.982Z,14.96
2023-05-14T23:59:39.774Z,15.92
