createdAt,value
2018-01-27T00:00:06.735Z,101368.05
2018-01-27T00:02:34.320Z,101367.30
2018-01-27T00:05:02.006Z,101363.13
2018-01-27T00:07:29.553Z,101366.03
2018-01-27T00:09:57.137Z,101362.75
2018-01-27T00:12:24.755Z,101365.69
2018-01-27T00:14:52.384Z,101363.41
2018-01-27T00:17:19.961Z,101371.75
2018-01-27T00:19:47.582Z,101375.22
2018-01-27T00:22:15.168Z,101373.74
2018-01-27T00:24:42.759Z,101381.58
2018-01-27T00:27:10.445Z,101382.30
2018-01-27T00:29:38.025Z,101375.72
2018-01-27T00:32:05.608Z,101380.48
2018-01-27T00:34:33.464Z,101379.34
2018-01-27T00:37:01.026Z,101382.29
2018-01-27T00:39:28.639Z,101381.37
2018-01-27T00:41:56.248Z,101383.39
2018-01-27T00:44:23.829Z,101388.19
2018-01-27T00:46:51.451Z,101390.42
2018-01-27T00:49:19.066Z,101385.55
2018-01-27T00:51:46.645Z,101381.41
2018-01-27T00:54:14.381Z,101389.16
2018-01-27T00:56:41.998Z,101384.73
2018-01-27T00:59:09.696Z,101380.48
2018-01-27T01:01:37.354Z,101375.59
2018-01-27T01:04:04.984Z,101380.94
2018-01-27T01:06:32.546Z,101381.28
2018-01-27T01:09:00.186Z,101382.46
2018-01-27T01:11:27.802Z,101382.13
2018-01-27T01:13:55.484Z,101386.30
2018-01-27T01:16:23.090Z,101384.28
2018-01-27T01:18:50.696Z,101385.11
2018-01-27T01:21:18.267Z,101375.09
2018-01-27T01:23:45.902Z,101373.66
2018-01-27T01:26:13.503Z,101374.53
2018-01-27T01:28:41.215Z,101373.95
2018-01-27T01:31:09.066Z,101367.67
2018-01-27T01:33:36.751Z,101367.80
2018-01-27T01:36:04.401Z,101369.48
2018-01-27T01:38:31.976Z,101366.33
2018-01-27T01:40:59.655Z,101361.69
2018-01-27T01:43:32.783Z,101367.08
2018-01-27T01:46:00.402Z,101365.59
2018-01-27T01:48:27.983Z,101368.05
2018-01-27T01:50:55.715Z,101371.41
2018-01-27T01:53:23.350Z,101370.28
2018-01-27T01:55:51.031Z,101372.55
2018-01-27T01:58:18.607Z,101372.46
2018-01-27T02:00:46.348Z,101369.22
2018-01-27T02:03:14.023Z,101368.45
2018-01-27T02:05:41.601Z,101368.50
2018-01-27T02:08:09.228Z,101366.59
2018-01-27T02:10:36.842Z,101363.10
2018-01-27T02:13:04.440Z,101369.33
2018-01-27T02:15:32.066Z,101370.84
2018-01-27T02:17:59.678Z,101364.31
2018-01-27T02:20:27.254Z,101362.41
2018-01-27T02:22:54.880Z,101359.09
2018-01-27T02:25:22.441Z,101362.28
2018-01-27T02:27:50.229Z,101365.47
2018-01-27T02:30:17.842Z,101368.46
2018-01-27T02:32:45.567Z,101371.45
2018-01-27T02:35:13.139Z,101369.34
2018-01-27T02:37:40.890Z,101367.12
2018-01-27T02:40:08.581Z,101374.18
2018-01-27T02:42:36.419Z,101368.50
2018-01-27T02:45:04.039Z,101367.47
2018-01-27T02:47:31.622Z,101361.88
2018-01-27T02:49:59.190Z,101365.37
2018-01-27T02:52:26.794Z,101358.39
2018-01-27T02:54:54.404Z,101355.70
2018-01-27T02:57:22.011Z,101366.95
2018-01-27T02:59:49.641Z,101359.77
2018-01-27T03:02:17.308Z,101367.71
2018-01-27T03:04:44.958Z,101370.20
2018-01-27T03:07:12.613Z,101368.91
2018-01-27T03:09:40.307Z,101373.58
2018-01-27T03:12:07.889Z,101380.22
2018-01-27T03:14:35.601Z,101374.16
2018-01-27T03:17:03.180Z,101385.48
2018-01-27T03:19:30.767Z,101381.77
2018-01-27T03:21:58.369Z,101387.13
2018-01-27T03:24:26.046Z,101385.24
2018-01-27T03:26:53.610Z,101394.68
2018-01-27T03:29:21.210Z,101389.16
2018-01-27T03:31:48.774Z,101394.06
2018-01-27T03:34:16.507Z,101396.09
2018-01-27T03:36:44.115Z,101399.05
2018-01-27T03:39:11.679Z,101403.97
2018-01-27T03:41:39.249Z,101402.58
2018-01-27T03:44:07.027Z,101409.48
2018-01-27T03:46:34.599Z,101412.48
2018-01-27T03:49:02.168Z,101408.68
2018-01-27T03:51:29.919Z,101412.20
2018-01-27T03:53:57.580Z,101411.59
2018-01-27T03:56:25.143Z,101410.14
2018-01-27T03:58:52.859Z,101406.61
2018-01-27T04:01:20.587Z,101412.52
2018-01-27T04:03:48.234Z,101416.84
2018-01-27T04:06:15.883Z,101397.17
2018-01-27T04:08:43.779Z,101408.98
2018-01-27T04:11:11.342Z,101412.13
2018-01-27T04:13:39.087Z,101417.34
2018-01-27T04:16:06.658Z,101415.16
2018-01-27T04:18:34.272Z,101415.55
2018-01-27T04:21:01.888Z,101416.81
2018-01-27T04:23:29.453Z,101414.13
2018-01-27T04:25:57.024Z,101407.72
2018-01-27T04:28:24.647Z,101421.41
2018-01-27T04:30:52.276Z,101417.16
2018-01-27T04:33:19.853Z,101419.87
2018-01-27T04:35:47.470Z,101417.58
2018-01-27T04:38:15.037Z,101417.42
2018-01-27T04:40:42.614Z,101423.09
2018-01-27T04:43:10.229Z,101421.18
2018-01-27T04:45:37.816Z,101419.11
2018-01-27T04:48:05.403Z,101416.05
2018-01-27T04:50:33.005Z,101414.16
2018-01-27T04:53:00.646Z,101421.03
2018-01-27T04:55:28.231Z,101421.91
2018-01-27T04:57:55.830Z,101418.49
2018-01-27T05:00:23.440Z,101419.59
2018-01-27T05:02:51.108Z,101424.43
2018-01-27T05:05:18.728Z,101414.88
2018-01-27T05:07:46.441Z,101414.50
2018-01-27T05:10:14.043Z,101423.95
2018-01-27T05:12:41.652Z,101430.97
2018-01-27T05:15:09.609Z,101428.58
2018-01-27T05:17:37.181Z,101429.95
2018-01-27T05:20:04.768Z,101431.16
2018-01-27T05:22:32.397Z,101434.25
2018-01-27T05:25:00.079Z,101439.70
2018-01-27T05:27:27.656Z,101438.27
2018-01-27T05:29:55.262Z,101443.61
2018-01-27T05:32:22.851Z,101446.68
2018-01-27T05:34:50.442Z,101454.14
2018-01-27T05:37:18.071Z,101458.05
2018-01-27T05:39:45.667Z,101463.76
2018-01-27T05:42:13.503Z,101462.17
2018-01-27T05:44:41.085Z,101462.17
2018-01-27T05:47:08.666Z,101469.74
2018-01-27T05:49:36.304Z,101467.65
2018-01-27T05:52:03.908Z,101475.25
2018-01-27T05:54:31.480Z,101482.50
2018-01-27T05:56:59.052Z,101482.30
2018-01-27T05:59:26.709Z,101479.09
2018-01-27T06:01:54.440Z,101491.64
2018-01-27T06:04:22.036Z,101492.77
2018-01-27T06:06:49.645Z,101494.11
2018-01-27T06:09:17.225Z,101484.03
2018-01-27T06:11:44.941Z,101489.38
2018-01-27T06:14:12.555Z,101490.95
2018-01-27T06:16:40.125Z,101490.83
2018-01-27T06:19:07.809Z,101497.52
2018-01-27T06:21:35.458Z,101493.19
2018-01-27T06:24:03.082Z,101493.89
2018-01-27T06:26:30.675Z,101491.52
2018-01-27T06:28:58.653Z,101490.60
2018-01-27T06:31:26.240Z,101487.92
2018-01-27T06:33:53.820Z,101496.16
2018-01-27T06:36:21.426Z,101497.86
2018-01-27T06:38:48.999Z,101499.27
2018-01-27T06:41:16.575Z,101498.61
2018-01-27T06:43:44.168Z,101494.44
2018-01-27T06:46:11.752Z,101497.56
2018-01-27T06:48:39.336Z,101501.19
2018-01-27T06:51:06.946Z,101500.19
2018-01-27T06:53:34.528Z,101494.06
2018-01-27T06:56:02.112Z,101499.81
2018-01-27T06:58:29.782Z,101490.02
2018-01-27T07:00:57.442Z,101497.59
2018-01-27T07:03:25.015Z,101497.63
2018-01-27T07:05:52.653Z,101493.30
2018-01-27T07:08:20.241Z,101495.28
2018-01-27T07:10:47.828Z,101495.03
2018-01-27T07:13:15.435Z,101504.28
2018-01-27T07:15:43.015Z,101502.45
2018-01-27T07:18:10.589Z,101502.75
2018-01-27T07:20:38.231Z,101497.19
2018-01-27T07:23:05.815Z,101496.23
2018-01-27T07:25:33.397Z,101499.91
2018-01-27T07:28:01.016Z,101498.27
2018-01-27T07:30:28.599Z,101499.11
2018-01-27T07:32:56.222Z,101497.50
2018-01-27T07:35:23.856Z,101502.20
2018-01-27T07:37:51.486Z,101496.51
2018-01-27T07:40:19.073Z,101497.30
2018-01-27T07:42:46.702Z,101502.33
2018-01-27T07:45:14.267Z,101499.20
2018-01-27T07:47:41.839Z,101501.61
2018-01-27T07:50:09.451Z,101504.09
2018-01-27T07:52:37.050Z,101502.25
2018-01-27T07:55:04.645Z,101505.26
2018-01-27T07:57:32.254Z,101503.84
2018-01-27T07:59:59.831Z,101505.34
2018-01-27T08:02:27.416Z,101506.23
2018-01-27T08:04:55.142Z,101505.38
2018-01-27T08:07:22.724Z,101500.73
2018-01-27T08:09:50.303Z,101499.33
2018-01-27T08:12:17.990Z,101497.86
2018-01-27T08:14:45.693Z,101496.11
2018-01-27T08:17:13.394Z,101497.38
2018-01-27T08:19:41.016Z,101495.98
2018-01-27T08:22:08.742Z,101494.45
2018-01-27T08:24:36.329Z,101490.00
2018-01-27T08:27:03.956Z,101492.58
2018-01-27T08:29:31.538Z,101494.18
2018-01-27T08:31:59.283Z,101484.34
2018-01-27T08:34:26.887Z,101489.44
2018-01-27T08:36:54.485Z,101486.36
2018-01-27T08:39:22.047Z,101487.78
2018-01-27T08:41:49.627Z,101489.88
2018-01-27T08:44:17.179Z,101482.48
2018-01-27T08:46:44.756Z,101481.60
2018-01-27T08:49:12.437Z,101484.27
2018-01-27T08:51:40.012Z,101480.91
2018-01-27T08:54:07.678Z,101477.84
2018-01-27T08:56:35.288Z,101475.02
2018-01-27T08:59:02.852Z,101478.09
2018-01-27T09:01:30.510Z,101473.89
2018-01-27T09:03:58.106Z,101473.13
2018-01-27T09:06:25.685Z,101475.19
2018-01-27T09:08:53.289Z,101469.27
2018-01-27T09:11:20.901Z,101467.48
2018-01-27T09:13:48.471Z,101473.00
2018-01-27T09:16:16.039Z,101463.95
2018-01-27T09:18:43.646Z,101467.48
2018-01-27T09:21:11.230Z,101461.61
2018-01-27T09:23:38.814Z,101459.47
2018-01-27T09:26:06.436Z,101459.62
2018-01-27T09:28:33.993Z,101462.55
2018-01-27T09:31:01.640Z,101461.75
2018-01-27T09:33:29.256Z,101452.06
2018-01-27T09:35:56.831Z,101448.50
2018-01-27T09:38:24.384Z,101444.27
2018-01-27T09:40:52.030Z,101443.86
2018-01-27T09:43:19.595Z,101443.81
2018-01-27T09:45:47.156Z,101439.64
2018-01-27T09:48:14.762Z,101433.13
2018-01-27T09:50:42.336Z,101434.48
2018-01-27T09:53:09.921Z,101434.74
2018-01-27T09:55:37.520Z,101436.54
2018-01-27T09:58:05.082Z,101433.39
2018-01-27T10:00:32.655Z,101435.12
2018-01-27T10:03:00.249Z,101425.95
2018-01-27T10:05:27.964Z,101421.33
2018-01-27T10:07:55.574Z,101423.98
2018-01-27T10:10:23.181Z,101419.38
2018-01-27T10:12:50.902Z,101425.83
2018-01-27T10:15:18.461Z,101423.83
2018-01-27T10:17:46.049Z,101413.05
2018-01-27T10:20:13.616Z,101417.85
2018-01-27T10:22:41.168Z,101411.06
2018-01-27T10:25:08.802Z,101411.05
2018-01-27T10:27:36.379Z,101401.31
2018-01-27T10:30:03.915Z,101401.37
2018-01-27T10:32:31.603Z,101398.43
2018-01-27T10:34:59.183Z,101405.65
2018-01-27T10:37:26.741Z,101399.02
2018-01-27T10:39:54.359Z,101396.20
2018-01-27T10:42:21.973Z,101400.54
2018-01-27T10:44:49.598Z,101396.06
2018-01-27T10:47:17.188Z,101386.69
2018-01-27T10:49:44.834Z,101378.81
2018-01-27T10:52:12.443Z,101383.84
2018-01-27T10:54:40.060Z,101384.17
2018-01-27T10:57:07.617Z,101379.94
2018-01-27T10:59:35.185Z,101377.18
2018-01-27T11:02:02.804Z,101371.30
2018-01-27T11:04:30.376Z,101373.40
2018-01-27T11:06:57.963Z,101368.05
2018-01-27T11:09:25.567Z,101366.63
2018-01-27T11:11:53.152Z,101365.16
2018-01-27T11:14:20.736Z,101364.12
2018-01-27T11:16:48.361Z,101356.41
2018-01-27T11:19:15.940Z,101356.83
2018-01-27T11:21:43.513Z,101357.11
2018-01-27T11:24:11.160Z,101362.63
2018-01-27T11:26:38.765Z,101358.55
2018-01-27T11:29:06.326Z,101361.64
2018-01-27T11:31:33.940Z,101359.19
2018-01-27T11:34:01.529Z,101356.80
2018-01-27T11:36:29.082Z,101353.97
2018-01-27T11:38:56.699Z,101353.27
2018-01-27T11:41:24.281Z,101353.98
2018-01-27T11:43:51.870Z,101355.03
2018-01-27T11:46:19.470Z,101359.95
2018-01-27T11:48:47.030Z,101351.50
2018-01-27T11:51:14.596Z,101350.98
2018-01-27T11:53:42.242Z,101349.88
2018-01-27T11:56:09.865Z,101352.93
2018-01-27T11:58:37.430Z,101354.14
2018-01-27T12:01:05.168Z,101349.70
2018-01-27T12:03:32.735Z,101351.05
2018-01-27T12:06:00.319Z,101338.89
2018-01-27T12:08:27.931Z,101341.60
2018-01-27T12:10:55.600Z,101341.87
2018-01-27T12:13:23.299Z,101338.32
2018-01-27T12:15:50.878Z,101343.82
2018-01-27T12:18:18.443Z,101352.28
2018-01-27T12:20:46.013Z,101355.29
2018-01-27T12:23:13.641Z,101355.92
2018-01-27T12:25:41.986Z,101354.74
2018-01-27T12:28:09.554Z,101352.36
2018-01-27T12:30:37.162Z,101346.75
2018-01-27T12:33:04.729Z,101355.02
2018-01-27T12:35:32.281Z,101346.77
2018-01-27T12:37:59.962Z,101355.59
2018-01-27T12:40:27.614Z,101354.55
2018-01-27T12:42:55.181Z,101360.61
2018-01-27T12:45:22.788Z,101358.13
2018-01-27T12:47:50.372Z,101360.28
2018-01-27T12:50:17.970Z,101356.96
2018-01-27T12:52:45.559Z,101350.78
2018-01-27T12:55:13.121Z,101350.67
2018-01-27T12:57:40.691Z,101352.64
2018-01-27T13:00:08.311Z,101349.86
2018-01-27T13:02:38.427Z,101355.50
2018-01-27T13:05:06.135Z,101366.58
2018-01-27T13:07:33.745Z,101360.22
2018-01-27T13:10:01.371Z,101363.63
2018-01-27T13:12:28.943Z,101362.81
2018-01-27T13:14:56.518Z,101366.38
2018-01-27T13:17:24.087Z,101366.03
2018-01-27T13:19:51.674Z,101361.15
2018-01-27T13:22:19.301Z,101367.42
2018-01-27T13:24:46.859Z,101363.56
2018-01-27T13:27:14.431Z,101368.94
2018-01-27T13:29:42.038Z,101366.56
2018-01-27T13:32:09.605Z,101367.17
2018-01-27T13:34:37.208Z,101372.83
2018-01-27T13:37:04.813Z,101380.33
2018-01-27T13:39:32.383Z,101377.22
2018-01-27T13:41:59.947Z,101375.96
2018-01-27T13:44:27.552Z,101379.52
2018-01-27T13:46:55.135Z,101377.67
2018-01-27T13:49:22.696Z,101373.38
2018-01-27T13:51:50.330Z,101378.58
2018-01-27T13:54:17.900Z,101383.23
2018-01-27T13:56:45.529Z,101381.49
2018-01-27T13:59:13.139Z,101384.91
2018-01-27T14:01:41.373Z,101388.78
2018-01-27T14:04:12.030Z,101384.67
2018-01-27T14:06:39.914Z,101392.97
2018-01-27T14:09:07.980Z,101395.51
2018-01-27T14:11:35.793Z,101393.33
2018-01-27T14:14:03.447Z,101390.80
2018-01-27T14:16:31.085Z,101398.84
2018-01-27T14:18:58.676Z,101399.05
2018-01-27T14:21:26.272Z,101400.05
2018-01-27T14:23:53.890Z,101401.59
2018-01-27T14:26:21.503Z,101402.21
2018-01-27T14:28:49.136Z,101403.74
2018-01-27T14:31:16.720Z,101405.97
2018-01-27T14:33:44.299Z,101411.28
2018-01-27T14:36:11.926Z,101415.17
2018-01-27T14:38:39.493Z,101411.78
2018-01-27T14:41:07.060Z,101411.80
2018-01-27T14:43:34.647Z,101419.28
2018-01-27T14:46:02.322Z,101421.64
2018-01-27T14:48:29.861Z,101424.05
2018-01-27T14:50:57.503Z,101425.02
2018-01-27T14:53:25.055Z,101426.09
2018-01-27T14:55:52.682Z,101417.83
2018-01-27T14:58:20.296Z,101436.58
2018-01-27T15:00:47.863Z,101438.66
2018-01-27T15:03:15.436Z,101437.86
2018-01-27T15:05:43.077Z,101448.28
2018-01-27T15:08:10.639Z,101452.30
2018-01-27T15:10:38.219Z,101455.75
2018-01-27T15:13:05.838Z,101451.53
2018-01-27T15:15:33.472Z,101457.23
2018-01-27T15:18:01.047Z,101459.11
2018-01-27T15:20:28.743Z,101452.52
2018-01-27T15:22:56.345Z,101464.10
2018-01-27T15:25:23.927Z,101463.98
2018-01-27T15:27:51.542Z,101462.50
2018-01-27T15:30:19.099Z,101462.69
2018-01-27T15:32:46.710Z,101468.39
2018-01-27T15:35:14.299Z,101477.57
2018-01-27T15:37:41.862Z,101472.77
2018-01-27T15:40:09.431Z,101471.53
2018-01-27T15:42:37.088Z,101477.34
2018-01-27T15:45:04.737Z,101480.70
2018-01-27T15:47:32.311Z,101483.48
2018-01-27T15:50:00.058Z,101488.83
2018-01-27T15:52:27.717Z,101486.32
2018-01-27T15:54:58.027Z,101494.37
2018-01-27T15:57:25.715Z,101496.27
2018-01-27T15:59:53.337Z,101500.59
2018-01-27T16:02:20.900Z,101499.38
2018-01-27T16:04:48.519Z,101501.70
2018-01-27T16:07:16.098Z,101504.81
2018-01-27T16:09:43.670Z,101508.08
2018-01-27T16:12:11.297Z,101497.61
2018-01-27T16:14:38.859Z,101511.48
2018-01-27T16:17:06.438Z,101521.06
2018-01-27T16:19:34.061Z,101515.66
2018-01-27T16:22:01.645Z,101515.68
2018-01-27T16:24:29.254Z,101516.09
2018-01-27T16:26:58.248Z,101515.30
2018-01-27T16:29:25.956Z,101519.13
2018-01-27T16:31:55.334Z,101518.19
2018-01-27T16:34:24.516Z,101525.19
2018-01-27T16:36:55.317Z,101529.31
2018-01-27T16:39:26.726Z,101530.56
2018-01-27T16:41:56.091Z,101530.42
2018-01-27T16:44:26.560Z,101535.59
2018-01-27T16:46:54.397Z,101542.13
2018-01-27T16:49:22.031Z,101537.27
2018-01-27T16:51:49.596Z,101541.43
2018-01-27T16:54:17.223Z,101540.88
2018-01-27T16:56:44.791Z,101543.45
2018-01-27T16:59:12.364Z,101542.28
2018-01-27T17:01:39.974Z,101545.09
2018-01-27T17:04:07.630Z,101549.39
2018-01-27T17:06:35.227Z,101551.69
2018-01-27T17:09:02.864Z,101549.59
2018-01-27T17:11:30.658Z,101552.98
2018-01-27T17:13:58.194Z,101556.35
2018-01-27T17:16:25.789Z,101552.40
2018-01-27T17:18:53.331Z,101554.55
2018-01-27T17:21:20.908Z,101554.13
2018-01-27T17:23:48.511Z,101563.41
2018-01-27T17:26:16.082Z,101557.59
2018-01-27T17:28:43.647Z,101557.53
2018-01-27T17:31:11.321Z,101558.31
2018-01-27T17:33:38.870Z,101555.42
2018-01-27T17:36:06.425Z,101555.95
2018-01-27T17:38:34.067Z,101559.91
2018-01-27T17:41:01.647Z,101569.24
2018-01-27T17:43:29.211Z,101573.75
2018-01-27T17:45:56.830Z,101579.84
2018-01-27T17:48:24.405Z,101574.13
2018-01-27T17:50:51.987Z,101578.06
2018-01-27T17:53:19.614Z,101576.17
2018-01-27T17:55:47.208Z,101579.88
2018-01-27T17:58:14.838Z,101576.94
2018-01-27T18:00:42.430Z,101578.20
2018-01-27T18:03:09.994Z,101580.16
2018-01-27T18:05:37.673Z,101586.19
2018-01-27T18:08:05.285Z,101571.16
2018-01-27T18:10:32.865Z,101575.02
2018-01-27T18:13:00.427Z,101581.83
2018-01-27T18:15:28.055Z,101586.18
2018-01-27T18:17:55.725Z,101586.02
2018-01-27T18:20:23.295Z,101584.89
2018-01-27T18:22:50.915Z,101583.02
2018-01-27T18:25:18.515Z,101584.00
2018-01-27T18:27:46.090Z,101582.49
2018-01-27T18:30:13.692Z,101588.34
2018-01-27T18:32:41.284Z,101593.31
2018-01-27T18:35:08.863Z,101589.86
2018-01-27T18:37:36.460Z,101591.36
2018-01-27T18:40:04.046Z,101590.02
2018-01-27T18:42:31.684Z,101590.72
2018-01-27T18:44:59.313Z,101594.93
2018-01-27T18:47:26.878Z,101598.72
2018-01-27T18:49:54.457Z,101599.09
2018-01-27T18:52:22.059Z,101597.17
2018-01-27T18:54:49.636Z,101606.07
2018-01-27T18:57:17.852Z,101607.93
2018-01-27T18:59:48.441Z,101612.59
2018-01-27T19:02:16.152Z,101608.09
2018-01-27T19:04:43.727Z,101612.21
2018-01-27T19:07:11.329Z,101613.78
2018-01-27T19:09:38.921Z,101619.56
2018-01-27T19:12:06.485Z,101616.06
2018-01-27T19:14:34.131Z,101615.94
2018-01-27T19:17:01.733Z,101620.05
2018-01-27T19:19:29.286Z,101622.20
2018-01-27T19:21:56.935Z,101627.71
2018-01-27T19:24:24.527Z,101627.24
2018-01-27T19:26:52.118Z,101633.56
2018-01-27T19:29:19.718Z,101639.86
2018-01-27T19:31:47.288Z,101634.66
2018-01-27T19:34:14.850Z,101637.03
2018-01-27T19:36:42.458Z,101640.48
2018-01-27T19:39:10.031Z,101638.06
2018-01-27T19:41:37.606Z,101644.26
2018-01-27T19:44:05.221Z,101644.31
2018-01-27T19:46:32.817Z,101647.57
2018-01-27T19:49:00.427Z,101638.58
2018-01-27T19:51:28.116Z,101640.31
2018-01-27T19:53:55.683Z,101643.89
2018-01-27T19:56:23.254Z,101643.52
2018-01-27T19:58:50.859Z,101643.09
2018-01-27T20:01:18.422Z,101645.35
2018-01-27T20:03:46.019Z,101638.73
2018-01-27T20:06:13.620Z,101636.46
2018-01-27T20:08:41.232Z,101635.42
2018-01-27T20:11:08.799Z,101639.04
2018-01-27T20:13:36.388Z,101636.66
2018-01-27T20:16:03.961Z,101640.02
2018-01-27T20:18:31.766Z,101642.59
2018-01-27T20:20:59.473Z,101640.74
2018-01-27T20:23:27.042Z,101639.83
2018-01-27T20:25:54.619Z,101646.64
2018-01-27T20:28:22.236Z,101636.38
2018-01-27T20:30:49.812Z,101639.38
2018-01-27T20:33:17.405Z,101645.83
2018-01-27T20:35:45.017Z,101645.59
2018-01-27T20:38:12.611Z,101642.52
2018-01-27T20:40:40.186Z,101643.78
2018-01-27T20:43:07.797Z,101643.64
2018-01-27T20:45:35.381Z,101649.51
2018-01-27T20:48:02.947Z,101649.66
2018-01-27T20:50:30.579Z,101658.19
2018-01-27T20:52:58.188Z,101659.87
2018-01-27T20:55:25.753Z,101658.01
2018-01-27T20:57:53.364Z,101658.99
2018-01-27T21:00:21.004Z,101663.46
2018-01-27T21:02:48.625Z,101661.36
2018-01-27T21:05:16.227Z,101663.75
2018-01-27T21:07:43.806Z,101672.72
2018-01-27T21:10:11.389Z,101670.61
2018-01-27T21:12:39.016Z,101671.13
2018-01-27T21:15:06.598Z,101672.59
2018-01-27T21:17:34.202Z,101671.98
2018-01-27T21:20:02.052Z,101673.02
2018-01-27T21:22:29.698Z,101672.27
2018-01-27T21:24:57.288Z,101672.21
2018-01-27T21:27:24.903Z,101667.30
2018-01-27T21:29:52.492Z,101674.47
2018-01-27T21:32:20.121Z,101674.89
2018-01-27T21:34:47.787Z,101672.03
2018-01-27T21:37:15.396Z,101671.94
2018-01-27T21:39:42.974Z,101673.95
2018-01-27T21:42:11.485Z,101678.83
2018-01-27T21:44:39.174Z,101683.91
2018-01-27T21:47:06.750Z,101673.47
2018-01-27T21:49:34.386Z,101687.33
2018-01-27T21:52:01.976Z,101690.43
2018-01-27T21:54:29.573Z,101690.09
2018-01-27T21:56:57.221Z,101681.81
2018-01-27T21:59:24.788Z,101686.48
2018-01-27T22:01:52.363Z,101681.62
2018-01-27T22:04:19.987Z,101683.34
2018-01-27T22:06:47.564Z,101688.50
2018-01-27T22:09:15.161Z,101687.23
2018-01-27T22:11:42.818Z,101691.20
2018-01-27T22:14:10.395Z,101677.20
2018-01-27T22:16:37.996Z,101687.06
2018-01-27T22:19:05.657Z,101683.55
2018-01-27T22:21:33.261Z,101685.23
2018-01-27T22:24:00.978Z,101687.67
2018-01-27T22:26:28.808Z,101683.70
2018-01-27T22:28:56.453Z,101686.74
2018-01-27T22:31:24.018Z,101682.77
2018-01-27T22:33:51.597Z,101686.17
2018-01-27T22:36:19.266Z,101681.08
2018-01-27T22:38:46.852Z,101675.03
2018-01-27T22:41:14.422Z,101679.30
2018-01-27T22:43:42.054Z,101674.66
2018-01-27T22:46:09.631Z,101675.83
2018-01-27T22:48:37.221Z,101673.64
2018-01-27T22:51:04.835Z,101673.65
2018-01-27T22:53:32.434Z,101671.58
2018-01-27T22:55:59.994Z,101667.83
2018-01-27T22:58:27.611Z,101671.28
2018-01-27T23:01:00.776Z,101672.03
2018-01-27T23:03:28.392Z,101666.22
2018-01-27T23:05:55.969Z,101663.49
2018-01-27T23:08:23.564Z,101666.98
2018-01-27T23:10:51.252Z,101671.09
2018-01-27T23:13:18.852Z,101661.52
2018-01-27T23:15:53.238Z,101682.63
2018-01-27T23:18:20.874Z,101674.45
2018-01-27T23:20:48.450Z,101675.63
2018-01-27T23:23:16.076Z,101675.95
2018-01-27T23:25:43.630Z,101680.97
2018-01-27T23:28:11.229Z,101677.67
2018-01-27T23:30:38.841Z,101679.62
2018-01-27T23:33:06.403Z,101675.48
2018-01-27T23:35:33.984Z,101675.44
2018-01-27T23:38:01.589Z,101678.61
2018-01-27T23:40:29.188Z,101679.02
2018-01-27T23:42:56.761Z,101679.80
2018-01-27T23:45:24.375Z,101678.50
2018-01-27T23:47:51.939Z,101687.75
2018-01-27T23:50:19.494Z,101677.69
2018-01-27T23:52:47.273Z,101681.11
2018-01-27T23:55:14.974Z,101683.86
2018-01-27T23:57:42.583Z,101683.36
