createdAt,value
2019-04-04T00:02:17.091Z,11.73
2019-04-04T00:04:47.129Z,11.33
2019-04-04T00:07:17.302Z,13.53
2019-04-04T00:09:48.130Z,14.70
2019-04-04T00:12:18.232Z,13.63
2019-04-04T00:14:48.231Z,16.80
2019-04-04T00:17:18.503Z,17.17
2019-04-04T00:19:49.765Z,16.90
2019-04-04T00:22:19.713Z,16.07
2019-04-04T00:24:49.598Z,15.80
2019-04-04T00:27:19.771Z,17.30
2019-04-04T00:29:50.481Z,14.67
2019-04-04T00:32:20.965Z,19.53
2019-04-04T00:34:51.632Z,16.87
2019-04-04T00:37:21.938Z,18.77
2019-04-04T00:39:52.240Z,19.30
2019-04-04T00:42:22.660Z,22.80
2019-04-04T00:44:53.876Z,22.10
2019-04-04T00:47:24.816Z,25.87
2019-04-04T00:49:54.915Z,23.33
2019-04-04T00:52:28.235Z,23.50
2019-04-04T00:54:58.321Z,26.87
2019-04-04T00:57:28.595Z,24.77
2019-04-04T00:59:58.577Z,23.67
2019-04-04T01:02:28.545Z,24.70
2019-04-04T01:05:01.314Z,25.17
2019-04-04T01:07:30.593Z,24.00
2019-04-04T01:10:20.106Z,26.80
2019-04-04T01:12:51.999Z,23.13
2019-04-04T01:15:21.921Z,23.90
2019-04-04T01:17:52.256Z,27.70
2019-04-04T01:20:22.632Z,27.10
2019-04-04T01:22:54.035Z,24.83
2019-04-04T01:25:26.869Z,26.10
2019-04-04T01:27:56.836Z,32.83
2019-04-04T01:30:27.563Z,30.27
2019-04-04T01:32:57.685Z,34.23
2019-04-04T01:35:27.710Z,30.90
2019-04-04T01:37:58.233Z,29.70
2019-04-04T01:40:32.870Z,37.10
2019-04-04T01:43:01.332Z,41.33
2019-04-04T01:45:31.379Z,32.27
2019-04-04T01:48:01.911Z,35.47
2019-04-04T01:50:32.780Z,40.27
2019-04-04T01:53:03.185Z,45.77
2019-04-04T01:55:35.036Z,47.40
2019-04-04T01:58:05.468Z,48.13
2019-04-04T02:00:35.653Z,50.80
2019-04-04T02:03:05.758Z,47.57
2019-04-04T02:05:35.993Z,47.90
2019-04-04T02:08:06.178Z,46.07
2019-04-04T02:10:36.234Z,56.37
2019-04-04T02:13:09.549Z,57.50
2019-04-04T02:15:38.182Z,60.40
2019-04-04T02:18:08.451Z,55.07
2019-04-04T02:20:38.421Z,56.13
2019-04-04T02:23:08.511Z,50.77
2019-04-04T02:25:38.475Z,54.17
2019-04-04T02:28:08.954Z,49.40
2019-04-04T02:30:40.150Z,48.70
2019-04-04T02:33:10.291Z,59.03
2019-04-04T02:35:42.762Z,54.07
2019-04-04T02:38:11.987Z,50.87
2019-04-04T02:40:42.341Z,44.00
2019-04-04T02:43:12.753Z,40.13
2019-04-04T02:45:42.813Z,34.80
2019-04-04T02:48:12.846Z,46.43
2019-04-04T02:50:43.102Z,46.73
2019-04-04T02:53:13.639Z,48.23
2019-04-04T02:55:44.129Z,52.47
2019-04-04T02:58:15.247Z,57.03
2019-04-04T03:00:45.441Z,47.87
2019-04-04T03:03:16.097Z,47.40
2019-04-04T03:05:50.785Z,48.17
2019-04-04T03:08:18.481Z,42.80
2019-04-04T03:10:49.478Z,59.30
2019-04-04T03:13:19.679Z,57.50
2019-04-04T03:15:49.776Z,53.20
2019-04-04T03:18:20.094Z,51.37
2019-04-04T03:20:50.724Z,52.10
2019-04-04T03:23:21.466Z,49.90
2019-04-04T03:25:51.667Z,48.03
2019-04-04T03:28:21.652Z,48.47
2019-04-04T03:31:01.890Z,48.87
2019-04-04T03:33:31.279Z,47.07
2019-04-04T03:36:00.988Z,46.20
2019-04-04T03:38:30.328Z,47.23
2019-04-04T03:41:00.578Z,48.20
2019-04-04T03:43:30.806Z,51.70
2019-04-04T03:46:01.733Z,50.03
2019-04-04T03:48:31.960Z,51.63
2019-04-04T03:51:04.720Z,51.70
2019-04-04T03:53:34.155Z,55.17
2019-04-04T03:56:04.480Z,56.53
2019-04-04T03:58:34.465Z,54.97
2019-04-04T04:01:05.125Z,57.77
2019-04-04T04:03:35.204Z,55.50
2019-04-04T04:06:08.415Z,56.23
2019-04-04T04:08:36.940Z,59.97
2019-04-04T04:11:08.508Z,64.90
2019-04-04T04:13:38.818Z,58.70
2019-04-04T04:16:10.457Z,53.77
2019-04-04T04:18:41.000Z,52.80
2019-04-04T04:21:11.434Z,51.43
2019-04-04T04:23:41.596Z,55.70
2019-04-04T04:26:12.306Z,50.03
2019-04-04T04:28:43.308Z,53.83
2019-04-04T04:31:15.342Z,50.27
2019-04-04T04:33:45.612Z,53.43
2019-04-04T04:36:16.422Z,47.50
2019-04-04T04:38:47.460Z,52.00
2019-04-04T04:41:20.462Z,53.77
2019-04-04T04:43:49.663Z,50.93
2019-04-04T04:46:19.732Z,58.67
2019-04-04T04:48:49.678Z,54.20
2019-04-04T04:51:19.973Z,50.03
2019-04-04T04:53:50.654Z,59.63
2019-04-04T04:56:21.285Z,56.13
2019-04-04T04:58:51.206Z,51.30
2019-04-04T05:01:21.248Z,48.80
2019-04-04T05:03:51.150Z,45.17
2019-04-04T05:06:21.565Z,44.30
2019-04-04T05:08:51.850Z,45.57
2019-04-04T05:11:22.211Z,41.50
2019-04-04T05:13:52.966Z,44.83
2019-04-04T05:16:22.946Z,43.93
2019-04-04T05:18:53.389Z,45.57
2019-04-04T05:21:25.647Z,48.30
2019-04-04T05:23:55.524Z,47.90
2019-04-04T05:26:25.826Z,42.90
2019-04-04T05:28:57.185Z,45.43
2019-04-04T05:31:27.758Z,45.23
2019-04-04T05:33:59.056Z,42.10
2019-04-04T05:36:30.120Z,40.40
2019-04-04T05:39:00.202Z,47.07
2019-04-04T05:41:30.488Z,45.43
2019-04-04T05:44:00.801Z,43.60
2019-04-04T05:46:30.900Z,36.17
2019-04-04T05:49:07.549Z,35.17
2019-04-04T05:51:36.045Z,32.93
2019-04-04T05:54:09.404Z,33.90
2019-04-04T05:56:39.716Z,36.73
2019-04-04T05:59:10.063Z,32.03
2019-04-04T06:01:40.345Z,27.87
2019-04-04T06:04:11.901Z,29.73
2019-04-04T06:06:42.318Z,29.13
2019-04-04T06:09:14.700Z,30.03
2019-04-04T06:11:48.515Z,32.27
2019-04-04T06:14:20.491Z,33.57
2019-04-04T06:16:49.712Z,33.30
2019-04-04T06:19:19.806Z,28.83
2019-04-04T06:21:50.559Z,30.57
2019-04-04T06:24:20.481Z,31.90
2019-04-04T06:26:51.436Z,30.87
2019-04-04T06:29:21.530Z,29.17
2019-04-04T06:31:51.419Z,22.37
2019-04-04T06:34:23.956Z,20.27
2019-04-04T06:36:53.049Z,20.03
2019-04-04T06:39:25.119Z,19.37
2019-04-04T06:41:54.961Z,17.37
2019-04-04T06:44:25.098Z,19.23
2019-04-04T06:46:55.608Z,21.97
2019-04-04T06:49:28.650Z,19.37
2019-04-04T06:51:57.547Z,17.30
2019-04-04T06:54:28.129Z,15.10
2019-04-04T06:56:59.239Z,15.00
2019-04-04T06:59:30.325Z,14.80
2019-04-04T07:02:00.794Z,14.80
2019-04-04T07:04:35.784Z,13.53
2019-04-04T07:07:04.294Z,13.87
2019-04-04T07:09:37.158Z,13.77
2019-04-04T07:12:07.094Z,12.77
2019-04-04T07:14:45.510Z,12.87
2019-04-04T07:17:09.561Z,14.20
2019-04-04T07:19:39.526Z,12.53
2019-04-04T07:22:09.411Z,12.97
2019-04-04T07:24:39.486Z,13.97
2019-04-04T07:27:09.704Z,11.67
2019-04-04T07:29:39.725Z,12.20
2019-04-04T07:32:10.214Z,12.33
2019-04-04T07:34:40.293Z,11.90
2019-04-04T07:37:10.685Z,12.43
2019-04-04T07:39:40.643Z,11.80
2019-04-04T07:42:15.476Z,11.53
2019-04-04T07:44:44.682Z,12.00
2019-04-04T07:47:16.153Z,11.13
2019-04-04T07:49:46.636Z,11.30
2019-04-04T07:52:17.349Z,12.23
2019-04-04T07:54:48.194Z,12.30
2019-04-04T07:57:19.745Z,11.33
2019-04-04T07:59:50.483Z,11.50
2019-04-04T08:02:20.551Z,11.33
2019-04-04T08:04:51.171Z,13.37
2019-04-04T08:07:21.091Z,11.83
2019-04-04T08:09:51.193Z,11.43
2019-04-04T08:12:21.276Z,10.67
2019-04-04T08:14:51.343Z,9.97
2019-04-04T08:17:21.646Z,11.40
2019-04-04T08:19:59.630Z,10.50
2019-04-04T08:22:23.355Z,9.70
2019-04-04T08:24:53.468Z,8.33
2019-04-04T08:27:23.879Z,8.33
2019-04-04T08:29:53.981Z,9.13
2019-04-04T08:32:24.260Z,10.13
2019-04-04T08:34:54.258Z,9.10
2019-04-04T08:37:24.721Z,9.23
2019-04-04T08:39:55.400Z,9.20
2019-04-04T08:42:25.312Z,8.93
2019-04-04T08:44:55.585Z,8.73
2019-04-04T08:47:25.900Z,9.00
2019-04-04T08:49:56.140Z,8.60
2019-04-04T08:52:26.100Z,9.40
2019-04-04T08:54:56.465Z,9.40
2019-04-04T08:57:26.811Z,11.53
2019-04-04T08:59:57.379Z,10.80
2019-04-04T09:02:27.360Z,9.70
2019-04-04T09:04:57.283Z,10.80
2019-04-04T09:07:27.188Z,9.40
2019-04-04T09:09:57.152Z,11.40
2019-04-04T09:12:27.673Z,10.07
2019-04-04T09:14:57.686Z,9.63
2019-04-04T09:17:27.673Z,9.83
2019-04-04T09:19:58.047Z,9.23
2019-04-04T09:22:29.770Z,9.90
2019-04-04T09:25:01.361Z,9.27
2019-04-04T09:27:31.909Z,10.23
2019-04-04T09:30:01.959Z,8.30
2019-04-04T09:32:32.221Z,10.40
2019-04-04T09:35:02.224Z,9.17
2019-04-04T09:37:32.212Z,8.80
2019-04-04T09:40:02.340Z,9.23
2019-04-04T09:42:32.343Z,9.57
2019-04-04T09:45:02.269Z,9.13
2019-04-04T09:47:32.308Z,9.27
2019-04-04T09:50:02.412Z,8.77
2019-04-04T09:52:32.575Z,9.13
2019-04-04T09:55:02.866Z,8.90
2019-04-04T09:57:33.059Z,9.07
2019-04-04T10:00:03.525Z,10.10
2019-04-04T10:02:33.708Z,8.90
2019-04-04T10:05:06.036Z,8.97
2019-04-04T10:07:35.814Z,11.03
2019-04-04T10:10:09.248Z,9.30
2019-04-04T10:12:39.236Z,9.50
2019-04-04T10:15:09.815Z,10.43
2019-04-04T10:17:39.799Z,9.97
2019-04-04T10:20:11.016Z,10.23
2019-04-04T10:22:41.453Z,10.13
2019-04-04T10:25:11.557Z,10.53
2019-04-04T10:27:41.968Z,11.23
2019-04-04T10:30:13.151Z,10.30
2019-04-04T10:32:43.105Z,10.10
2019-04-04T10:35:13.315Z,9.40
2019-04-04T10:37:43.238Z,10.03
2019-04-04T10:40:13.835Z,9.47
2019-04-04T10:42:43.799Z,9.47
2019-04-04T10:45:14.364Z,10.20
2019-04-04T10:47:44.245Z,9.70
2019-04-04T10:50:15.182Z,8.37
2019-04-04T10:52:45.704Z,10.47
2019-04-04T10:55:16.077Z,9.77
2019-04-04T10:57:46.313Z,8.93
2019-04-04T11:00:16.720Z,8.77
2019-04-04T11:02:46.682Z,8.37
2019-04-04T11:05:17.272Z,8.60
2019-04-04T11:07:47.179Z,8.90
2019-04-04T11:10:17.725Z,8.93
2019-04-04T11:12:49.561Z,8.63
2019-04-04T11:15:19.882Z,8.27
2019-04-04T11:17:50.218Z,8.10
2019-04-04T11:20:20.590Z,9.83
2019-04-04T11:22:51.072Z,9.10
2019-04-04T11:25:21.402Z,9.13
2019-04-04T11:27:51.573Z,8.80
2019-04-04T11:30:26.190Z,9.27
2019-04-04T11:32:56.995Z,8.83
2019-04-04T11:35:28.312Z,9.60
2019-04-04T11:37:58.509Z,9.30
2019-04-04T11:40:29.163Z,9.40
2019-04-04T11:42:59.170Z,8.30
2019-04-04T11:45:29.154Z,11.60
2019-04-04T11:47:59.237Z,9.30
2019-04-04T11:50:29.312Z,9.93
2019-04-04T11:53:00.995Z,9.87
2019-04-04T11:55:31.491Z,10.37
2019-04-04T11:58:01.486Z,9.97
2019-04-04T12:00:34.284Z,11.60
2019-04-04T12:03:04.443Z,10.97
2019-04-04T12:05:34.628Z,11.90
2019-04-04T12:08:04.862Z,10.10
2019-04-04T12:10:35.323Z,10.90
2019-04-04T12:13:05.447Z,11.37
2019-04-04T12:15:35.542Z,11.63
2019-04-04T12:18:05.586Z,11.83
2019-04-04T12:20:36.014Z,12.47
2019-04-04T12:23:06.039Z,10.87
2019-04-04T12:25:36.822Z,12.80
2019-04-04T12:28:06.944Z,13.10
2019-04-04T12:30:37.107Z,11.93
2019-04-04T12:33:07.426Z,12.87
2019-04-04T12:35:37.565Z,14.80
2019-04-04T12:38:07.706Z,15.60
2019-04-04T12:40:37.917Z,17.53
2019-04-04T12:43:07.927Z,14.83
2019-04-04T12:45:37.955Z,14.60
2019-04-04T12:48:09.250Z,14.73
2019-04-04T12:50:39.441Z,18.13
2019-04-04T12:53:10.106Z,15.07
2019-04-04T12:55:40.474Z,13.90
2019-04-04T12:58:12.295Z,14.40
2019-04-04T13:00:42.400Z,13.47
2019-04-04T13:03:12.686Z,16.43
2019-04-04T13:05:42.807Z,14.23
2019-04-04T13:08:13.460Z,16.13
2019-04-04T13:10:43.728Z,14.60
2019-04-04T13:13:13.836Z,18.43
2019-04-04T13:15:43.936Z,14.43
2019-04-04T13:18:13.912Z,15.20
2019-04-04T13:20:44.220Z,14.20
2019-04-04T13:23:14.430Z,18.07
2019-04-04T13:25:44.693Z,14.27
2019-04-04T13:28:14.575Z,14.03
2019-04-04T13:30:45.533Z,14.07
2019-04-04T13:33:15.665Z,13.57
2019-04-04T13:35:45.757Z,14.43
2019-04-04T13:38:15.990Z,13.93
2019-04-04T13:40:46.172Z,13.87
2019-04-04T13:43:16.907Z,13.30
2019-04-04T13:45:47.040Z,14.00
2019-04-04T13:48:17.053Z,14.07
2019-04-04T13:50:47.787Z,13.70
2019-04-04T13:53:20.763Z,14.37
2019-04-04T13:55:50.922Z,13.50
2019-04-04T13:58:22.190Z,14.77
2019-04-04T14:00:53.555Z,14.27
2019-04-04T14:03:23.563Z,14.67
2019-04-04T14:05:54.227Z,12.83
2019-04-04T14:08:25.786Z,14.10
2019-04-04T14:10:58.346Z,14.80
2019-04-04T14:13:27.702Z,15.90
2019-04-04T14:15:59.679Z,13.97
2019-04-04T14:18:39.394Z,14.30
2019-04-04T14:21:03.804Z,15.77
2019-04-04T14:23:34.021Z,14.17
2019-04-04T14:26:04.691Z,14.50
2019-04-04T14:28:34.903Z,12.83
2019-04-04T14:31:04.942Z,11.77
2019-04-04T14:33:34.916Z,12.30
2019-04-04T14:36:05.204Z,10.93
2019-04-04T14:38:35.418Z,9.97
2019-04-04T14:41:11.194Z,8.77
2019-04-04T14:43:37.094Z,8.13
2019-04-04T14:46:07.234Z,8.87
2019-04-04T14:48:38.147Z,8.50
2019-04-04T14:51:08.108Z,8.43
2019-04-04T14:53:38.139Z,8.20
2019-04-04T14:56:08.582Z,7.90
2019-04-04T14:58:38.621Z,9.03
2019-04-04T15:01:09.064Z,7.57
2019-04-04T15:03:41.892Z,7.90
2019-04-04T15:06:10.754Z,8.20
2019-04-04T15:08:41.084Z,8.50
2019-04-04T15:11:23.096Z,8.57
2019-04-04T15:13:42.676Z,10.13
2019-04-04T15:16:14.092Z,8.90
2019-04-04T15:18:44.162Z,7.87
2019-04-04T15:21:15.331Z,8.33
2019-04-04T15:23:45.306Z,7.50
2019-04-04T15:26:15.340Z,8.87
2019-04-04T15:28:45.319Z,9.10
2019-04-04T15:31:15.272Z,8.17
2019-04-04T15:33:45.303Z,8.83
2019-04-04T15:36:15.278Z,8.33
2019-04-04T15:38:46.909Z,9.10
2019-04-04T15:41:16.958Z,8.73
2019-04-04T15:43:46.962Z,7.63
2019-04-04T15:46:16.936Z,8.80
2019-04-04T15:48:49.857Z,9.07
2019-04-04T15:51:19.825Z,8.57
2019-04-04T15:53:49.841Z,7.50
2019-04-04T15:56:20.306Z,7.10
2019-04-04T15:58:50.371Z,7.90
2019-04-04T16:01:20.490Z,8.00
2019-04-04T16:03:50.518Z,8.50
2019-04-04T16:06:20.435Z,8.33
2019-04-04T16:08:50.914Z,8.13
2019-04-04T16:11:21.598Z,7.43
2019-04-04T16:13:51.954Z,7.53
2019-04-04T16:16:22.517Z,8.53
2019-04-04T16:18:53.150Z,8.80
2019-04-04T16:21:23.437Z,8.77
2019-04-04T16:23:53.620Z,8.03
2019-04-04T16:26:24.000Z,8.87
2019-04-04T16:28:54.031Z,8.83
2019-04-04T16:31:24.428Z,7.63
2019-04-04T16:33:54.670Z,9.80
2019-04-04T16:36:24.611Z,9.17
2019-04-04T16:38:54.674Z,7.70
2019-04-04T16:41:25.046Z,8.20
2019-04-04T16:43:55.037Z,8.33
2019-04-04T16:46:25.171Z,8.83
2019-04-04T16:48:55.420Z,8.20
2019-04-04T16:51:25.586Z,8.80
2019-04-04T16:53:55.760Z,8.90
2019-04-04T16:56:25.884Z,8.53
2019-04-04T16:58:56.336Z,7.83
2019-04-04T17:01:27.180Z,7.77
2019-04-04T17:04:01.922Z,8.20
2019-04-04T17:06:28.824Z,8.70
2019-04-04T17:08:58.769Z,8.37
2019-04-04T17:11:29.422Z,8.27
2019-04-04T17:13:59.614Z,9.63
2019-04-04T17:16:29.714Z,8.77
2019-04-04T17:19:00.075Z,9.07
2019-04-04T17:21:30.206Z,9.30
2019-04-04T17:24:01.407Z,9.43
2019-04-04T17:26:31.821Z,8.90
2019-04-04T17:29:02.237Z,8.97
2019-04-04T17:31:33.023Z,10.17
2019-04-04T17:34:03.589Z,9.63
2019-04-04T17:36:34.042Z,9.83
2019-04-04T17:39:06.408Z,8.90
2019-04-04T17:41:37.075Z,9.80
2019-04-04T17:44:07.616Z,9.00
2019-04-04T17:46:37.997Z,9.10
2019-04-04T17:49:09.134Z,9.90
2019-04-04T17:51:39.313Z,9.27
2019-04-04T17:54:09.724Z,9.50
2019-04-04T17:56:40.184Z,8.67
2019-04-04T17:59:10.754Z,14.10
2019-04-04T18:01:41.019Z,12.20
2019-04-04T18:04:11.143Z,11.27
2019-04-04T18:06:41.213Z,10.47
2019-04-04T18:09:11.192Z,10.80
2019-04-04T18:11:42.962Z,10.73
2019-04-04T18:14:13.354Z,11.73
2019-04-04T18:16:43.407Z,11.60
2019-04-04T18:19:13.479Z,11.77
2019-04-04T18:21:43.481Z,12.53
2019-04-04T18:24:15.591Z,13.70
2019-04-04T18:26:45.960Z,13.03
2019-04-04T18:29:15.837Z,12.77
2019-04-04T18:31:48.240Z,13.77
2019-04-04T18:34:18.258Z,13.97
2019-04-04T18:36:48.530Z,15.23
2019-04-04T18:39:18.733Z,13.13
2019-04-04T18:41:49.620Z,19.03
2019-04-04T18:44:19.960Z,16.90
2019-04-04T18:46:52.617Z,15.57
2019-04-04T18:49:22.641Z,15.57
2019-04-04T18:51:52.756Z,13.60
2019-04-04T18:54:22.616Z,15.53
2019-04-04T18:56:52.609Z,15.40
2019-04-04T18:59:22.493Z,16.53
2019-04-04T19:01:52.403Z,14.37
2019-04-04T19:04:22.815Z,17.97
2019-04-04T19:06:53.079Z,16.67
2019-04-04T19:09:23.240Z,16.60
2019-04-04T19:11:53.561Z,15.80
2019-04-04T19:14:23.569Z,15.20
2019-04-04T19:16:53.536Z,14.63
2019-04-04T19:19:24.136Z,14.60
2019-04-04T19:21:54.525Z,15.60
2019-04-04T19:24:24.790Z,17.07
2019-04-04T19:26:55.024Z,15.10
2019-04-04T19:29:25.386Z,14.27
2019-04-04T19:31:55.593Z,14.67
2019-04-04T19:34:25.816Z,15.73
2019-04-04T19:36:56.347Z,17.83
2019-04-04T19:39:26.660Z,17.27
2019-04-04T19:41:56.697Z,16.20
2019-04-04T19:44:26.765Z,15.83
2019-04-04T19:46:56.807Z,16.73
2019-04-04T19:49:27.069Z,16.00
2019-04-04T19:51:57.430Z,15.67
2019-04-04T19:54:27.612Z,18.47
2019-04-04T19:56:57.724Z,17.93
2019-04-04T19:59:30.055Z,17.40
2019-04-04T20:02:00.670Z,17.00
2019-04-04T20:04:30.760Z,17.03
2019-04-04T20:07:03.531Z,16.27
2019-04-04T20:09:32.610Z,21.60
2019-04-04T20:12:04.505Z,19.20
2019-04-04T20:14:34.739Z,16.43
2019-04-04T20:17:04.899Z,19.43
2019-04-04T20:19:35.172Z,19.67
2019-04-04T20:22:05.408Z,16.63
2019-04-04T20:24:35.371Z,17.93
2019-04-04T20:27:05.823Z,18.43
2019-04-04T20:29:35.890Z,19.77
2019-04-04T20:32:06.056Z,16.67
2019-04-04T20:34:36.184Z,19.07
2019-04-04T20:37:06.193Z,18.37
2019-04-04T20:39:36.688Z,18.40
2019-04-04T20:42:06.674Z,17.77
2019-04-04T20:44:36.773Z,19.07
2019-04-04T20:47:07.043Z,21.63
2019-04-04T20:49:37.506Z,20.77
2019-04-04T20:52:07.454Z,21.50
2019-04-04T20:54:37.955Z,20.87
2019-04-04T20:57:08.413Z,19.63
2019-04-04T20:59:38.311Z,18.37
2019-04-04T21:02:08.692Z,20.80
2019-04-04T21:04:39.111Z,19.73
2019-04-04T21:07:09.106Z,17.33
2019-04-04T21:09:39.590Z,16.17
2019-04-04T21:12:11.361Z,15.43
2019-04-04T21:14:41.957Z,16.60
2019-04-04T21:17:13.579Z,17.50
2019-04-04T21:19:43.458Z,14.93
2019-04-04T21:22:26.581Z,15.67
2019-04-04T21:24:45.061Z,14.13
2019-04-04T21:27:15.001Z,16.33
2019-04-04T21:29:44.992Z,16.63
2019-04-04T21:32:14.933Z,16.00
2019-04-04T21:34:44.801Z,15.90
2019-04-04T21:37:14.939Z,16.83
2019-04-04T21:39:44.878Z,16.33
2019-04-04T21:42:15.150Z,16.03
2019-04-04T21:44:45.173Z,16.27
2019-04-04T21:47:15.795Z,16.73
2019-04-04T21:49:45.768Z,17.13
2019-04-04T21:52:15.987Z,17.67
2019-04-04T21:54:46.191Z,18.40
2019-04-04T21:57:16.321Z,19.47
2019-04-04T21:59:49.468Z,18.57
2019-04-04T22:02:19.602Z,17.53
2019-04-04T22:04:49.772Z,19.27
2019-04-04T22:07:20.997Z,21.50
2019-04-04T22:09:51.953Z,17.93
2019-04-04T22:12:22.638Z,23.53
2019-04-04T22:14:52.901Z,21.20
2019-04-04T22:17:22.991Z,20.87
2019-04-04T22:19:52.881Z,23.60
2019-04-04T22:22:22.939Z,18.50
2019-04-04T22:24:53.620Z,17.50
2019-04-04T22:27:23.595Z,19.80
2019-04-04T22:29:53.595Z,18.47
2019-04-04T22:32:23.606Z,20.43
2019-04-04T22:34:53.588Z,19.03
2019-04-04T22:37:23.767Z,19.53
2019-04-04T22:39:53.715Z,17.90
2019-04-04T22:42:23.680Z,18.97
2019-04-04T22:44:53.891Z,17.50
2019-04-04T22:47:24.235Z,18.33
2019-04-04T22:49:54.698Z,19.87
2019-04-04T22:52:25.425Z,18.93
2019-04-04T22:54:55.729Z,16.80
2019-04-04T22:57:25.746Z,15.53
2019-04-04T22:59:56.009Z,15.27
2019-04-04T23:02:26.095Z,19.27
2019-04-04T23:04:56.067Z,15.93
2019-04-04T23:07:26.005Z,17.33
2019-04-04T23:09:56.321Z,15.50
2019-04-04T23:12:26.366Z,15.10
2019-04-04T23:14:56.666Z,19.20
2019-04-04T23:17:26.673Z,18.27
2019-04-04T23:19:56.908Z,19.63
2019-04-04T23:22:26.751Z,18.03
2019-04-04T23:24:56.674Z,18.53
2019-04-04T23:27:26.589Z,20.10
2019-04-04T23:29:56.444Z,17.40
2019-04-04T23:32:26.684Z,16.53
2019-04-04T23:34:56.586Z,18.57
2019-04-04T23:37:26.509Z,17.60
2019-04-04T23:39:56.398Z,19.13
2019-04-04T23:42:26.434Z,15.43
2019-04-04T23:45:01.206Z,17.57
2019-04-04T23:47:28.193Z,21.60
2019-04-04T23:49:58.334Z,17.50
2019-04-04T23:52:28.336Z,15.97
2019-04-04T23:54:59.869Z,18.67
2019-04-04T23:57:29.858Z,16.30
2019-04-04T23:59:59.763Z,18.93
