createdAt,value
2023-07-18T00:01:57.985Z,1.30
2023-07-18T00:04:26.687Z,1.17
2023-07-18T00:06:53.474Z,1.45
2023-07-18T00:09:23.141Z,1.42
2023-07-18T00:11:50.456Z,1.23
2023-07-18T00:14:18.021Z,0.98
2023-07-18T00:16:45.550Z,0.95
2023-07-18T00:19:13.475Z,1.15
2023-07-18T00:21:40.601Z,1.10
2023-07-18T00:24:08.085Z,1.30
2023-07-18T00:26:35.455Z,1.33
2023-07-18T00:29:02.345Z,1.05
2023-07-18T00:31:29.251Z,1.08
2023-07-18T00:33:56.180Z,1.02
2023-07-18T00:36:23.057Z,1.08
2023-07-18T00:38:50.392Z,1.08
2023-07-18T00:41:17.448Z,1.10
2023-07-18T00:43:44.482Z,1.27
2023-07-18T00:46:12.932Z,1.05
2023-07-18T00:48:39.881Z,1.27
2023-07-18T00:51:08.440Z,1.10
2023-07-18T00:53:38.598Z,1.48
2023-07-18T00:56:05.906Z,1.02
2023-07-18T00:58:32.705Z,1.10
2023-07-18T01:01:01.657Z,0.90
2023-07-18T01:03:29.571Z,1.20
2023-07-18T01:05:56.426Z,1.10
2023-07-18T01:08:25.869Z,0.90
2023-07-18T01:10:53.063Z,1.00
2023-07-18T01:13:20.007Z,1.13
2023-07-18T01:15:47.958Z,1.30
2023-07-18T01:18:15.206Z,0.97
2023-07-18T01:20:45.586Z,1.65
2023-07-18T01:23:12.693Z,1.33
2023-07-18T01:25:39.836Z,1.20
2023-07-18T01:28:07.820Z,1.20
2023-07-18T01:30:34.860Z,1.08
2023-07-18T01:33:04.223Z,1.35
2023-07-18T01:35:31.495Z,1.00
2023-07-18T01:37:59.844Z,1.17
2023-07-18T01:42:55.906Z,0.98
2023-07-18T01:45:24.640Z,1.30
2023-07-18T01:47:55.269Z,1.50
2023-07-18T01:50:22.102Z,1.20
2023-07-18T01:52:49.844Z,1.10
2023-07-18T01:55:17.388Z,1.02
2023-07-18T01:57:46.773Z,1.15
2023-07-18T02:00:20.053Z,1.15
2023-07-18T02:02:49.658Z,1.08
2023-07-18T02:05:18.492Z,1.13
2023-07-18T02:07:45.560Z,1.35
2023-07-18T02:10:12.680Z,1.20
2023-07-18T02:12:39.604Z,1.23
2023-07-18T02:15:06.885Z,1.10
2023-07-18T02:17:36.483Z,1.63
2023-07-18T02:20:06.976Z,1.50
2023-07-18T02:22:35.368Z,1.33
2023-07-18T02:25:03.859Z,1.17
2023-07-18T02:27:40.111Z,1.05
2023-07-18T02:30:11.520Z,1.40
2023-07-18T02:32:40.278Z,1.25
2023-07-18T02:35:11.739Z,1.48
2023-07-18T02:37:39.143Z,1.45
2023-07-18T02:40:10.731Z,1.20
2023-07-18T02:42:39.499Z,1.20
2023-07-18T02:45:10.130Z,1.30
2023-07-18T02:47:39.274Z,1.23
2023-07-18T02:50:07.129Z,1.40
2023-07-18T02:52:34.021Z,1.55
2023-07-18T02:55:00.904Z,1.40
2023-07-18T02:57:27.802Z,1.60
2023-07-18T02:59:54.702Z,1.35
2023-07-18T03:02:21.990Z,1.30
2023-07-18T03:04:49.981Z,1.55
2023-07-18T03:07:19.107Z,1.40
2023-07-18T03:09:46.967Z,1.40
2023-07-18T03:12:14.276Z,1.70
2023-07-18T03:14:41.060Z,1.60
2023-07-18T03:17:08.032Z,1.67
2023-07-18T03:19:34.912Z,1.52
2023-07-18T03:22:02.531Z,1.60
2023-07-18T03:24:29.382Z,1.63
2023-07-18T03:26:56.245Z,1.40
2023-07-18T03:29:24.172Z,1.75
2023-07-18T03:31:51.075Z,1.48
2023-07-18T03:34:17.725Z,1.80
2023-07-18T03:36:47.044Z,1.48
2023-07-18T03:39:15.182Z,1.38
2023-07-18T03:41:42.308Z,1.95
2023-07-18T03:44:09.538Z,1.70
2023-07-18T03:46:37.116Z,1.63
2023-07-18T03:49:05.327Z,1.50
2023-07-18T03:51:32.656Z,1.42
2023-07-18T03:54:04.407Z,1.70
2023-07-18T03:56:32.629Z,1.60
2023-07-18T03:58:59.709Z,1.60
2023-07-18T04:01:26.956Z,1.73
2023-07-18T04:03:54.054Z,1.88
2023-07-18T04:06:20.859Z,1.90
2023-07-18T04:08:47.598Z,1.65
2023-07-18T04:11:14.280Z,1.60
2023-07-18T04:13:40.904Z,1.52
2023-07-18T04:16:08.527Z,1.92
2023-07-18T04:18:35.588Z,1.80
2023-07-18T04:21:03.502Z,1.88
2023-07-18T04:23:31.213Z,2.00
2023-07-18T04:26:03.010Z,1.40
2023-07-18T04:28:35.197Z,1.42
2023-07-18T04:31:03.118Z,1.63
2023-07-18T04:33:35.121Z,1.45
2023-07-18T04:36:02.162Z,1.58
2023-07-18T04:38:32.091Z,1.63
2023-07-18T04:40:59.665Z,1.65
2023-07-18T04:43:26.771Z,1.73
2023-07-18T04:45:53.533Z,1.35
2023-07-18T04:48:21.101Z,1.52
2023-07-18T04:50:53.314Z,1.70
2023-07-18T04:53:20.377Z,1.80
2023-07-18T04:55:51.731Z,1.70
2023-07-18T04:58:19.257Z,1.75
2023-07-18T05:00:46.070Z,1.80
2023-07-18T05:03:12.996Z,1.40
2023-07-18T05:05:40.416Z,1.50
2023-07-18T05:08:07.106Z,1.73
2023-07-18T05:10:34.041Z,1.73
2023-07-18T05:13:00.827Z,1.73
2023-07-18T05:15:27.575Z,1.70
2023-07-18T05:17:54.353Z,1.80
2023-07-18T05:20:21.375Z,1.67
2023-07-18T05:22:48.218Z,1.80
2023-07-18T05:25:16.376Z,1.77
2023-07-18T05:27:43.597Z,1.90
2023-07-18T05:30:17.715Z,1.52
2023-07-18T05:32:46.199Z,1.80
2023-07-18T05:35:16.614Z,1.70
2023-07-18T05:37:44.618Z,1.35
2023-07-18T05:40:12.306Z,1.83
2023-07-18T05:42:40.188Z,1.60
2023-07-18T05:45:09.098Z,1.60
2023-07-18T05:47:36.671Z,1.90
2023-07-18T05:50:06.483Z,1.88
2023-07-18T05:52:34.019Z,1.63
2023-07-18T05:55:00.946Z,1.70
2023-07-18T05:57:28.009Z,2.05
2023-07-18T05:59:54.622Z,1.70
2023-07-18T06:02:22.587Z,1.70
2023-07-18T06:04:49.723Z,1.80
2023-07-18T06:07:17.028Z,1.83
2023-07-18T06:09:44.180Z,1.58
2023-07-18T06:12:11.292Z,1.63
2023-07-18T06:14:37.953Z,1.55
2023-07-18T06:17:05.173Z,1.70
2023-07-18T06:19:32.020Z,1.60
2023-07-18T06:21:58.854Z,1.67
2023-07-18T06:24:25.816Z,1.63
2023-07-18T06:26:52.900Z,1.60
2023-07-18T06:29:20.920Z,1.40
2023-07-18T06:31:48.932Z,1.30
2023-07-18T06:34:18.517Z,1.30
2023-07-18T06:36:46.883Z,1.50
2023-07-18T06:39:15.334Z,1.65
2023-07-18T06:41:42.438Z,1.50
2023-07-18T06:44:12.802Z,1.55
2023-07-18T06:46:41.801Z,1.48
2023-07-18T06:49:10.632Z,1.40
2023-07-18T06:51:37.370Z,1.38
2023-07-18T06:54:04.158Z,1.60
2023-07-18T06:56:30.901Z,1.52
2023-07-18T06:58:57.616Z,1.60
2023-07-18T07:01:24.450Z,1.40
2023-07-18T07:03:51.461Z,1.60
2023-07-18T07:06:19.359Z,1.55
2023-07-18T07:08:46.076Z,1.55
2023-07-18T07:11:12.722Z,1.60
2023-07-18T07:13:39.485Z,1.70
2023-07-18T07:16:06.314Z,1.17
2023-07-18T07:18:33.342Z,1.35
2023-07-18T07:21:01.306Z,1.30
2023-07-18T07:23:29.537Z,1.85
2023-07-18T07:25:56.599Z,1.50
2023-07-18T07:28:26.465Z,1.40
2023-07-18T07:30:53.270Z,1.70
2023-07-18T07:33:20.389Z,1.35
2023-07-18T07:35:47.250Z,1.50
2023-07-18T07:38:15.115Z,1.70
2023-07-18T07:40:41.738Z,1.45
2023-07-18T07:43:08.441Z,1.75
2023-07-18T07:45:35.138Z,2.17
2023-07-18T07:48:02.194Z,2.15
2023-07-18T07:50:29.028Z,1.80
2023-07-18T07:52:55.907Z,1.95
2023-07-18T07:55:23.076Z,2.22
2023-07-18T07:57:49.991Z,1.90
2023-07-18T08:00:17.273Z,1.70
2023-07-18T08:02:44.102Z,2.15
2023-07-18T08:05:10.854Z,1.63
2023-07-18T08:07:38.120Z,1.98
2023-07-18T08:10:05.339Z,1.50
2023-07-18T08:12:32.256Z,1.60
2023-07-18T08:14:58.919Z,1.58
2023-07-18T08:17:26.386Z,1.58
2023-07-18T08:19:53.333Z,1.60
2023-07-18T08:22:20.147Z,1.58
2023-07-18T08:24:46.964Z,1.60
2023-07-18T08:27:13.739Z,1.42
2023-07-18T08:29:43.205Z,1.48
2023-07-18T08:32:10.534Z,1.52
2023-07-18T08:34:37.470Z,1.33
2023-07-18T08:37:06.497Z,1.35
2023-07-18T08:39:33.398Z,1.50
2023-07-18T08:42:00.949Z,1.80
2023-07-18T08:44:27.816Z,1.17
2023-07-18T08:46:55.323Z,1.20
2023-07-18T08:49:24.818Z,1.40
2023-07-18T08:51:51.664Z,1.33
2023-07-18T08:54:18.740Z,1.33
2023-07-18T08:56:45.655Z,1.23
2023-07-18T08:59:13.866Z,1.33
2023-07-18T09:01:48.037Z,1.20
2023-07-18T09:04:15.204Z,1.27
2023-07-18T09:06:50.550Z,1.15
2023-07-18T09:09:22.454Z,1.20
2023-07-18T09:11:58.062Z,1.27
2023-07-18T09:14:31.863Z,1.50
2023-07-18T09:17:03.177Z,1.10
2023-07-18T09:19:44.599Z,1.25
2023-07-18T09:22:13.477Z,1.23
2023-07-18T09:24:41.688Z,1.10
2023-07-18T09:27:19.256Z,1.20
2023-07-18T09:29:47.432Z,1.10
2023-07-18T09:32:21.873Z,1.07
2023-07-18T09:35:01.730Z,1.10
2023-07-18T09:37:29.025Z,1.20
2023-07-18T09:39:56.013Z,0.93
2023-07-18T09:42:25.589Z,1.00
2023-07-18T09:44:54.045Z,1.27
2023-07-18T09:47:21.518Z,1.20
2023-07-18T09:49:48.945Z,1.10
2023-07-18T09:52:19.776Z,1.05
2023-07-18T09:54:47.683Z,1.02
2023-07-18T09:57:17.237Z,1.17
2023-07-18T09:59:44.829Z,1.10
2023-07-18T10:02:12.473Z,1.15
2023-07-18T10:04:39.488Z,1.23
2023-07-18T10:07:09.929Z,1.35
2023-07-18T10:09:38.096Z,1.42
2023-07-18T10:12:04.801Z,1.30
2023-07-18T10:14:48.432Z,1.10
2023-07-18T10:17:42.978Z,1.13
2023-07-18T10:20:14.472Z,1.00
2023-07-18T10:22:54.405Z,1.20
2023-07-18T10:25:21.895Z,1.10
2023-07-18T10:27:49.828Z,1.25
2023-07-18T10:30:18.695Z,1.05
2023-07-18T10:32:53.959Z,1.10
2023-07-18T10:35:23.841Z,1.30
2023-07-18T10:37:58.533Z,1.13
2023-07-18T10:40:38.083Z,1.10
2023-07-18T10:43:09.951Z,1.30
2023-07-18T10:45:41.509Z,1.30
2023-07-18T10:48:20.448Z,1.80
2023-07-18T10:50:49.153Z,1.30
2023-07-18T10:53:20.661Z,1.10
2023-07-18T10:55:48.878Z,1.50
2023-07-18T10:58:20.384Z,1.47
2023-07-18T11:00:49.166Z,1.20
2023-07-18T11:03:23.331Z,1.30
2023-07-18T11:05:51.885Z,1.15
2023-07-18T11:08:29.342Z,1.20
2023-07-18T11:10:59.348Z,1.02
2023-07-18T11:13:33.902Z,1.35
2023-07-18T11:16:09.339Z,1.15
2023-07-18T11:18:37.808Z,1.10
2023-07-18T11:21:09.042Z,1.10
2023-07-18T11:23:37.626Z,1.30
2023-07-18T11:26:15.915Z,1.20
2023-07-18T11:28:44.777Z,0.93
2023-07-18T11:34:10.241Z,1.20
2023-07-18T11:36:38.350Z,1.30
2023-07-18T11:39:22.072Z,1.15
2023-07-18T11:41:49.864Z,1.13
2023-07-18T11:44:25.220Z,1.40
2023-07-18T11:46:53.835Z,1.00
2023-07-18T11:49:36.945Z,1.13
2023-07-18T11:52:06.708Z,1.50
2023-07-18T11:54:37.154Z,1.33
2023-07-18T11:57:06.064Z,1.13
2023-07-18T11:59:33.691Z,1.02
2023-07-18T12:02:01.535Z,1.10
2023-07-18T12:04:28.247Z,1.23
2023-07-18T12:06:55.470Z,1.42
2023-07-18T12:09:22.580Z,1.08
2023-07-18T12:11:49.470Z,1.20
2023-07-18T12:14:16.345Z,1.02
2023-07-18T12:16:43.480Z,1.35
2023-07-18T12:19:11.131Z,1.20
2023-07-18T12:21:37.929Z,1.13
2023-07-18T12:24:05.536Z,1.20
2023-07-18T12:26:32.547Z,1.20
2023-07-18T12:28:59.312Z,1.25
2023-07-18T12:31:26.561Z,1.10
2023-07-18T12:33:53.522Z,1.17
2023-07-18T12:36:20.997Z,1.30
2023-07-18T12:38:48.040Z,1.13
2023-07-18T12:41:14.828Z,1.20
2023-07-18T12:43:41.617Z,1.23
2023-07-18T12:46:08.409Z,1.27
2023-07-18T12:48:35.378Z,1.10
2023-07-18T12:51:04.248Z,1.08
2023-07-18T12:53:31.050Z,1.30
2023-07-18T12:55:57.723Z,1.25
2023-07-18T12:58:24.491Z,1.15
2023-07-18T13:00:51.353Z,1.33
2023-07-18T13:03:18.364Z,1.20
2023-07-18T13:05:45.092Z,1.35
2023-07-18T13:08:12.407Z,1.42
2023-07-18T13:10:39.109Z,1.45
2023-07-18T13:13:07.605Z,1.60
2023-07-18T13:15:34.493Z,1.27
2023-07-18T13:18:01.428Z,1.27
2023-07-18T13:20:28.829Z,1.20
2023-07-18T13:22:56.898Z,1.25
2023-07-18T13:25:23.637Z,1.60
2023-07-18T13:27:50.269Z,1.30
2023-07-18T13:30:17.780Z,1.35
2023-07-18T13:32:46.558Z,1.20
2023-07-18T13:35:13.443Z,1.50
2023-07-18T13:37:40.087Z,1.20
2023-07-18T13:40:08.288Z,1.27
2023-07-18T13:42:35.068Z,1.33
2023-07-18T13:45:01.916Z,1.33
2023-07-18T13:47:30.950Z,1.30
2023-07-18T13:49:57.958Z,1.48
2023-07-18T13:52:24.757Z,1.40
2023-07-18T13:54:51.542Z,1.58
2023-07-18T13:57:18.298Z,1.30
2023-07-18T13:59:45.290Z,1.20
2023-07-18T14:02:12.985Z,1.23
2023-07-18T14:04:40.857Z,1.50
2023-07-18T14:07:07.618Z,1.40
2023-07-18T14:09:34.407Z,1.05
2023-07-18T14:12:02.223Z,1.33
2023-07-18T14:14:29.105Z,1.40
2023-07-18T14:16:55.897Z,1.40
2023-07-18T14:19:22.714Z,1.40
2023-07-18T14:21:49.932Z,1.33
2023-07-18T14:24:16.623Z,1.42
2023-07-18T14:26:45.076Z,1.40
2023-07-18T14:29:11.925Z,1.52
2023-07-18T14:31:39.117Z,1.10
2023-07-18T14:34:07.317Z,1.13
2023-07-18T14:36:34.821Z,1.20
2023-07-18T14:39:01.849Z,1.10
2023-07-18T14:41:28.599Z,1.63
2023-07-18T14:43:55.385Z,1.50
2023-07-18T14:46:23.513Z,1.63
2023-07-18T14:48:50.832Z,1.30
2023-07-18T14:51:17.771Z,1.40
2023-07-18T14:53:44.654Z,1.13
2023-07-18T14:56:11.260Z,1.50
2023-07-18T14:58:38.062Z,1.80
2023-07-18T15:01:05.072Z,1.40
2023-07-18T15:03:31.877Z,1.27
2023-07-18T15:05:59.681Z,1.20
2023-07-18T15:08:26.538Z,1.40
2023-07-18T15:10:53.375Z,1.42
2023-07-18T15:13:20.307Z,1.58
2023-07-18T15:15:47.181Z,1.60
2023-07-18T15:18:16.540Z,1.77
2023-07-18T15:20:43.695Z,1.40
2023-07-18T15:23:10.627Z,1.52
2023-07-18T15:25:37.652Z,1.52
2023-07-18T15:28:04.876Z,1.45
2023-07-18T15:30:31.488Z,1.70
2023-07-18T15:33:08.850Z,1.42
2023-07-18T15:35:39.300Z,1.50
2023-07-18T15:38:06.316Z,1.20
2023-07-18T15:40:33.119Z,1.60
2023-07-18T15:43:00.380Z,1.45
2023-07-18T15:45:27.182Z,1.45
2023-07-18T15:47:53.996Z,1.58
2023-07-18T15:50:21.779Z,1.40
2023-07-18T15:52:48.422Z,1.67
2023-07-18T15:55:15.476Z,1.67
2023-07-18T15:57:42.344Z,1.60
2023-07-18T16:00:10.173Z,1.80
2023-07-18T16:02:37.706Z,1.50
2023-07-18T16:05:05.230Z,1.70
2023-07-18T16:07:31.985Z,1.60
2023-07-18T16:09:59.385Z,1.50
2023-07-18T16:12:26.149Z,1.55
2023-07-18T16:14:52.928Z,1.80
2023-07-18T16:17:19.919Z,1.60
2023-07-18T16:19:51.680Z,1.60
2023-07-18T16:22:19.436Z,1.77
2023-07-18T16:24:47.544Z,1.80
2023-07-18T16:27:15.456Z,1.40
2023-07-18T16:29:42.628Z,1.70
2023-07-18T16:32:09.621Z,1.42
2023-07-18T16:34:37.588Z,1.48
2023-07-18T16:37:04.431Z,1.50
2023-07-18T16:39:31.340Z,1.58
2023-07-18T16:42:06.365Z,1.63
2023-07-18T16:44:40.752Z,1.45
2023-07-18T16:47:07.763Z,1.45
2023-07-18T16:49:35.089Z,1.90
2023-07-18T16:52:01.709Z,1.50
2023-07-18T16:54:28.405Z,1.50
2023-07-18T16:56:55.095Z,1.67
2023-07-18T16:59:21.902Z,1.40
2023-07-18T17:01:48.679Z,1.83
2023-07-18T17:04:15.449Z,1.80
2023-07-18T17:06:42.660Z,1.80
2023-07-18T17:09:09.671Z,1.70
2023-07-18T17:11:37.008Z,1.90
2023-07-18T17:14:03.709Z,1.65
2023-07-18T17:16:30.417Z,1.50
2023-07-18T17:18:57.266Z,1.48
2023-07-18T17:21:24.054Z,1.70
2023-07-18T17:23:50.884Z,1.65
2023-07-18T17:26:18.100Z,1.80
2023-07-18T17:28:44.994Z,1.42
2023-07-18T17:31:12.127Z,1.75
2023-07-18T17:33:39.211Z,1.50
2023-07-18T17:36:06.982Z,1.77
2023-07-18T17:38:34.313Z,1.98
2023-07-18T17:41:01.351Z,1.60
2023-07-18T17:43:28.089Z,1.90
2023-07-18T17:45:54.791Z,1.92
2023-07-18T17:48:21.554Z,1.88
2023-07-18T17:50:48.186Z,1.83
2023-07-18T17:53:15.936Z,1.88
2023-07-18T17:55:44.507Z,1.83
2023-07-18T17:58:11.366Z,2.17
2023-07-18T18:00:38.320Z,2.13
2023-07-18T18:03:05.628Z,2.03
2023-07-18T18:05:46.459Z,1.98
2023-07-18T18:08:15.333Z,2.00
2023-07-18T18:10:43.591Z,2.45
2023-07-18T18:13:10.377Z,2.05
2023-07-18T18:15:41.210Z,1.80
2023-07-18T18:18:12.901Z,1.85
2023-07-18T18:20:42.976Z,2.17
2023-07-18T18:23:13.073Z,2.05
2023-07-18T18:25:47.430Z,2.00
2023-07-18T18:28:16.226Z,2.00
2023-07-18T18:30:47.083Z,1.90
2023-07-18T18:33:13.865Z,2.08
2023-07-18T18:35:40.826Z,1.92
2023-07-18T18:38:07.553Z,2.13
2023-07-18T18:40:34.203Z,2.13
2023-07-18T18:43:00.892Z,2.00
2023-07-18T18:45:27.811Z,1.80
2023-07-18T18:47:54.698Z,1.88
2023-07-18T18:50:21.440Z,1.65
2023-07-18T18:52:48.343Z,1.70
2023-07-18T18:55:20.191Z,1.85
2023-07-18T18:57:48.586Z,1.85
2023-07-18T19:00:16.005Z,1.60
2023-07-18T19:02:43.729Z,2.10
2023-07-18T19:05:11.247Z,2.67
2023-07-18T19:07:38.806Z,1.93
2023-07-18T19:10:05.868Z,1.75
2023-07-18T19:12:32.704Z,2.00
2023-07-18T19:14:59.507Z,2.10
2023-07-18T19:17:26.545Z,2.03
2023-07-18T19:19:53.319Z,2.00
2023-07-18T19:22:20.820Z,1.77
2023-07-18T19:24:47.746Z,2.10
2023-07-18T19:27:15.337Z,1.80
2023-07-18T19:29:43.304Z,1.90
2023-07-18T19:32:11.216Z,1.50
2023-07-18T19:34:44.601Z,1.70
2023-07-18T19:37:11.515Z,2.00
2023-07-18T19:39:38.397Z,1.50
2023-07-18T19:42:06.803Z,1.52
2023-07-18T19:44:35.318Z,1.80
2023-07-18T19:47:02.390Z,1.50
2023-07-18T19:49:29.519Z,1.65
2023-07-18T19:51:57.859Z,1.48
2023-07-18T19:54:27.749Z,1.85
2023-07-18T19:56:54.974Z,1.95
2023-07-18T19:59:21.871Z,1.98
2023-07-18T20:01:49.004Z,1.70
2023-07-18T20:04:16.019Z,1.65
2023-07-18T20:06:43.010Z,1.50
2023-07-18T20:09:10.118Z,1.50
2023-07-18T20:11:37.426Z,1.85
2023-07-18T20:14:04.132Z,1.80
2023-07-18T20:16:31.466Z,1.45
2023-07-18T20:19:02.445Z,1.80
2023-07-18T20:21:30.621Z,1.95
2023-07-18T20:23:58.007Z,1.90
2023-07-18T20:26:26.245Z,1.80
2023-07-18T20:28:53.089Z,1.73
2023-07-18T20:31:20.732Z,2.00
2023-07-18T20:33:48.358Z,2.22
2023-07-18T20:36:15.452Z,2.28
2023-07-18T20:38:43.957Z,1.92
2023-07-18T20:41:10.977Z,2.30
2023-07-18T20:43:37.635Z,2.47
2023-07-18T20:46:05.221Z,2.90
2023-07-18T20:48:35.384Z,2.65
2023-07-18T20:51:02.314Z,2.60
2023-07-18T20:53:30.302Z,2.50
2023-07-18T20:55:57.788Z,2.80
2023-07-18T20:58:24.921Z,2.60
2023-07-18T21:00:51.741Z,3.03
2023-07-18T21:03:18.581Z,2.80
2023-07-18T21:05:49.827Z,2.72
2023-07-18T21:08:18.211Z,2.70
2023-07-18T21:10:45.408Z,2.60
2023-07-18T21:13:12.585Z,2.33
2023-07-18T21:15:39.424Z,2.50
2023-07-18T21:18:06.305Z,2.38
2023-07-18T21:20:33.438Z,2.50
2023-07-18T21:23:00.926Z,2.38
2023-07-18T21:25:28.509Z,2.42
2023-07-18T21:27:55.348Z,2.60
2023-07-18T21:30:22.026Z,2.33
2023-07-18T21:32:48.756Z,2.50
2023-07-18T21:35:16.055Z,2.47
2023-07-18T21:37:42.809Z,2.55
2023-07-18T21:40:10.006Z,2.75
2023-07-18T21:42:36.803Z,2.33
2023-07-18T21:45:03.597Z,2.28
2023-07-18T21:47:30.392Z,2.15
2023-07-18T21:49:57.248Z,2.63
2023-07-18T21:52:24.179Z,2.13
2023-07-18T21:54:51.010Z,2.45
2023-07-18T21:57:17.772Z,2.00
2023-07-18T21:59:44.693Z,2.30
2023-07-18T22:02:13.130Z,2.40
2023-07-18T22:04:40.507Z,2.13
2023-07-18T22:07:09.173Z,2.13
2023-07-18T22:09:36.338Z,2.13
2023-07-18T22:12:05.084Z,2.05
2023-07-18T22:14:32.963Z,2.20
2023-07-18T22:16:59.797Z,2.28
2023-07-18T22:19:26.813Z,2.67
2023-07-18T22:21:54.149Z,2.42
2023-07-18T22:24:21.148Z,2.38
2023-07-18T22:26:47.888Z,2.17
2023-07-18T22:29:14.807Z,2.47
2023-07-18T22:31:42.502Z,2.28
2023-07-18T22:34:09.327Z,2.17
2023-07-18T22:36:36.071Z,2.00
2023-07-18T22:39:02.933Z,2.25
2023-07-18T22:41:29.873Z,2.08
2023-07-18T22:43:57.760Z,2.20
2023-07-18T22:46:24.968Z,2.80
2023-07-18T22:48:52.147Z,2.08
2023-07-18T22:51:19.346Z,2.65
2023-07-18T22:53:46.198Z,2.30
2023-07-18T22:56:13.051Z,2.10
2023-07-18T22:58:39.722Z,1.95
2023-07-18T23:01:06.614Z,1.90
2023-07-18T23:03:34.528Z,2.05
2023-07-18T23:06:01.895Z,1.98
2023-07-18T23:08:29.108Z,1.75
2023-07-18T23:10:56.109Z,1.98
2023-07-18T23:13:24.364Z,2.20
2023-07-18T23:15:51.417Z,1.90
2023-07-18T23:18:18.279Z,1.90
2023-07-18T23:20:45.900Z,1.90
2023-07-18T23:23:12.871Z,2.50
2023-07-18T23:25:40.138Z,2.05
2023-07-18T23:28:06.901Z,2.10
2023-07-18T23:30:33.644Z,1.92
2023-07-18T23:33:00.423Z,2.00
2023-07-18T23:35:27.673Z,2.00
2023-07-18T23:37:56.942Z,1.88
2023-07-18T23:40:23.922Z,1.73
2023-07-18T23:42:50.764Z,2.30
2023-07-18T23:45:17.942Z,2.08
2023-07-18T23:47:44.678Z,2.38
2023-07-18T23:50:11.682Z,2.40
2023-07-18T23:52:40.111Z,2.13
2023-07-18T23:55:07.921Z,2.00
2023-07-18T23:57:34.764Z,2.60
