createdAt,value
2017-07-20T00:00:16.913Z,17.63
2017-07-20T00:02:44.418Z,17.20
2017-07-20T00:05:11.845Z,17.23
2017-07-20T00:07:39.280Z,17.10
2017-07-20T00:10:07.077Z,17.40
2017-07-20T00:12:34.532Z,17.00
2017-07-20T00:15:01.964Z,18.60
2017-07-20T00:17:29.632Z,17.63
2017-07-20T00:19:57.041Z,16.80
2017-07-20T00:22:24.463Z,17.97
2017-07-20T00:24:52.246Z,17.03
2017-07-20T00:27:19.662Z,17.00
2017-07-20T00:29:47.087Z,18.43
2017-07-20T00:32:14.665Z,17.80
2017-07-20T00:34:42.086Z,18.00
2017-07-20T00:37:09.546Z,18.10
2017-07-20T00:39:37.208Z,17.57
2017-07-20T00:42:04.636Z,17.90
2017-07-20T00:44:32.063Z,18.63
2017-07-20T00:46:59.537Z,17.90
2017-07-20T00:49:26.946Z,17.40
2017-07-20T00:51:54.383Z,18.40
2017-07-20T00:54:21.841Z,17.57
2017-07-20T00:56:49.286Z,18.00
2017-07-20T00:59:16.741Z,18.13
2017-07-20T01:01:44.248Z,16.80
2017-07-20T01:04:11.692Z,18.67
2017-07-20T01:06:39.150Z,18.70
2017-07-20T01:09:07.092Z,18.03
2017-07-20T01:11:34.510Z,17.60
2017-07-20T01:14:01.946Z,18.83
2017-07-20T01:16:29.682Z,19.00
2017-07-20T01:18:57.163Z,18.23
2017-07-20T01:21:24.581Z,16.77
2017-07-20T01:23:52.134Z,18.50
2017-07-20T01:26:19.562Z,17.77
2017-07-20T01:28:46.978Z,18.40
2017-07-20T01:31:14.455Z,19.10
2017-07-20T01:33:41.871Z,18.73
2017-07-20T01:36:09.310Z,19.77
2017-07-20T01:38:36.782Z,19.07
2017-07-20T01:41:04.198Z,18.27
2017-07-20T01:43:31.618Z,17.53
2017-07-20T01:45:59.094Z,17.80
2017-07-20T01:48:26.543Z,17.43
2017-07-20T01:50:53.960Z,17.07
2017-07-20T01:53:21.475Z,18.60
2017-07-20T01:55:48.906Z,18.53
2017-07-20T01:58:16.327Z,17.60
2017-07-20T02:00:43.792Z,17.60
2017-07-20T02:03:11.286Z,18.23
2017-07-20T02:05:38.717Z,18.50
2017-07-20T02:08:06.274Z,17.20
2017-07-20T02:10:33.743Z,18.13
2017-07-20T02:13:01.175Z,17.60
2017-07-20T02:15:28.620Z,19.03
2017-07-20T02:17:56.054Z,17.87
2017-07-20T02:20:23.489Z,18.17
2017-07-20T02:22:51.060Z,18.63
2017-07-20T02:25:18.500Z,16.90
2017-07-20T02:27:45.935Z,17.40
2017-07-20T02:30:13.529Z,17.70
2017-07-20T02:32:40.947Z,17.33
2017-07-20T02:35:08.383Z,17.70
2017-07-20T02:37:35.956Z,18.30
2017-07-20T02:40:03.364Z,17.40
2017-07-20T02:42:30.790Z,16.93
2017-07-20T02:44:58.327Z,17.70
2017-07-20T02:47:25.782Z,17.57
2017-07-20T02:49:53.213Z,16.87
2017-07-20T02:52:20.888Z,17.87
2017-07-20T02:54:48.350Z,17.77
2017-07-20T02:57:15.779Z,17.83
2017-07-20T02:59:43.663Z,17.93
2017-07-20T03:02:11.078Z,18.10
2017-07-20T03:04:38.502Z,18.40
2017-07-20T03:07:05.974Z,17.53
2017-07-20T03:09:33.391Z,17.83
2017-07-20T03:12:00.813Z,17.10
2017-07-20T03:14:28.535Z,17.40
2017-07-20T03:16:55.976Z,17.20
2017-07-20T03:19:23.383Z,17.10
2017-07-20T03:21:50.806Z,16.90
2017-07-20T03:24:18.243Z,17.83
2017-07-20T03:26:45.663Z,18.37
2017-07-20T03:29:13.098Z,16.97
2017-07-20T03:31:40.515Z,19.13
2017-07-20T03:34:07.995Z,17.10
2017-07-20T03:36:35.458Z,15.70
2017-07-20T03:39:02.907Z,15.17
2017-07-20T03:41:30.318Z,16.70
2017-07-20T03:43:57.783Z,15.33
2017-07-20T03:46:25.226Z,16.30
2017-07-20T03:48:52.646Z,15.70
2017-07-20T03:51:20.484Z,15.90
2017-07-20T03:53:47.915Z,17.43
2017-07-20T03:56:15.318Z,18.80
2017-07-20T03:58:42.763Z,19.90
2017-07-20T04:01:10.167Z,20.33
2017-07-20T04:03:37.590Z,20.10
2017-07-20T04:06:05.418Z,19.63
2017-07-20T04:08:32.832Z,19.70
2017-07-20T04:11:00.248Z,19.60
2017-07-20T04:13:27.670Z,21.93
2017-07-20T04:15:56.110Z,19.37
2017-07-20T04:18:23.521Z,19.73
2017-07-20T04:20:50.956Z,17.50
2017-07-20T04:23:18.364Z,17.90
2017-07-20T04:25:45.775Z,15.30
2017-07-20T04:28:13.350Z,16.07
2017-07-20T04:30:40.761Z,17.57
2017-07-20T04:33:08.170Z,15.27
2017-07-20T04:35:35.754Z,15.33
2017-07-20T04:38:03.167Z,14.70
2017-07-20T04:40:30.578Z,16.00
2017-07-20T04:42:58.019Z,15.40
2017-07-20T04:45:25.430Z,15.00
2017-07-20T04:47:52.838Z,15.50
2017-07-20T04:50:20.417Z,17.73
2017-07-20T04:52:47.834Z,16.23
2017-07-20T04:55:15.246Z,14.73
2017-07-20T04:57:42.723Z,16.30
2017-07-20T05:00:10.146Z,14.90
2017-07-20T05:02:37.554Z,16.30
2017-07-20T05:05:05.082Z,15.97
2017-07-20T05:07:32.492Z,14.93
2017-07-20T05:10:00.422Z,14.10
2017-07-20T05:12:27.943Z,15.20
2017-07-20T05:14:55.392Z,14.23
2017-07-20T05:17:22.805Z,15.03
2017-07-20T05:19:50.263Z,15.07
2017-07-20T05:22:17.689Z,15.20
2017-07-20T05:24:57.776Z,14.80
2017-07-20T05:27:28.794Z,15.00
2017-07-20T05:29:56.202Z,14.47
2017-07-20T05:32:23.755Z,15.37
2017-07-20T05:34:52.291Z,15.47
2017-07-20T05:37:19.706Z,14.13
2017-07-20T05:39:47.287Z,14.27
2017-07-20T05:42:14.716Z,15.27
2017-07-20T05:44:42.518Z,15.47
2017-07-20T05:47:16.243Z,15.17
2017-07-20T05:49:43.658Z,14.07
2017-07-20T05:52:11.066Z,14.63
2017-07-20T05:54:42.009Z,14.57
2017-07-20T05:57:09.432Z,15.80
2017-07-20T05:59:36.858Z,15.00
2017-07-20T06:02:04.306Z,13.60
2017-07-20T06:04:31.713Z,13.80
2017-07-20T06:06:59.129Z,14.70
2017-07-20T06:09:35.147Z,13.60
2017-07-20T06:12:02.607Z,13.23
2017-07-20T06:14:30.035Z,12.87
2017-07-20T06:16:57.472Z,12.97
2017-07-20T06:19:24.882Z,12.47
2017-07-20T06:21:52.301Z,13.10
2017-07-20T06:24:20.083Z,12.53
2017-07-20T06:26:47.732Z,12.30
2017-07-20T06:29:15.167Z,12.53
2017-07-20T06:31:42.800Z,12.20
2017-07-20T06:34:10.206Z,11.67
2017-07-20T06:36:37.613Z,12.00
2017-07-20T06:39:05.151Z,12.07
2017-07-20T06:41:32.558Z,12.70
2017-07-20T06:44:00.031Z,12.17
2017-07-20T06:46:27.590Z,11.73
2017-07-20T06:48:55.007Z,12.10
2017-07-20T06:51:22.414Z,11.50
2017-07-20T06:53:51.012Z,11.50
2017-07-20T06:56:19.238Z,11.40
2017-07-20T06:58:48.350Z,11.53
2017-07-20T07:01:16.646Z,11.03
2017-07-20T07:03:44.507Z,11.70
2017-07-20T07:06:11.931Z,12.40
2017-07-20T07:08:43.235Z,12.73
2017-07-20T07:11:10.647Z,12.40
2017-07-20T07:13:38.077Z,13.23
2017-07-20T07:16:05.525Z,12.50
2017-07-20T07:18:32.938Z,12.20
2017-07-20T07:21:00.368Z,12.40
2017-07-20T07:23:27.800Z,12.83
2017-07-20T07:25:55.213Z,12.83
2017-07-20T07:28:22.670Z,12.10
2017-07-20T07:30:50.237Z,12.70
2017-07-20T07:33:17.651Z,12.30
2017-07-20T07:35:45.062Z,13.13
2017-07-20T07:38:12.836Z,12.60
2017-07-20T07:40:40.254Z,13.30
2017-07-20T07:43:07.667Z,14.57
2017-07-20T07:45:35.098Z,13.87
2017-07-20T07:48:02.516Z,13.10
2017-07-20T07:50:29.948Z,12.40
2017-07-20T07:52:57.402Z,13.37
2017-07-20T07:55:24.813Z,13.30
2017-07-20T07:57:52.246Z,13.70
2017-07-20T08:00:19.805Z,13.90
2017-07-20T08:02:47.234Z,13.60
2017-07-20T08:05:14.664Z,15.40
2017-07-20T08:07:42.114Z,13.57
2017-07-20T08:10:09.530Z,13.90
2017-07-20T08:12:36.945Z,13.33
2017-07-20T08:15:04.707Z,13.67
2017-07-20T08:17:32.117Z,14.37
2017-07-20T08:19:59.546Z,13.30
2017-07-20T08:22:27.146Z,13.90
2017-07-20T08:24:54.554Z,14.00
2017-07-20T08:27:21.992Z,14.73
2017-07-20T08:29:49.435Z,15.43
2017-07-20T08:32:16.855Z,15.03
2017-07-20T08:34:44.283Z,15.40
2017-07-20T08:37:11.746Z,16.87
2017-07-20T08:39:39.196Z,14.30
2017-07-20T08:42:06.599Z,15.17
2017-07-20T08:44:34.193Z,14.70
2017-07-20T08:47:01.596Z,14.00
2017-07-20T08:49:29.006Z,14.77
2017-07-20T08:51:56.787Z,14.80
2017-07-20T08:54:24.621Z,15.53
2017-07-20T08:56:52.071Z,15.40
2017-07-20T08:59:19.670Z,16.10
2017-07-20T09:01:47.098Z,14.20
2017-07-20T09:04:14.523Z,14.07
2017-07-20T09:06:41.954Z,13.80
2017-07-20T09:09:09.394Z,13.73
2017-07-20T09:11:36.806Z,13.70
2017-07-20T09:14:04.338Z,12.90
2017-07-20T09:16:31.766Z,14.70
2017-07-20T09:18:59.196Z,12.97
2017-07-20T09:21:26.738Z,12.30
2017-07-20T09:23:54.158Z,14.10
2017-07-20T09:26:21.570Z,13.70
2017-07-20T09:28:49.233Z,13.57
2017-07-20T09:31:16.657Z,12.97
2017-07-20T09:33:44.106Z,12.60
2017-07-20T09:36:11.635Z,12.37
2017-07-20T09:38:39.071Z,12.20
2017-07-20T09:41:06.521Z,13.23
2017-07-20T09:43:33.983Z,12.07
2017-07-20T09:46:01.413Z,12.33
2017-07-20T09:48:28.838Z,12.30
2017-07-20T09:50:56.359Z,12.73
2017-07-20T09:53:23.786Z,13.00
2017-07-20T09:55:51.234Z,11.73
2017-07-20T09:58:18.929Z,12.87
2017-07-20T10:00:46.376Z,11.70
2017-07-20T10:03:13.794Z,11.50
2017-07-20T10:05:41.234Z,11.50
2017-07-20T10:08:08.950Z,11.97
2017-07-20T10:10:36.406Z,12.40
2017-07-20T10:13:04.178Z,11.80
2017-07-20T10:15:32.486Z,11.47
2017-07-20T10:17:59.951Z,11.50
2017-07-20T10:20:27.712Z,11.53
2017-07-20T10:22:55.126Z,11.50
2017-07-20T10:25:22.544Z,10.50
2017-07-20T10:27:50.159Z,9.60
2017-07-20T10:30:17.574Z,9.87
2017-07-20T10:32:44.989Z,9.63
2017-07-20T10:35:12.503Z,9.27
2017-07-20T10:37:39.914Z,10.10
2017-07-20T10:40:07.330Z,9.83
2017-07-20T10:42:35.002Z,9.80
2017-07-20T10:45:02.435Z,9.90
2017-07-20T10:47:29.843Z,9.80
2017-07-20T10:49:57.443Z,10.17
2017-07-20T10:52:24.852Z,9.30
2017-07-20T10:54:52.270Z,10.63
2017-07-20T10:57:19.984Z,9.97
2017-07-20T10:59:47.393Z,9.00
2017-07-20T11:02:14.836Z,9.70
2017-07-20T11:04:42.403Z,9.50
2017-07-20T11:07:09.810Z,9.23
2017-07-20T11:09:37.230Z,8.57
2017-07-20T11:12:04.924Z,9.20
2017-07-20T11:14:32.342Z,9.10
2017-07-20T11:16:59.746Z,9.40
2017-07-20T11:19:27.180Z,9.20
2017-07-20T11:21:54.597Z,9.60
2017-07-20T11:24:22.002Z,8.30
2017-07-20T11:26:49.522Z,8.03
2017-07-20T11:29:16.927Z,7.10
2017-07-20T11:31:44.351Z,7.47
2017-07-20T11:34:11.829Z,7.10
2017-07-20T11:36:39.223Z,7.97
2017-07-20T11:39:06.642Z,8.60
2017-07-20T11:41:34.173Z,8.40
2017-07-20T11:44:01.577Z,8.10
2017-07-20T11:46:28.979Z,8.20
2017-07-20T11:48:56.427Z,8.93
2017-07-20T11:51:23.947Z,8.37
2017-07-20T11:53:51.378Z,7.63
2017-07-20T11:56:20.046Z,8.00
2017-07-20T11:58:47.446Z,7.73
2017-07-20T12:01:14.939Z,7.83
2017-07-20T12:03:42.637Z,7.40
2017-07-20T12:06:10.177Z,7.77
2017-07-20T12:08:37.603Z,7.43
2017-07-20T12:11:05.122Z,8.00
2017-07-20T12:13:39.716Z,7.70
2017-07-20T12:16:07.669Z,7.60
2017-07-20T12:18:35.098Z,8.17
2017-07-20T12:21:02.498Z,7.90
2017-07-20T12:23:30.067Z,6.90
2017-07-20T12:25:57.478Z,7.03
2017-07-20T12:28:24.890Z,7.10
2017-07-20T12:30:52.550Z,7.13
2017-07-20T12:33:19.962Z,7.20
2017-07-20T12:35:47.379Z,7.40
2017-07-20T12:38:14.840Z,6.77
2017-07-20T12:40:42.247Z,7.70
2017-07-20T12:43:09.673Z,7.13
2017-07-20T12:45:37.191Z,7.30
2017-07-20T12:48:04.602Z,6.67
2017-07-20T12:50:32.003Z,7.97
2017-07-20T12:52:59.534Z,7.40
2017-07-20T12:55:26.943Z,7.97
2017-07-20T12:57:54.359Z,7.37
2017-07-20T13:00:21.882Z,6.80
2017-07-20T13:02:49.286Z,7.10
2017-07-20T13:05:17.375Z,6.83
2017-07-20T13:07:44.905Z,7.80
2017-07-20T13:10:12.343Z,7.13
2017-07-20T13:12:39.752Z,8.00
2017-07-20T13:15:07.191Z,7.37
2017-07-20T13:17:34.622Z,7.47
2017-07-20T13:20:02.015Z,7.20
2017-07-20T13:22:29.470Z,7.80
2017-07-20T13:24:56.882Z,7.50
2017-07-20T13:27:24.295Z,7.27
2017-07-20T13:29:51.856Z,6.90
2017-07-20T13:32:19.292Z,6.80
2017-07-20T13:34:46.690Z,7.50
2017-07-20T13:37:14.118Z,7.53
2017-07-20T13:39:41.524Z,7.10
2017-07-20T13:42:08.947Z,7.73
2017-07-20T13:44:36.686Z,7.20
2017-07-20T13:47:04.086Z,7.20
2017-07-20T13:49:31.494Z,6.37
2017-07-20T13:51:59.242Z,7.00
2017-07-20T13:54:26.666Z,7.27
2017-07-20T13:56:54.069Z,7.60
2017-07-20T13:59:21.518Z,7.70
2017-07-20T14:01:48.946Z,7.10
2017-07-20T14:04:16.350Z,7.47
2017-07-20T14:06:43.766Z,7.30
2017-07-20T14:09:11.167Z,6.33
2017-07-20T14:11:38.595Z,6.50
2017-07-20T14:14:06.390Z,6.00
2017-07-20T14:16:33.803Z,7.30
2017-07-20T14:19:01.227Z,6.97
2017-07-20T14:21:28.967Z,7.20
2017-07-20T14:23:56.423Z,7.17
2017-07-20T14:26:23.838Z,6.70
2017-07-20T14:28:51.278Z,6.93
2017-07-20T14:31:18.693Z,7.53
2017-07-20T14:33:46.099Z,6.93
2017-07-20T14:36:13.666Z,7.20
2017-07-20T14:38:41.088Z,7.67
2017-07-20T14:41:08.487Z,6.87
2017-07-20T14:43:36.046Z,7.50
2017-07-20T14:46:03.463Z,6.93
2017-07-20T14:48:30.862Z,6.77
2017-07-20T14:50:58.656Z,6.90
2017-07-20T14:53:26.083Z,7.13
2017-07-20T14:55:53.507Z,6.87
2017-07-20T14:58:21.442Z,6.90
2017-07-20T15:00:48.895Z,6.80
2017-07-20T15:03:16.315Z,7.73
2017-07-20T15:05:43.878Z,7.53
2017-07-20T15:08:11.282Z,7.73
2017-07-20T15:10:38.689Z,8.10
2017-07-20T15:13:06.123Z,7.30
2017-07-20T15:15:33.522Z,7.20
2017-07-20T15:18:00.929Z,7.37
2017-07-20T15:20:28.360Z,7.57
2017-07-20T15:22:55.774Z,7.90
2017-07-20T15:25:23.192Z,7.67
2017-07-20T15:27:50.706Z,7.23
2017-07-20T15:30:18.113Z,7.77
2017-07-20T15:32:45.506Z,7.60
2017-07-20T15:35:13.298Z,7.70
2017-07-20T15:37:40.738Z,9.10
2017-07-20T15:40:08.178Z,8.60
2017-07-20T15:42:35.759Z,8.47
2017-07-20T15:45:03.157Z,7.10
2017-07-20T15:47:30.562Z,7.60
2017-07-20T15:49:57.994Z,7.70
2017-07-20T15:52:25.389Z,7.10
2017-07-20T15:54:52.794Z,7.30
2017-07-20T15:57:20.243Z,7.10
2017-07-20T15:59:47.646Z,7.60
2017-07-20T16:02:15.045Z,8.00
2017-07-20T16:04:42.479Z,7.83
2017-07-20T16:07:09.909Z,8.17
2017-07-20T16:09:37.332Z,7.23
2017-07-20T16:12:05.176Z,7.40
2017-07-20T16:14:32.587Z,8.10
2017-07-20T16:17:00.003Z,7.10
2017-07-20T16:19:27.527Z,7.67
2017-07-20T16:21:54.942Z,7.07
2017-07-20T16:24:22.341Z,8.40
2017-07-20T16:26:49.798Z,7.67
2017-07-20T16:29:17.212Z,6.00
2017-07-20T16:31:44.623Z,7.10
2017-07-20T16:34:12.331Z,8.07
2017-07-20T16:36:39.758Z,8.40
2017-07-20T16:39:08.577Z,7.00
2017-07-20T16:41:36.158Z,8.10
2017-07-20T16:44:03.582Z,8.10
2017-07-20T16:46:30.991Z,7.20
2017-07-20T16:48:58.591Z,7.43
2017-07-20T16:51:26.299Z,8.27
2017-07-20T16:53:54.426Z,7.50
2017-07-20T16:56:24.910Z,7.37
2017-07-20T16:58:53.982Z,7.90
2017-07-20T17:01:25.543Z,7.30
2017-07-20T17:03:53.564Z,7.33
2017-07-20T17:06:20.966Z,7.93
2017-07-20T17:08:48.547Z,7.47
2017-07-20T17:11:16.611Z,8.03
2017-07-20T17:13:44.018Z,7.03
2017-07-20T17:16:12.606Z,7.97
2017-07-20T17:18:41.118Z,7.73
2017-07-20T17:21:08.841Z,7.00
2017-07-20T17:23:36.867Z,8.03
2017-07-20T17:26:04.270Z,7.53
2017-07-20T17:28:31.682Z,7.20
2017-07-20T17:30:59.133Z,7.47
2017-07-20T17:33:26.546Z,8.77
2017-07-20T17:35:53.946Z,8.10
2017-07-20T17:38:21.519Z,8.67
2017-07-20T17:40:48.928Z,7.67
2017-07-20T17:43:16.337Z,7.40
2017-07-20T17:45:43.946Z,8.60
2017-07-20T17:48:11.343Z,8.70
2017-07-20T17:50:38.763Z,8.27
2017-07-20T17:53:06.480Z,7.43
2017-07-20T17:55:33.886Z,8.40
2017-07-20T17:58:01.315Z,8.43
2017-07-20T18:00:28.845Z,7.70
2017-07-20T18:02:56.272Z,7.93
2017-07-20T18:05:23.691Z,8.30
2017-07-20T18:07:51.247Z,6.97
2017-07-20T18:10:18.699Z,7.83
2017-07-20T18:12:46.158Z,7.77
2017-07-20T18:15:13.614Z,6.70
2017-07-20T18:17:41.033Z,8.00
2017-07-20T18:20:08.434Z,7.17
2017-07-20T18:22:35.998Z,7.57
2017-07-20T18:25:03.410Z,7.63
2017-07-20T18:27:30.821Z,8.10
2017-07-20T18:29:59.357Z,7.57
2017-07-20T18:32:26.798Z,7.60
2017-07-20T18:34:54.231Z,7.77
2017-07-20T18:37:21.799Z,7.57
2017-07-20T18:39:49.237Z,8.20
2017-07-20T18:42:16.652Z,8.30
2017-07-20T18:44:45.043Z,7.07
2017-07-20T18:47:12.520Z,8.00
2017-07-20T18:49:39.919Z,7.73
2017-07-20T18:52:08.029Z,7.70
2017-07-20T18:54:35.471Z,7.63
2017-07-20T18:57:02.883Z,7.40
2017-07-20T18:59:30.338Z,7.90
2017-07-20T19:01:57.771Z,7.10
2017-07-20T19:04:25.191Z,8.07
2017-07-20T19:06:52.658Z,7.43
2017-07-20T19:09:20.082Z,7.57
2017-07-20T19:11:47.518Z,7.70
2017-07-20T19:14:14.993Z,7.80
2017-07-20T19:16:42.393Z,7.20
2017-07-20T19:19:09.882Z,7.27
2017-07-20T19:21:37.459Z,7.10
2017-07-20T19:24:04.874Z,7.47
2017-07-20T19:26:32.285Z,6.90
2017-07-20T19:28:59.986Z,6.70
2017-07-20T19:31:27.412Z,7.70
2017-07-20T19:33:57.459Z,6.47
2017-07-20T19:36:25.138Z,6.20
2017-07-20T19:38:52.588Z,7.27
2017-07-20T19:41:19.998Z,7.37
2017-07-20T19:43:47.570Z,6.80
2017-07-20T19:46:14.979Z,6.60
2017-07-20T19:48:42.385Z,7.17
2017-07-20T19:51:09.855Z,7.43
2017-07-20T19:53:37.287Z,7.90
2017-07-20T19:56:04.700Z,8.23
2017-07-20T19:58:32.135Z,7.20
2017-07-20T20:00:59.534Z,6.70
2017-07-20T20:03:26.954Z,7.83
2017-07-20T20:05:54.419Z,6.97
2017-07-20T20:08:21.824Z,7.07
2017-07-20T20:10:49.259Z,7.07
2017-07-20T20:13:16.826Z,7.10
2017-07-20T20:15:44.259Z,7.90
2017-07-20T20:18:11.694Z,7.27
2017-07-20T20:20:39.478Z,7.67
2017-07-20T20:23:06.898Z,8.00
2017-07-20T20:25:35.230Z,8.30
2017-07-20T20:28:02.690Z,7.40
2017-07-20T20:30:30.106Z,8.50
2017-07-20T20:32:57.530Z,7.97
2017-07-20T20:35:25.643Z,7.90
2017-07-20T20:37:53.049Z,7.80
2017-07-20T20:40:20.454Z,8.27
2017-07-20T20:42:49.878Z,7.40
2017-07-20T20:45:17.754Z,7.47
2017-07-20T20:47:45.161Z,8.30
2017-07-20T20:50:12.703Z,8.30
2017-07-20T20:52:40.131Z,8.20
2017-07-20T20:55:07.536Z,8.57
2017-07-20T20:57:35.125Z,7.97
2017-07-20T21:00:02.534Z,9.13
2017-07-20T21:02:29.959Z,8.50
2017-07-20T21:04:57.678Z,8.87
2017-07-20T21:07:25.095Z,9.80
2017-07-20T21:09:52.502Z,8.70
2017-07-20T21:12:20.090Z,9.30
2017-07-20T21:14:47.507Z,9.57
2017-07-20T21:17:14.909Z,9.70
2017-07-20T21:19:42.507Z,10.23
2017-07-20T21:22:09.922Z,9.37
2017-07-20T21:24:37.331Z,9.10
2017-07-20T21:27:04.818Z,9.63
2017-07-20T21:29:32.237Z,9.53
2017-07-20T21:31:59.686Z,10.17
2017-07-20T21:34:27.302Z,9.30
2017-07-20T21:36:54.729Z,9.10
2017-07-20T21:39:22.164Z,9.70
2017-07-20T21:41:49.762Z,9.77
2017-07-20T21:44:17.212Z,9.23
2017-07-20T21:46:44.626Z,9.03
2017-07-20T21:49:12.098Z,9.40
2017-07-20T21:51:39.578Z,9.00
2017-07-20T21:54:06.992Z,9.43
2017-07-20T21:56:34.470Z,9.30
2017-07-20T21:59:01.934Z,9.80
2017-07-20T22:01:29.374Z,10.03
2017-07-20T22:03:56.845Z,9.83
2017-07-20T22:06:24.255Z,9.43
2017-07-20T22:08:51.672Z,9.30
2017-07-20T22:11:19.214Z,9.20
2017-07-20T22:13:46.635Z,9.50
2017-07-20T22:16:14.050Z,9.57
2017-07-20T22:18:41.821Z,9.70
2017-07-20T22:21:09.251Z,9.60
2017-07-20T22:23:36.676Z,10.97
2017-07-20T22:26:04.149Z,10.00
2017-07-20T22:28:31.566Z,10.50
2017-07-20T22:30:59.011Z,10.10
2017-07-20T22:33:26.601Z,10.03
2017-07-20T22:35:54.082Z,10.20
2017-07-20T22:38:21.515Z,10.10
2017-07-20T22:40:49.154Z,10.47
2017-07-20T22:43:16.602Z,10.60
2017-07-20T22:45:44.007Z,10.10
2017-07-20T22:48:11.622Z,10.00
2017-07-20T22:50:39.051Z,10.90
2017-07-20T22:53:06.477Z,10.53
2017-07-20T22:55:34.059Z,10.10
2017-07-20T22:58:01.471Z,10.30
2017-07-20T23:00:28.890Z,11.03
2017-07-20T23:02:56.470Z,10.57
2017-07-20T23:05:23.894Z,10.27
2017-07-20T23:07:51.368Z,10.27
2017-07-20T23:10:18.970Z,10.30
2017-07-20T23:12:46.402Z,10.60
2017-07-20T23:15:13.818Z,9.23
2017-07-20T23:17:41.623Z,10.40
2017-07-20T23:20:09.062Z,10.10
2017-07-20T23:22:36.482Z,9.93
2017-07-20T23:25:03.925Z,10.20
2017-07-20T23:27:31.354Z,11.10
2017-07-20T23:29:58.787Z,10.77
2017-07-20T23:32:26.598Z,10.17
2017-07-20T23:34:54.030Z,10.47
2017-07-20T23:37:21.462Z,10.03
2017-07-20T23:39:49.050Z,10.00
2017-07-20T23:42:16.471Z,10.63
2017-07-20T23:44:43.883Z,10.40
2017-07-20T23:47:11.494Z,11.10
2017-07-20T23:49:38.919Z,10.40
2017-07-20T23:52:06.331Z,10.03
2017-07-20T23:54:33.772Z,10.10
2017-07-20T23:57:01.214Z,9.90
2017-07-20T23:59:28.634Z,10.50
