createdAt,value
2022-11-04T00:01:51.526Z,7.32
2022-11-04T00:04:22.604Z,5.20
2022-11-04T00:06:50.896Z,5.00
2022-11-04T00:09:20.923Z,4.38
2022-11-04T00:12:07.040Z,3.42
2022-11-04T00:14:36.032Z,5.45
2022-11-04T00:17:22.836Z,3.13
2022-11-04T00:20:10.960Z,2.78
2022-11-04T00:22:57.431Z,2.85
2022-11-04T00:25:43.300Z,7.43
2022-11-04T00:28:31.051Z,2.65
2022-11-04T00:31:21.075Z,2.80
2022-11-04T00:33:48.956Z,3.60
2022-11-04T00:36:18.475Z,3.58
2022-11-04T00:38:46.595Z,2.35
2022-11-04T00:41:27.441Z,2.60
2022-11-04T00:43:57.116Z,2.03
2022-11-04T00:46:25.762Z,4.32
2022-11-04T00:48:53.948Z,1.52
2022-11-04T00:51:23.573Z,2.25
2022-11-04T00:53:52.061Z,1.55
2022-11-04T00:56:20.130Z,1.73
2022-11-04T00:58:50.022Z,1.73
2022-11-04T01:01:19.433Z,1.33
2022-11-04T01:03:49.235Z,1.23
2022-11-04T01:06:17.860Z,1.73
2022-11-04T01:08:48.165Z,1.17
2022-11-04T01:11:16.583Z,3.00
2022-11-04T01:13:44.524Z,3.88
2022-11-04T01:16:13.695Z,1.20
2022-11-04T01:18:42.668Z,1.30
2022-11-04T01:21:13.550Z,0.88
2022-11-04T01:23:43.008Z,2.28
2022-11-04T01:26:15.788Z,1.85
2022-11-04T01:28:43.853Z,1.95
2022-11-04T01:31:13.794Z,0.90
2022-11-04T01:33:42.059Z,0.82
2022-11-04T01:36:15.316Z,0.90
2022-11-04T01:38:43.429Z,0.88
2022-11-04T01:41:19.471Z,0.77
2022-11-04T01:43:51.307Z,0.63
2022-11-04T01:46:28.325Z,2.20
2022-11-04T01:49:01.163Z,1.92
2022-11-04T01:51:33.274Z,2.28
2022-11-04T01:54:03.300Z,2.05
2022-11-04T01:56:34.241Z,0.82
2022-11-04T01:59:06.849Z,0.80
2022-11-04T02:01:35.484Z,0.77
2022-11-04T02:04:17.458Z,1.08
2022-11-04T02:06:46.809Z,0.98
2022-11-04T02:09:15.255Z,1.13
2022-11-04T02:12:02.343Z,1.38
2022-11-04T02:14:31.393Z,0.85
2022-11-04T02:17:06.855Z,0.70
2022-11-04T02:19:59.937Z,0.70
2022-11-04T02:22:56.927Z,0.90
2022-11-04T02:26:02.641Z,0.95
2022-11-04T02:29:06.641Z,0.25
2022-11-04T02:31:41.296Z,0.50
2022-11-04T02:34:18.440Z,0.90
2022-11-04T02:36:53.469Z,0.40
2022-11-04T02:39:30.050Z,0.30
2022-11-04T02:42:02.523Z,1.30
2022-11-04T02:47:06.192Z,0.35
2022-11-04T02:49:39.475Z,0.82
2022-11-04T02:52:10.828Z,0.38
2022-11-04T02:54:43.598Z,0.40
2022-11-04T02:57:16.197Z,0.77
2022-11-04T02:59:48.680Z,1.42
2022-11-04T03:02:23.555Z,1.02
2022-11-04T03:04:53.793Z,0.57
2022-11-04T03:07:28.393Z,1.48
2022-11-04T03:10:03.488Z,0.73
2022-11-04T03:12:36.717Z,1.10
2022-11-04T03:15:10.064Z,0.43
2022-11-04T03:17:45.041Z,0.55
2022-11-04T03:20:18.227Z,1.30
2022-11-04T03:22:46.482Z,0.25
2022-11-04T03:25:14.857Z,0.30
2022-11-04T03:27:49.144Z,0.40
2022-11-04T03:30:20.108Z,0.20
2022-11-04T03:32:59.380Z,2.30
2022-11-04T03:35:29.003Z,0.35
2022-11-04T03:37:58.260Z,0.52
2022-11-04T03:40:27.352Z,1.13
2022-11-04T03:42:59.013Z,0.20
2022-11-04T03:45:27.900Z,0.40
2022-11-04T03:47:58.208Z,1.67
2022-11-04T03:50:29.795Z,0.68
2022-11-04T03:52:59.476Z,0.50
2022-11-04T03:55:39.237Z,0.38
2022-11-04T03:58:12.232Z,2.20
2022-11-04T04:00:45.702Z,0.88
2022-11-04T04:03:18.912Z,0.57
2022-11-04T04:05:53.735Z,0.50
2022-11-04T04:08:33.060Z,1.15
2022-11-04T04:11:09.135Z,1.17
2022-11-04T04:13:43.560Z,0.75
2022-11-04T04:16:16.686Z,0.60
2022-11-04T04:18:54.165Z,1.05
2022-11-04T04:21:30.034Z,0.30
2022-11-04T04:24:18.423Z,0.22
2022-11-04T04:27:05.569Z,0.15
2022-11-04T04:29:34.051Z,1.40
2022-11-04T04:32:03.997Z,0.40
2022-11-04T04:34:34.377Z,0.52
2022-11-04T04:37:10.257Z,0.70
2022-11-04T04:40:00.827Z,2.55
2022-11-04T04:42:50.637Z,1.65
2022-11-04T04:45:23.803Z,0.90
2022-11-04T04:47:52.720Z,1.48
2022-11-04T04:50:23.161Z,0.40
2022-11-04T04:52:53.980Z,0.50
2022-11-04T04:55:22.379Z,1.67
2022-11-04T04:57:50.764Z,0.65
2022-11-04T05:00:21.251Z,0.65
2022-11-04T05:02:50.331Z,0.43
2022-11-04T05:05:18.554Z,0.30
2022-11-04T05:07:48.042Z,0.40
2022-11-04T05:10:17.578Z,0.35
2022-11-04T05:13:03.399Z,0.40
2022-11-04T05:15:32.788Z,0.20
2022-11-04T05:18:02.471Z,0.30
2022-11-04T05:20:33.956Z,0.50
2022-11-04T05:23:03.385Z,0.50
2022-11-04T05:25:31.627Z,0.60
2022-11-04T05:28:01.777Z,0.52
2022-11-04T05:30:30.371Z,0.30
2022-11-04T05:33:01.800Z,1.05
2022-11-04T05:35:33.216Z,0.30
2022-11-04T05:38:01.265Z,0.52
2022-11-04T05:40:30.755Z,0.47
2022-11-04T05:42:59.828Z,0.52
2022-11-04T05:45:27.912Z,0.60
2022-11-04T05:48:00.233Z,0.68
2022-11-04T05:50:28.650Z,0.80
2022-11-04T05:52:58.212Z,0.68
2022-11-04T05:55:26.217Z,0.50
2022-11-04T05:57:57.751Z,0.30
2022-11-04T06:00:26.174Z,0.65
2022-11-04T06:02:57.246Z,1.00
2022-11-04T06:05:25.933Z,0.57
2022-11-04T06:07:54.083Z,2.50
2022-11-04T06:10:22.171Z,0.30
2022-11-04T06:12:50.252Z,0.38
2022-11-04T06:15:19.585Z,3.30
2022-11-04T06:17:47.926Z,0.95
2022-11-04T06:20:16.534Z,5.15
2022-11-04T06:22:44.647Z,3.50
2022-11-04T06:25:12.896Z,3.55
2022-11-04T06:27:41.325Z,1.30
2022-11-04T06:30:11.025Z,1.50
2022-11-04T06:32:40.424Z,0.88
2022-11-04T06:35:09.345Z,0.52
2022-11-04T06:37:37.837Z,1.67
2022-11-04T06:40:07.043Z,1.67
2022-11-04T06:42:35.055Z,1.40
2022-11-04T06:45:03.119Z,1.13
2022-11-04T06:47:31.231Z,0.80
2022-11-04T06:50:00.728Z,1.13
2022-11-04T06:52:28.804Z,1.88
2022-11-04T06:54:56.761Z,2.33
2022-11-04T06:57:24.741Z,1.13
2022-11-04T06:59:53.684Z,2.20
2022-11-04T07:02:21.807Z,0.80
2022-11-04T07:04:50.219Z,0.63
2022-11-04T07:07:21.143Z,2.35
2022-11-04T07:09:49.324Z,0.30
2022-11-04T07:12:17.467Z,2.33
2022-11-04T07:14:45.565Z,2.60
2022-11-04T07:17:13.628Z,0.52
2022-11-04T07:19:41.693Z,0.95
2022-11-04T07:22:09.896Z,1.13
2022-11-04T07:24:39.452Z,1.75
2022-11-04T07:27:07.858Z,0.90
2022-11-04T07:29:36.073Z,0.80
2022-11-04T07:32:05.602Z,1.85
2022-11-04T07:34:33.636Z,5.95
2022-11-04T07:37:01.795Z,16.92
2022-11-04T07:39:29.977Z,1.40
2022-11-04T07:41:59.855Z,0.98
2022-11-04T07:44:28.123Z,0.95
2022-11-04T07:46:56.406Z,3.22
2022-11-04T07:49:25.350Z,0.98
2022-11-04T07:51:53.508Z,0.70
2022-11-04T07:54:21.544Z,3.85
2022-11-04T07:56:49.602Z,1.25
2022-11-04T07:59:18.971Z,0.70
2022-11-04T08:01:47.207Z,3.38
2022-11-04T08:04:15.322Z,7.20
2022-11-04T08:06:57.251Z,3.15
2022-11-04T08:12:31.568Z,0.90
2022-11-04T08:15:01.894Z,4.07
2022-11-04T08:17:30.738Z,3.55
2022-11-04T08:19:58.928Z,6.45
2022-11-04T08:22:32.609Z,2.63
2022-11-04T08:25:01.148Z,2.60
2022-11-04T08:27:29.512Z,3.85
2022-11-04T08:29:57.617Z,4.05
2022-11-04T08:32:27.058Z,22.15
2022-11-04T08:34:55.171Z,15.63
2022-11-04T08:37:23.253Z,2.95
2022-11-04T08:39:51.421Z,2.50
2022-11-04T08:42:19.546Z,1.33
2022-11-04T08:44:47.580Z,4.45
2022-11-04T08:47:18.052Z,4.07
2022-11-04T08:49:47.543Z,5.10
2022-11-04T08:52:15.606Z,1.58
2022-11-04T08:54:44.778Z,1.35
2022-11-04T08:57:12.953Z,2.67
2022-11-04T08:59:41.017Z,1.20
2022-11-04T09:02:12.231Z,0.90
2022-11-04T09:04:40.431Z,2.53
2022-11-04T09:07:10.309Z,3.70
2022-11-04T09:09:39.500Z,1.08
2022-11-04T09:12:10.996Z,3.47
2022-11-04T09:14:39.216Z,4.78
2022-11-04T09:17:07.221Z,3.72
2022-11-04T09:19:35.206Z,2.67
2022-11-04T09:22:10.224Z,3.63
2022-11-04T09:24:38.338Z,2.58
2022-11-04T09:27:06.595Z,2.58
2022-11-04T09:29:36.361Z,0.82
2022-11-04T09:32:04.946Z,1.30
2022-11-04T09:34:33.433Z,1.90
2022-11-04T09:37:01.881Z,1.70
2022-11-04T09:39:31.358Z,1.85
2022-11-04T09:42:14.643Z,2.40
2022-11-04T09:45:19.608Z,3.08
2022-11-04T09:47:41.881Z,2.70
2022-11-04T09:50:17.323Z,7.53
2022-11-04T09:52:52.774Z,2.90
2022-11-04T09:55:27.167Z,3.60
2022-11-04T09:57:58.046Z,2.75
2022-11-04T10:00:27.141Z,6.32
2022-11-04T10:03:06.146Z,2.50
2022-11-04T10:05:53.979Z,1.95
2022-11-04T10:08:41.697Z,2.03
2022-11-04T10:11:16.920Z,2.78
2022-11-04T10:13:58.948Z,6.18
2022-11-04T10:16:41.489Z,2.53
2022-11-04T10:19:29.569Z,2.75
2022-11-04T10:22:04.984Z,2.17
2022-11-04T10:24:42.728Z,1.88
2022-11-04T10:27:18.641Z,2.47
2022-11-04T10:29:49.640Z,2.63
2022-11-04T10:32:22.709Z,5.05
2022-11-04T10:34:55.994Z,5.60
2022-11-04T10:37:26.223Z,3.90
2022-11-04T10:40:01.573Z,3.05
2022-11-04T10:42:31.153Z,1.77
2022-11-04T10:44:59.370Z,0.88
2022-11-04T10:47:41.088Z,2.88
2022-11-04T10:50:33.519Z,5.00
2022-11-04T10:53:13.606Z,3.88
2022-11-04T10:55:48.879Z,1.40
2022-11-04T10:58:24.105Z,1.88
2022-11-04T11:00:53.232Z,2.08
2022-11-04T11:03:28.655Z,1.95
2022-11-04T11:06:15.814Z,2.40
2022-11-04T11:08:45.392Z,2.53
2022-11-04T11:11:15.391Z,1.48
2022-11-04T11:13:47.464Z,1.42
2022-11-04T11:16:20.658Z,0.90
2022-11-04T11:19:14.017Z,2.53
2022-11-04T11:21:45.242Z,1.25
2022-11-04T11:24:20.630Z,1.33
2022-11-04T11:26:50.677Z,1.17
2022-11-04T11:29:25.703Z,2.15
2022-11-04T11:31:55.874Z,2.55
2022-11-04T11:34:27.784Z,2.85
2022-11-04T11:36:57.928Z,1.65
2022-11-04T11:39:28.521Z,2.28
2022-11-04T11:42:00.443Z,10.93
2022-11-04T11:44:44.129Z,1.58
2022-11-04T11:47:22.370Z,1.38
2022-11-04T11:50:08.097Z,0.60
2022-11-04T11:52:38.414Z,2.88
2022-11-04T11:55:13.276Z,1.38
2022-11-04T12:00:52.083Z,1.92
2022-11-04T12:09:34.619Z,2.00
2022-11-04T12:12:19.668Z,1.02
2022-11-04T12:15:00.418Z,0.88
2022-11-04T12:17:45.238Z,3.15
2022-11-04T12:20:25.676Z,2.15
2022-11-04T12:23:02.460Z,2.47
2022-11-04T12:25:38.698Z,1.13
2022-11-04T12:28:19.764Z,3.17
2022-11-04T12:31:02.173Z,2.08
2022-11-04T12:33:38.669Z,1.58
2022-11-04T12:36:21.387Z,1.17
2022-11-04T12:39:06.086Z,5.15
2022-11-04T12:42:14.255Z,6.72
2022-11-04T12:44:34.928Z,2.90
2022-11-04T12:47:15.606Z,1.40
2022-11-04T12:50:19.131Z,3.17
2022-11-04T12:53:10.768Z,3.35
2022-11-04T12:55:49.024Z,1.15
2022-11-04T12:58:27.945Z,3.08
2022-11-04T13:01:02.851Z,2.97
2022-11-04T13:03:36.001Z,4.38
2022-11-04T13:06:13.112Z,2.45
2022-11-04T13:08:47.775Z,1.08
2022-11-04T13:11:24.052Z,1.00
2022-11-04T13:14:02.130Z,1.27
2022-11-04T13:16:32.729Z,1.50
2022-11-04T13:19:01.989Z,1.17
2022-11-04T13:21:36.447Z,1.02
2022-11-04T13:24:07.314Z,1.88
2022-11-04T13:26:35.360Z,1.35
2022-11-04T13:29:09.241Z,0.70
2022-11-04T13:31:47.985Z,0.90
2022-11-04T13:34:28.620Z,1.40
2022-11-04T13:37:08.835Z,1.33
2022-11-04T13:39:42.475Z,1.90
2022-11-04T13:42:29.925Z,1.35
2022-11-04T13:45:04.987Z,1.00
2022-11-04T13:47:38.949Z,2.63
2022-11-04T13:50:07.976Z,1.70
2022-11-04T13:52:52.821Z,2.38
2022-11-04T13:55:22.217Z,7.30
2022-11-04T13:57:55.499Z,6.07
2022-11-04T14:00:25.440Z,3.67
2022-11-04T14:02:54.664Z,1.80
2022-11-04T14:06:04.016Z,2.63
2022-11-04T14:08:34.272Z,1.33
2022-11-04T14:11:08.688Z,1.63
2022-11-04T14:14:07.409Z,2.10
2022-11-04T14:16:45.703Z,1.20
2022-11-04T14:19:59.389Z,1.55
2022-11-04T14:22:49.972Z,0.80
2022-11-04T14:25:26.439Z,0.75
2022-11-04T14:27:56.826Z,1.92
2022-11-04T14:30:48.780Z,1.35
2022-11-04T14:33:42.133Z,1.00
2022-11-04T14:36:26.621Z,4.65
2022-11-04T14:38:57.634Z,1.75
2022-11-04T14:41:50.718Z,2.25
2022-11-04T14:44:22.539Z,1.98
2022-11-04T14:46:53.615Z,2.75
2022-11-04T14:49:38.350Z,0.90
2022-11-04T14:52:08.233Z,1.13
2022-11-04T14:54:38.469Z,1.10
2022-11-04T14:57:15.258Z,0.50
2022-11-04T14:59:44.054Z,1.08
2022-11-04T15:02:17.320Z,1.50
2022-11-04T15:04:51.904Z,0.73
2022-11-04T15:07:34.076Z,1.40
2022-11-04T15:10:03.322Z,1.77
2022-11-04T15:12:50.197Z,1.13
2022-11-04T15:15:34.436Z,2.08
2022-11-04T15:18:06.738Z,1.27
2022-11-04T15:20:39.396Z,1.25
2022-11-04T15:25:38.184Z,1.92
2022-11-04T15:28:18.711Z,1.33
2022-11-04T15:31:02.117Z,3.25
2022-11-04T15:33:32.143Z,2.35
2022-11-04T15:36:00.659Z,2.95
2022-11-04T15:38:29.638Z,3.00
2022-11-04T15:41:19.964Z,2.72
2022-11-04T15:43:49.978Z,1.52
2022-11-04T15:46:19.900Z,1.50
2022-11-04T15:49:05.620Z,2.60
2022-11-04T15:51:40.340Z,2.78
2022-11-04T15:54:19.671Z,1.40
2022-11-04T15:56:52.289Z,1.92
2022-11-04T16:01:53.272Z,1.63
2022-11-04T16:04:24.243Z,1.40
2022-11-04T16:07:22.030Z,1.10
2022-11-04T16:09:52.641Z,1.17
2022-11-04T16:12:28.498Z,1.42
2022-11-04T16:14:59.310Z,2.22
2022-11-04T16:17:28.681Z,3.92
2022-11-04T16:19:59.942Z,3.53
2022-11-04T16:22:32.586Z,4.47
2022-11-04T16:27:33.287Z,2.95
2022-11-04T16:30:10.689Z,6.15
2022-11-04T16:32:44.022Z,2.10
2022-11-04T16:35:18.807Z,1.88
2022-11-04T16:37:47.625Z,1.92
2022-11-04T16:40:16.460Z,1.63
2022-11-04T16:42:46.005Z,1.30
2022-11-04T16:45:25.346Z,3.22
2022-11-04T16:47:54.716Z,2.15
2022-11-04T16:50:24.599Z,4.35
2022-11-04T16:52:53.817Z,5.90
2022-11-04T16:55:23.881Z,3.95
2022-11-04T16:57:57.421Z,2.47
2022-11-04T17:00:28.190Z,4.93
2022-11-04T17:02:56.410Z,3.50
2022-11-04T17:05:24.570Z,2.63
2022-11-04T17:07:56.592Z,1.88
2022-11-04T17:10:29.374Z,2.08
2022-11-04T17:12:57.603Z,2.28
2022-11-04T17:15:27.266Z,3.75
2022-11-04T17:17:55.561Z,1.83
2022-11-04T17:20:23.865Z,2.97
2022-11-04T17:22:52.909Z,3.35
2022-11-04T17:25:24.079Z,3.25
2022-11-04T17:27:52.358Z,3.88
2022-11-04T17:30:21.814Z,4.75
2022-11-04T17:32:51.619Z,4.57
2022-11-04T17:35:20.071Z,4.60
2022-11-04T17:37:48.158Z,7.15
2022-11-04T17:40:18.773Z,7.88
2022-11-04T17:43:10.068Z,7.78
2022-11-04T17:45:40.096Z,8.90
2022-11-04T17:48:10.356Z,4.78
2022-11-04T17:50:42.365Z,5.50
2022-11-04T17:53:10.915Z,6.22
2022-11-04T17:55:40.976Z,10.93
2022-11-04T17:58:10.574Z,27.40
2022-11-04T18:00:38.751Z,31.17
2022-11-04T18:03:12.398Z,56.58
2022-11-04T18:05:40.675Z,41.25
2022-11-04T18:08:08.742Z,4.38
2022-11-04T18:10:36.788Z,2.55
2022-11-04T18:13:03.920Z,2.30
2022-11-04T18:15:31.978Z,2.17
2022-11-04T18:18:01.737Z,3.10
2022-11-04T18:20:31.170Z,40.97
2022-11-04T18:23:00.144Z,32.17
2022-11-04T18:25:28.194Z,35.20
2022-11-04T18:27:56.319Z,49.45
2022-11-04T18:30:24.411Z,29.77
2022-11-04T18:32:52.722Z,55.97
2022-11-04T18:35:21.018Z,92.38
2022-11-04T18:37:50.546Z,25.20
2022-11-04T18:40:18.891Z,89.85
2022-11-04T18:42:47.099Z,97.40
2022-11-04T18:45:15.296Z,38.85
2022-11-04T18:47:43.334Z,130.43
2022-11-04T18:50:11.711Z,43.28
2022-11-04T18:52:40.380Z,107.88
2022-11-04T18:55:10.937Z,179.88
2022-11-04T18:57:38.999Z,359.25
2022-11-04T19:00:11.685Z,261.40
2022-11-04T19:02:42.975Z,290.08
2022-11-04T19:05:14.109Z,315.80
2022-11-04T19:07:42.546Z,411.80
2022-11-04T19:10:13.355Z,345.13
2022-11-04T19:12:59.173Z,87.53
2022-11-04T19:15:27.396Z,19.77
2022-11-04T19:17:58.245Z,12.65
2022-11-04T19:20:26.402Z,7.82
2022-11-04T19:22:54.664Z,4.47
2022-11-04T19:25:24.162Z,7.60
2022-11-04T19:28:11.453Z,6.50
2022-11-04T19:30:40.073Z,7.13
2022-11-04T19:33:08.193Z,27.33
2022-11-04T19:35:36.220Z,36.30
2022-11-04T19:38:04.510Z,27.50
2022-11-04T19:40:38.121Z,51.08
2022-11-04T19:43:10.753Z,103.78
2022-11-04T19:48:08.510Z,52.72
2022-11-04T19:50:41.048Z,11.27
2022-11-04T19:53:09.841Z,36.25
2022-11-04T19:55:39.648Z,34.40
2022-11-04T19:58:08.355Z,9.57
2022-11-04T20:00:36.724Z,9.88
2022-11-04T20:03:13.339Z,9.18
2022-11-04T20:05:43.515Z,43.08
2022-11-04T20:08:12.777Z,10.80
2022-11-04T20:10:44.116Z,9.77
2022-11-04T20:13:34.055Z,11.38
2022-11-04T20:16:03.050Z,12.35
2022-11-04T20:18:31.317Z,40.92
2022-11-04T20:20:59.496Z,19.38
2022-11-04T20:23:28.004Z,8.65
2022-11-04T20:25:57.618Z,8.45
2022-11-04T20:28:26.249Z,4.85
2022-11-04T20:30:54.255Z,5.82
2022-11-04T20:33:22.736Z,7.38
2022-11-04T20:35:51.007Z,5.15
2022-11-04T20:38:19.382Z,5.25
2022-11-04T20:40:48.374Z,6.30
2022-11-04T20:43:17.815Z,7.18
2022-11-04T20:45:51.218Z,5.05
2022-11-04T20:48:20.528Z,4.93
2022-11-04T20:50:48.553Z,5.28
2022-11-04T20:53:16.683Z,5.03
2022-11-04T20:55:44.931Z,6.55
2022-11-04T20:58:13.243Z,7.25
2022-11-04T21:00:42.887Z,6.30
2022-11-04T21:03:10.953Z,4.25
2022-11-04T21:05:41.637Z,8.45
2022-11-04T21:08:09.867Z,5.10
2022-11-04T21:10:38.253Z,5.55
2022-11-04T21:13:06.328Z,5.55
2022-11-04T21:15:44.458Z,5.40
2022-11-04T21:18:14.708Z,5.78
2022-11-04T21:20:43.622Z,7.15
2022-11-04T21:23:12.729Z,5.85
2022-11-04T21:25:42.162Z,6.90
2022-11-04T21:28:11.451Z,5.03
2022-11-04T21:30:42.030Z,5.20
2022-11-04T21:33:10.151Z,6.50
2022-11-04T21:35:40.627Z,4.38
2022-11-04T21:38:11.665Z,7.10
2022-11-04T21:40:39.940Z,6.28
2022-11-04T21:43:11.014Z,5.78
2022-11-04T21:45:39.286Z,10.13
2022-11-04T21:48:08.079Z,4.25
2022-11-04T21:50:36.532Z,4.22
2022-11-04T21:53:06.684Z,4.72
2022-11-04T21:55:34.916Z,6.15
2022-11-04T21:58:05.891Z,8.75
2022-11-04T22:00:33.923Z,6.70
2022-11-04T22:03:02.022Z,6.35
2022-11-04T22:05:32.225Z,6.28
2022-11-04T22:08:18.546Z,6.88
2022-11-04T22:10:48.457Z,7.68
2022-11-04T22:13:16.798Z,7.03
2022-11-04T22:16:01.011Z,6.32
2022-11-04T22:18:31.228Z,5.57
2022-11-04T22:21:03.088Z,5.43
2022-11-04T22:23:31.183Z,3.22
2022-11-04T22:26:05.771Z,5.80
2022-11-04T22:28:34.435Z,4.20
2022-11-04T22:31:07.683Z,6.63
2022-11-04T22:33:36.069Z,3.83
2022-11-04T22:36:04.275Z,6.38
2022-11-04T22:38:32.561Z,5.07
2022-11-04T22:41:03.668Z,4.72
2022-11-04T22:43:31.750Z,4.70
2022-11-04T22:46:04.303Z,5.30
2022-11-04T22:51:00.728Z,5.57
2022-11-04T22:53:28.949Z,4.57
2022-11-04T22:56:00.039Z,4.13
2022-11-04T22:58:30.320Z,4.53
2022-11-04T23:01:00.532Z,4.18
2022-11-04T23:03:29.164Z,5.32
2022-11-04T23:05:58.540Z,6.25
2022-11-04T23:08:28.404Z,4.63
2022-11-04T23:11:15.253Z,5.00
2022-11-04T23:14:15.648Z,3.80
2022-11-04T23:17:05.897Z,3.47
2022-11-04T23:19:34.205Z,4.97
2022-11-04T23:22:19.683Z,2.78
2022-11-04T23:25:04.995Z,5.00
2022-11-04T23:27:51.063Z,5.10
2022-11-04T23:30:25.467Z,6.00
2022-11-04T23:32:55.569Z,4.43
2022-11-04T23:35:42.451Z,6.55
2022-11-04T23:38:11.029Z,4.25
2022-11-04T23:40:39.241Z,4.20
2022-11-04T23:43:06.237Z,4.28
2022-11-04T23:45:55.528Z,4.93
2022-11-04T23:48:40.915Z,5.05
2022-11-04T23:51:30.076Z,2.83
2022-11-04T23:54:15.508Z,5.97
2022-11-04T23:57:01.056Z,4.28
2022-11-04T23:59:46.447Z,7.43
