createdAt,value
2022-10-23T00:01:40.451Z,8.18
2022-10-23T00:04:15.575Z,7.55
2022-10-23T00:06:44.665Z,7.75
2022-10-23T00:09:16.301Z,7.75
2022-10-23T00:11:47.720Z,7.10
2022-10-23T00:14:17.063Z,7.28
2022-10-23T00:16:44.936Z,7.47
2022-10-23T00:19:12.720Z,7.22
2022-10-23T00:21:40.590Z,7.78
2022-10-23T00:26:40.863Z,8.27
2022-10-23T00:29:09.632Z,8.15
2022-10-23T00:31:38.240Z,8.07
2022-10-23T00:34:08.625Z,8.23
2022-10-23T00:36:37.432Z,8.73
2022-10-23T00:39:05.382Z,7.97
2022-10-23T00:41:33.880Z,7.47
2022-10-23T00:44:30.085Z,9.30
2022-10-23T00:46:58.781Z,7.30
2022-10-23T00:49:28.756Z,6.82
2022-10-23T00:52:01.585Z,7.60
2022-10-23T00:54:33.421Z,6.88
2022-10-23T00:57:04.415Z,8.00
2022-10-23T00:59:32.965Z,6.90
2022-10-23T01:02:03.683Z,7.38
2022-10-23T01:04:32.179Z,7.63
2022-10-23T01:07:17.554Z,8.27
2022-10-23T01:10:26.936Z,8.38
2022-10-23T01:13:07.625Z,7.82
2022-10-23T01:15:42.189Z,8.70
2022-10-23T01:18:12.655Z,8.70
2022-10-23T01:20:50.513Z,8.05
2022-10-23T01:23:51.601Z,7.90
2022-10-23T01:26:30.279Z,7.15
2022-10-23T01:29:33.423Z,8.38
2022-10-23T01:32:25.304Z,7.72
2022-10-23T01:35:02.527Z,8.40
2022-10-23T01:37:39.161Z,7.97
2022-10-23T01:40:14.600Z,9.60
2022-10-23T01:42:46.481Z,10.00
2022-10-23T01:45:21.985Z,10.35
2022-10-23T01:47:50.976Z,11.13
2022-10-23T01:50:21.655Z,10.73
2022-10-23T01:52:50.455Z,11.43
2022-10-23T01:55:18.196Z,10.82
2022-10-23T01:57:47.580Z,10.43
2022-10-23T02:00:17.720Z,8.77
2022-10-23T02:02:56.625Z,9.18
2022-10-23T02:05:32.918Z,9.45
2022-10-23T02:08:02.531Z,9.15
2022-10-23T02:10:58.761Z,9.32
2022-10-23T02:13:33.454Z,9.10
2022-10-23T02:16:28.065Z,8.50
2022-10-23T02:18:58.060Z,9.15
2022-10-23T02:21:39.298Z,10.18
2022-10-23T02:24:12.046Z,9.30
2022-10-23T02:26:55.584Z,8.98
2022-10-23T02:29:40.635Z,8.80
2022-10-23T02:32:10.476Z,9.20
2022-10-23T02:34:38.123Z,8.38
2022-10-23T02:37:05.845Z,8.18
2022-10-23T02:39:33.252Z,8.35
2022-10-23T02:42:41.685Z,8.32
2022-10-23T02:45:33.407Z,7.95
2022-10-23T02:48:08.760Z,7.65
2022-10-23T02:51:05.794Z,7.03
2022-10-23T02:53:41.284Z,7.53
2022-10-23T02:56:31.831Z,8.27
2022-10-23T02:59:27.636Z,7.75
2022-10-23T03:02:07.075Z,8.23
2022-10-23T03:04:40.634Z,8.35
2022-10-23T03:07:13.163Z,8.30
2022-10-23T03:09:40.761Z,8.45
2022-10-23T03:12:08.160Z,8.30
2022-10-23T03:14:37.240Z,7.28
2022-10-23T03:17:05.614Z,7.53
2022-10-23T03:19:32.813Z,8.60
2022-10-23T03:22:00.431Z,8.10
2022-10-23T03:24:28.384Z,8.70
2022-10-23T03:26:55.760Z,7.22
2022-10-23T03:29:30.495Z,8.68
2022-10-23T03:31:58.165Z,10.00
2022-10-23T03:34:26.146Z,11.65
2022-10-23T03:36:54.181Z,11.48
2022-10-23T03:39:22.423Z,10.25
2022-10-23T03:41:49.860Z,10.90
2022-10-23T03:44:18.419Z,10.90
2022-10-23T03:46:46.384Z,12.93
2022-10-23T03:49:13.564Z,11.65
2022-10-23T03:51:45.106Z,12.00
2022-10-23T03:54:14.450Z,11.05
2022-10-23T03:56:41.854Z,13.13
2022-10-23T03:59:09.236Z,12.88
2022-10-23T04:01:39.013Z,12.60
2022-10-23T04:04:06.376Z,12.15
2022-10-23T04:06:33.820Z,10.98
2022-10-23T04:09:01.333Z,11.93
2022-10-23T04:11:28.881Z,12.90
2022-10-23T04:13:56.217Z,13.77
2022-10-23T04:16:24.581Z,13.10
2022-10-23T04:18:52.392Z,15.23
2022-10-23T04:21:19.984Z,20.52
2022-10-23T04:23:49.812Z,16.67
2022-10-23T04:26:19.131Z,16.83
2022-10-23T04:28:46.435Z,19.60
2022-10-23T04:31:13.909Z,16.17
2022-10-23T04:33:42.552Z,17.33
2022-10-23T04:36:10.750Z,18.13
2022-10-23T04:38:39.512Z,17.80
2022-10-23T04:41:07.394Z,17.85
2022-10-23T04:43:34.782Z,16.92
2022-10-23T04:46:05.225Z,15.02
2022-10-23T04:48:35.051Z,15.68
2022-10-23T04:51:21.346Z,14.45
2022-10-23T04:54:09.725Z,14.27
2022-10-23T04:57:06.265Z,14.40
2022-10-23T04:59:52.095Z,15.10
2022-10-23T05:02:19.659Z,14.68
2022-10-23T05:04:49.202Z,15.73
2022-10-23T05:07:35.695Z,16.98
2022-10-23T05:10:11.140Z,16.00
2022-10-23T05:12:45.587Z,16.17
2022-10-23T05:15:12.815Z,15.40
2022-10-23T05:17:46.275Z,12.13
2022-10-23T05:20:20.095Z,17.23
2022-10-23T05:22:50.494Z,17.70
2022-10-23T05:25:20.991Z,19.45
2022-10-23T05:27:53.215Z,14.00
2022-10-23T05:30:21.781Z,17.88
2022-10-23T05:32:49.421Z,18.60
2022-10-23T05:35:23.396Z,17.80
2022-10-23T05:37:54.527Z,19.25
2022-10-23T05:40:24.845Z,18.85
2022-10-23T05:42:59.192Z,26.55
2022-10-23T05:45:37.164Z,27.50
2022-10-23T05:48:34.772Z,28.60
2022-10-23T05:51:22.305Z,38.00
2022-10-23T05:53:57.701Z,42.58
2022-10-23T05:56:53.926Z,36.77
2022-10-23T05:59:32.123Z,36.80
2022-10-23T06:02:10.270Z,39.53
2022-10-23T06:04:53.333Z,50.63
2022-10-23T06:07:38.975Z,45.60
2022-10-23T06:10:08.211Z,28.65
2022-10-23T06:12:40.174Z,21.63
2022-10-23T06:15:11.324Z,16.50
2022-10-23T06:18:02.265Z,17.30
2022-10-23T06:20:31.820Z,15.40
2022-10-23T06:23:07.560Z,15.23
2022-10-23T06:26:01.340Z,15.35
2022-10-23T06:28:38.980Z,16.20
2022-10-23T06:31:08.490Z,17.10
2022-10-23T06:33:36.445Z,16.63
2022-10-23T06:36:10.599Z,22.70
2022-10-23T06:38:40.818Z,41.88
2022-10-23T06:41:14.593Z,42.20
2022-10-23T06:43:42.286Z,39.35
2022-10-23T06:46:36.239Z,32.45
2022-10-23T06:49:04.123Z,29.90
2022-10-23T06:51:36.363Z,21.80
2022-10-23T06:54:04.985Z,17.33
2022-10-23T06:57:01.795Z,18.77
2022-10-23T06:59:50.464Z,16.30
2022-10-23T07:02:19.885Z,14.02
2022-10-23T07:04:47.329Z,12.93
2022-10-23T07:07:18.830Z,15.07
2022-10-23T07:09:49.019Z,16.17
2022-10-23T07:12:29.525Z,14.82
2022-10-23T07:15:16.800Z,14.25
2022-10-23T07:17:44.675Z,13.45
2022-10-23T07:20:12.654Z,13.25
2022-10-23T07:22:41.089Z,13.75
2022-10-23T07:25:12.261Z,12.40
2022-10-23T07:27:40.522Z,10.15
2022-10-23T07:30:10.624Z,10.27
2022-10-23T07:32:47.228Z,7.28
2022-10-23T07:35:47.604Z,7.60
2022-10-23T07:38:22.245Z,6.25
2022-10-23T07:40:54.300Z,27.23
2022-10-23T07:43:22.274Z,7.60
2022-10-23T07:45:50.435Z,9.65
2022-10-23T07:48:39.021Z,6.45
2022-10-23T07:51:16.853Z,10.50
2022-10-23T07:53:52.128Z,7.95
2022-10-23T07:56:33.841Z,4.60
2022-10-23T07:59:14.830Z,5.03
2022-10-23T08:01:50.570Z,5.13
2022-10-23T08:04:22.572Z,4.22
2022-10-23T08:06:58.450Z,4.68
2022-10-23T08:09:26.714Z,4.07
2022-10-23T08:11:54.470Z,4.70
2022-10-23T08:14:24.533Z,4.15
2022-10-23T08:16:52.024Z,3.83
2022-10-23T08:19:19.621Z,4.00
2022-10-23T08:21:49.731Z,4.35
2022-10-23T08:24:18.155Z,4.22
2022-10-23T08:26:50.395Z,3.88
2022-10-23T08:29:21.516Z,4.22
2022-10-23T08:31:49.770Z,4.05
2022-10-23T08:34:27.569Z,4.80
2022-10-23T08:36:55.846Z,3.50
2022-10-23T08:39:24.372Z,3.90
2022-10-23T08:42:24.079Z,4.43
2022-10-23T08:45:41.552Z,4.35
2022-10-23T08:48:44.005Z,3.88
2022-10-23T08:51:44.028Z,3.42
2022-10-23T08:54:14.100Z,4.15
2022-10-23T08:56:44.595Z,3.33
2022-10-23T08:59:39.804Z,3.70
2022-10-23T09:02:25.702Z,3.13
2022-10-23T09:08:03.605Z,3.75
2022-10-23T09:11:03.051Z,3.33
2022-10-23T09:13:50.762Z,3.15
2022-10-23T09:16:46.004Z,3.30
2022-10-23T09:19:26.531Z,3.65
2022-10-23T09:21:55.711Z,3.80
2022-10-23T09:24:26.165Z,3.42
2022-10-23T09:26:54.322Z,3.55
2022-10-23T09:29:36.832Z,3.28
2022-10-23T09:32:06.907Z,4.03
2022-10-23T09:34:35.682Z,3.72
2022-10-23T09:37:32.285Z,3.20
2022-10-23T09:40:18.213Z,3.88
2022-10-23T09:43:04.583Z,4.43
2022-10-23T09:45:39.319Z,3.60
2022-10-23T09:48:15.573Z,3.90
2022-10-23T09:51:04.865Z,4.00
2022-10-23T09:53:48.292Z,3.42
2022-10-23T09:56:34.372Z,3.83
2022-10-23T10:01:59.801Z,3.42
2022-10-23T10:04:57.414Z,3.22
2022-10-23T10:07:29.394Z,3.25
2022-10-23T10:09:58.609Z,3.20
2022-10-23T10:12:31.845Z,3.25
2022-10-23T10:15:21.638Z,3.20
2022-10-23T10:18:03.993Z,2.92
2022-10-23T10:20:46.463Z,2.53
2022-10-23T10:23:43.019Z,3.08
2022-10-23T10:29:26.019Z,2.92
2022-10-23T10:32:02.289Z,2.55
2022-10-23T10:34:44.339Z,2.75
2022-10-23T10:37:21.820Z,2.60
2022-10-23T10:40:16.286Z,2.40
2022-10-23T10:43:13.849Z,2.30
2022-10-23T10:46:10.516Z,2.55
2022-10-23T10:49:13.483Z,2.65
2022-10-23T10:52:34.509Z,2.63
2022-10-23T10:55:12.942Z,2.70
2022-10-23T10:57:46.258Z,3.17
2022-10-23T11:00:26.409Z,2.88
2022-10-23T11:03:22.443Z,2.30
2022-10-23T11:05:51.773Z,1.00
2022-10-23T11:08:56.416Z,1.00
2022-10-23T11:11:51.743Z,1.08
2022-10-23T11:14:26.009Z,1.10
2022-10-23T11:17:04.514Z,0.65
2022-10-23T11:19:42.339Z,0.90
2022-10-23T11:22:19.550Z,1.00
2022-10-23T11:25:13.067Z,0.85
2022-10-23T11:28:13.556Z,0.70
2022-10-23T11:30:42.029Z,0.60
2022-10-23T11:33:24.484Z,0.90
2022-10-23T11:35:55.334Z,0.60
2022-10-23T11:38:34.643Z,0.60
2022-10-23T11:41:05.864Z,0.70
2022-10-23T11:43:48.671Z,0.68
2022-10-23T11:46:38.999Z,0.70
2022-10-23T11:49:22.302Z,0.80
2022-10-23T11:52:00.540Z,0.80
2022-10-23T11:54:28.010Z,0.80
2022-10-23T11:57:17.915Z,0.70
2022-10-23T11:59:45.851Z,0.68
2022-10-23T12:02:34.596Z,0.52
2022-10-23T12:05:08.926Z,0.65
2022-10-23T12:07:38.637Z,0.67
2022-10-23T12:10:30.604Z,0.57
2022-10-23T12:13:00.904Z,0.50
2022-10-23T12:15:28.753Z,1.00
2022-10-23T12:18:09.307Z,1.35
2022-10-23T12:20:45.018Z,1.60
2022-10-23T12:23:27.600Z,0.80
2022-10-23T12:26:11.093Z,1.92
2022-10-23T12:28:45.091Z,2.65
2022-10-23T12:31:55.589Z,1.35
2022-10-23T12:34:26.214Z,0.90
2022-10-23T12:37:04.873Z,1.30
2022-10-23T12:39:37.678Z,0.88
2022-10-23T12:42:26.345Z,1.10
2022-10-23T12:45:14.900Z,1.15
2022-10-23T12:47:49.472Z,1.27
2022-10-23T12:50:28.113Z,1.10
2022-10-23T12:53:03.915Z,1.15
2022-10-23T12:55:54.952Z,1.10
2022-10-23T12:58:30.439Z,1.15
2022-10-23T13:01:04.449Z,1.23
2022-10-23T13:03:34.515Z,1.15
2022-10-23T13:06:05.009Z,1.15
2022-10-23T13:08:45.183Z,1.23
2022-10-23T13:11:34.485Z,1.70
2022-10-23T13:14:15.474Z,1.60
2022-10-23T13:16:43.122Z,1.25
2022-10-23T13:19:24.804Z,1.42
2022-10-23T13:21:52.543Z,1.45
2022-10-23T13:24:24.084Z,1.02
2022-10-23T13:26:51.839Z,1.33
2022-10-23T13:29:27.879Z,1.10
2022-10-23T13:31:56.347Z,1.27
2022-10-23T13:34:31.198Z,1.15
2022-10-23T13:36:59.539Z,1.10
2022-10-23T13:39:32.672Z,1.10
2022-10-23T13:42:13.784Z,1.30
2022-10-23T13:44:42.344Z,1.17
2022-10-23T13:47:13.771Z,1.20
2022-10-23T13:49:41.219Z,0.98
2022-10-23T13:52:13.029Z,1.30
2022-10-23T13:54:41.532Z,1.33
2022-10-23T13:57:14.632Z,1.17
2022-10-23T13:59:42.741Z,1.30
2022-10-23T14:02:28.764Z,1.73
2022-10-23T14:04:56.454Z,1.02
2022-10-23T14:07:24.339Z,1.75
2022-10-23T14:09:51.776Z,1.20
2022-10-23T14:12:19.500Z,1.13
2022-10-23T14:14:52.131Z,1.30
2022-10-23T14:17:23.134Z,1.00
2022-10-23T14:19:50.795Z,1.50
2022-10-23T14:22:18.592Z,1.65
2022-10-23T14:24:46.639Z,1.67
2022-10-23T14:27:14.542Z,1.55
2022-10-23T14:29:42.371Z,1.45
2022-10-23T14:32:10.619Z,1.30
2022-10-23T14:34:44.574Z,1.45
2022-10-23T14:37:12.423Z,1.80
2022-10-23T14:39:39.912Z,1.95
2022-10-23T14:42:07.723Z,1.42
2022-10-23T14:44:35.279Z,1.42
2022-10-23T14:47:03.379Z,1.20
2022-10-23T14:49:31.100Z,1.88
2022-10-23T14:51:59.420Z,1.70
2022-10-23T14:54:28.471Z,2.72
2022-10-23T14:56:56.367Z,2.00
2022-10-23T14:59:23.861Z,2.42
2022-10-23T15:01:51.554Z,1.23
2022-10-23T15:04:19.201Z,1.45
2022-10-23T15:06:47.509Z,1.50
2022-10-23T15:09:15.404Z,1.92
2022-10-23T15:11:43.111Z,2.15
2022-10-23T15:14:12.337Z,2.78
2022-10-23T15:16:44.068Z,2.10
2022-10-23T15:19:17.140Z,2.08
2022-10-23T15:21:50.213Z,2.10
2022-10-23T15:24:20.899Z,2.05
2022-10-23T15:26:51.684Z,1.92
2022-10-23T15:29:23.498Z,2.50
2022-10-23T15:32:10.080Z,3.97
2022-10-23T15:37:06.023Z,6.20
2022-10-23T15:39:35.270Z,8.30
2022-10-23T15:42:06.389Z,6.72
2022-10-23T15:44:34.884Z,140.52
2022-10-23T15:47:02.745Z,66.15
2022-10-23T15:49:31.319Z,27.55
2022-10-23T15:51:59.222Z,26.98
2022-10-23T15:54:31.939Z,19.23
2022-10-23T15:57:05.232Z,19.95
2022-10-23T15:59:33.082Z,21.60
2022-10-23T16:02:01.437Z,116.28
2022-10-23T16:04:29.244Z,29.25
2022-10-23T16:06:57.364Z,13.35
2022-10-23T16:09:24.922Z,16.27
2022-10-23T16:11:52.645Z,21.08
2022-10-23T16:14:20.441Z,34.45
2022-10-23T16:16:48.289Z,36.33
2022-10-23T16:19:15.741Z,36.22
2022-10-23T16:21:43.659Z,31.67
2022-10-23T16:24:11.534Z,20.23
2022-10-23T16:26:39.522Z,9.40
2022-10-23T16:29:08.955Z,7.32
2022-10-23T16:31:37.171Z,14.55
2022-10-23T16:34:07.820Z,22.05
2022-10-23T16:36:39.254Z,24.42
2022-10-23T16:39:31.854Z,29.83
2022-10-23T16:45:09.885Z,32.08
2022-10-23T16:47:37.704Z,47.45
2022-10-23T16:50:05.595Z,42.80
2022-10-23T16:52:34.737Z,27.05
2022-10-23T16:55:02.451Z,16.10
2022-10-23T16:57:30.466Z,21.95
2022-10-23T16:59:57.952Z,22.42
2022-10-23T17:02:25.792Z,37.85
2022-10-23T17:04:53.239Z,31.52
2022-10-23T17:07:24.327Z,29.60
2022-10-23T17:09:52.089Z,50.83
2022-10-23T17:12:19.929Z,48.92
2022-10-23T17:14:47.671Z,56.45
2022-10-23T17:17:15.492Z,47.90
2022-10-23T17:19:45.584Z,41.17
2022-10-23T17:22:15.271Z,53.28
2022-10-23T17:24:45.343Z,42.63
2022-10-23T17:27:15.350Z,85.60
2022-10-23T17:29:42.750Z,97.80
2022-10-23T17:32:10.618Z,93.20
2022-10-23T17:34:38.320Z,85.97
2022-10-23T17:37:06.760Z,87.10
2022-10-23T17:39:33.989Z,147.95
2022-10-23T17:42:01.670Z,79.47
2022-10-23T17:44:31.614Z,68.45
2022-10-23T17:46:59.531Z,81.15
2022-10-23T17:49:26.913Z,88.93
2022-10-23T17:51:57.612Z,51.50
2022-10-23T17:54:27.096Z,44.70
2022-10-23T17:56:58.679Z,25.98
2022-10-23T17:59:26.241Z,30.50
2022-10-23T18:01:53.960Z,64.88
2022-10-23T18:04:21.653Z,71.65
2022-10-23T18:06:53.170Z,69.32
2022-10-23T18:09:22.205Z,65.32
2022-10-23T18:11:50.129Z,69.13
2022-10-23T18:14:19.897Z,79.68
2022-10-23T18:16:48.603Z,86.30
2022-10-23T18:19:18.499Z,79.32
2022-10-23T18:21:47.710Z,48.40
2022-10-23T18:24:15.329Z,42.83
2022-10-23T18:26:43.258Z,44.70
2022-10-23T18:29:14.671Z,57.15
2022-10-23T18:31:42.640Z,73.95
2022-10-23T18:34:24.519Z,68.35
2022-10-23T18:36:54.203Z,82.90
2022-10-23T18:39:24.003Z,97.45
2022-10-23T18:41:56.819Z,91.28
2022-10-23T18:44:25.641Z,95.32
2022-10-23T18:46:57.362Z,116.45
2022-10-23T18:49:24.999Z,92.32
2022-10-23T18:51:52.608Z,73.85
2022-10-23T18:54:21.295Z,65.25
2022-10-23T18:56:49.294Z,56.38
2022-10-23T18:59:19.401Z,54.30
2022-10-23T19:01:47.090Z,54.10
2022-10-23T19:04:16.314Z,56.58
2022-10-23T19:06:45.257Z,56.70
2022-10-23T19:09:14.138Z,83.50
2022-10-23T19:11:42.315Z,72.45
2022-10-23T19:14:09.764Z,73.32
2022-10-23T19:16:54.374Z,89.95
2022-10-23T19:19:32.075Z,82.95
2022-10-23T19:22:04.351Z,94.32
2022-10-23T19:24:38.304Z,91.38
2022-10-23T19:27:08.909Z,84.65
2022-10-23T19:29:40.369Z,85.95
2022-10-23T19:32:08.120Z,78.70
2022-10-23T19:34:35.504Z,77.78
2022-10-23T19:37:03.308Z,74.60
2022-10-23T19:39:31.067Z,74.53
2022-10-23T19:41:58.996Z,70.70
2022-10-23T19:44:26.973Z,71.07
2022-10-23T19:46:54.754Z,79.97
2022-10-23T19:49:24.088Z,84.22
2022-10-23T19:51:52.003Z,90.65
2022-10-23T19:54:21.165Z,101.97
2022-10-23T19:56:49.910Z,95.55
2022-10-23T19:59:17.335Z,94.05
2022-10-23T20:01:48.173Z,96.30
2022-10-23T20:04:18.713Z,88.68
2022-10-23T20:06:47.504Z,100.50
2022-10-23T20:09:15.411Z,94.78
2022-10-23T20:11:43.774Z,89.65
2022-10-23T20:14:11.933Z,84.93
2022-10-23T20:16:40.324Z,84.72
2022-10-23T20:19:10.555Z,86.13
2022-10-23T20:21:40.865Z,62.20
2022-10-23T20:24:11.039Z,58.50
2022-10-23T20:26:43.853Z,66.25
2022-10-23T20:29:11.349Z,86.55
2022-10-23T20:31:44.009Z,94.10
2022-10-23T20:34:13.902Z,99.35
2022-10-23T20:36:46.697Z,96.13
2022-10-23T20:39:18.482Z,95.85
2022-10-23T20:41:47.286Z,85.55
2022-10-23T20:46:49.802Z,70.40
2022-10-23T20:49:17.442Z,84.97
2022-10-23T20:51:45.888Z,89.57
2022-10-23T20:54:16.232Z,88.95
2022-10-23T20:56:46.889Z,82.95
2022-10-23T20:59:18.281Z,77.78
2022-10-23T21:01:51.610Z,74.43
2022-10-23T21:04:23.193Z,73.90
2022-10-23T21:07:09.520Z,73.57
2022-10-23T21:09:38.284Z,94.10
2022-10-23T21:12:06.898Z,73.68
2022-10-23T21:14:35.681Z,79.25
2022-10-23T21:17:04.047Z,75.72
2022-10-23T21:19:31.235Z,77.47
2022-10-23T21:21:58.638Z,75.43
2022-10-23T21:24:26.044Z,57.17
2022-10-23T21:26:53.627Z,61.60
2022-10-23T21:29:21.088Z,60.38
2022-10-23T21:31:56.571Z,57.03
2022-10-23T21:34:25.083Z,64.47
2022-10-23T21:37:13.415Z,60.25
2022-10-23T21:39:41.619Z,63.00
2022-10-23T21:42:09.563Z,63.50
2022-10-23T21:44:37.054Z,67.20
2022-10-23T21:47:04.824Z,75.65
2022-10-23T21:49:32.423Z,81.03
2022-10-23T21:52:00.844Z,75.05
2022-10-23T21:54:28.125Z,72.70
2022-10-23T21:56:55.795Z,73.28
2022-10-23T21:59:27.891Z,71.57
2022-10-23T22:01:58.062Z,79.80
2022-10-23T22:04:25.408Z,77.20
2022-10-23T22:06:53.503Z,77.40
2022-10-23T22:09:21.900Z,71.85
2022-10-23T22:11:53.681Z,72.28
2022-10-23T22:14:23.421Z,82.18
2022-10-23T22:16:52.368Z,88.00
2022-10-23T22:19:21.731Z,96.63
2022-10-23T22:21:50.714Z,85.03
2022-10-23T22:24:18.045Z,74.03
2022-10-23T22:26:52.099Z,79.97
2022-10-23T22:29:22.590Z,91.38
2022-10-23T22:31:50.561Z,81.88
2022-10-23T22:34:34.804Z,87.95
2022-10-23T22:37:10.786Z,83.65
2022-10-23T22:39:38.761Z,83.95
2022-10-23T22:42:06.320Z,76.50
2022-10-23T22:44:34.073Z,76.13
2022-10-23T22:47:01.564Z,75.80
2022-10-23T22:49:28.719Z,67.95
2022-10-23T22:51:56.362Z,70.82
2022-10-23T22:54:23.781Z,69.85
2022-10-23T22:56:51.382Z,71.50
2022-10-23T22:59:18.583Z,60.88
2022-10-23T23:01:48.591Z,57.47
2022-10-23T23:07:11.429Z,56.95
2022-10-23T23:09:41.264Z,61.75
2022-10-23T23:12:10.054Z,60.67
2022-10-23T23:14:37.519Z,52.80
2022-10-23T23:17:06.884Z,57.40
2022-10-23T23:19:34.295Z,67.30
2022-10-23T23:22:01.749Z,69.25
2022-10-23T23:24:29.038Z,53.40
2022-10-23T23:26:56.460Z,49.90
2022-10-23T23:29:23.687Z,48.75
2022-10-23T23:31:51.150Z,54.50
2022-10-23T23:34:18.400Z,51.15
2022-10-23T23:36:45.903Z,59.92
2022-10-23T23:39:13.124Z,59.08
2022-10-23T23:41:40.544Z,53.10
2022-10-23T23:44:08.567Z,51.55
2022-10-23T23:46:36.041Z,50.40
2022-10-23T23:49:03.205Z,49.15
2022-10-23T23:51:30.630Z,49.83
2022-10-23T23:53:57.924Z,49.20
2022-10-23T23:56:25.470Z,48.47
2022-10-23T23:58:53.000Z,53.08
