createdAt,value
2019-04-05T00:00:01.006Z,14.10
2019-04-05T00:01:15.422Z,12.20
2019-04-05T00:02:28.686Z,12.82
2019-04-05T00:03:41.945Z,12.35
2019-04-05T00:04:55.193Z,11.73
2019-04-05T00:06:08.420Z,11.90
2019-04-05T00:07:21.668Z,11.78
2019-04-05T00:08:35.615Z,13.55
2019-04-05T00:09:49.794Z,12.63
2019-04-05T00:11:03.034Z,11.63
2019-04-05T00:12:16.281Z,12.47
2019-04-05T00:13:29.519Z,12.47
2019-04-05T00:14:42.757Z,13.20
2019-04-05T00:15:56.013Z,12.93
2019-04-05T00:17:09.288Z,13.38
2019-04-05T00:18:22.535Z,12.03
2019-04-05T00:19:36.768Z,14.43
2019-04-05T00:20:50.984Z,13.13
2019-04-05T00:22:04.221Z,12.00
2019-04-05T00:23:17.483Z,12.33
2019-04-05T00:24:31.674Z,13.40
2019-04-05T00:25:44.929Z,15.00
2019-04-05T00:26:58.191Z,15.05
2019-04-05T00:28:11.447Z,12.88
2019-04-05T00:29:24.693Z,12.10
2019-04-05T00:30:37.928Z,10.95
2019-04-05T00:31:51.185Z,12.98
2019-04-05T00:33:05.084Z,13.13
2019-04-05T00:34:18.311Z,12.78
2019-04-05T00:35:31.556Z,15.78
2019-04-05T00:36:44.974Z,13.50
2019-04-05T00:37:58.236Z,14.10
2019-04-05T00:39:11.563Z,14.98
2019-04-05T00:40:24.888Z,14.58
2019-04-05T00:41:39.195Z,15.65
2019-04-05T00:42:52.455Z,16.27
2019-04-05T00:44:05.715Z,12.80
2019-04-05T00:45:28.165Z,14.35
2019-04-05T00:46:33.953Z,15.68
2019-04-05T00:47:47.341Z,14.15
2019-04-05T00:49:00.582Z,14.43
2019-04-05T00:50:13.904Z,12.98
2019-04-05T00:51:27.213Z,14.15
2019-04-05T00:52:40.451Z,13.40
2019-04-05T00:53:53.790Z,16.00
2019-04-05T00:55:07.024Z,14.30
2019-04-05T00:56:20.282Z,13.80
2019-04-05T00:57:33.512Z,14.58
2019-04-05T00:58:46.778Z,15.38
2019-04-05T01:00:00.061Z,14.13
2019-04-05T01:01:13.414Z,14.55
2019-04-05T01:02:26.686Z,14.55
2019-04-05T01:03:40.021Z,15.25
2019-04-05T01:04:53.342Z,15.08
2019-04-05T01:06:06.746Z,15.90
2019-04-05T01:07:20.013Z,17.80
2019-04-05T01:08:35.237Z,12.63
2019-04-05T01:09:48.583Z,13.68
2019-04-05T01:11:02.105Z,14.83
2019-04-05T01:12:16.428Z,14.28
2019-04-05T01:13:29.662Z,15.53
2019-04-05T01:14:42.915Z,16.70
2019-04-05T01:15:56.243Z,16.00
2019-04-05T01:17:09.549Z,16.20
2019-04-05T01:18:22.814Z,15.13
2019-04-05T01:19:36.123Z,15.32
2019-04-05T01:20:50.407Z,14.25
2019-04-05T01:22:05.508Z,16.95
2019-04-05T01:23:18.773Z,16.20
2019-04-05T01:24:32.021Z,17.00
2019-04-05T01:25:46.403Z,14.28
2019-04-05T01:26:59.743Z,16.75
2019-04-05T01:28:12.974Z,16.37
2019-04-05T01:29:26.246Z,14.95
2019-04-05T01:30:39.491Z,16.10
2019-04-05T01:31:52.739Z,14.50
2019-04-05T01:33:05.982Z,16.05
2019-04-05T01:34:19.232Z,17.25
2019-04-05T01:35:32.583Z,16.82
2019-04-05T01:36:45.841Z,14.73
2019-04-05T01:37:59.414Z,15.50
2019-04-05T01:39:12.666Z,15.55
2019-04-05T01:40:26.306Z,14.47
2019-04-05T01:41:39.582Z,14.43
2019-04-05T01:42:52.823Z,15.98
2019-04-05T01:44:07.067Z,14.30
2019-04-05T01:45:21.405Z,15.43
2019-04-05T01:46:34.655Z,19.25
2019-04-05T01:47:48.580Z,15.28
2019-04-05T01:49:01.826Z,16.35
2019-04-05T01:50:15.060Z,14.35
2019-04-05T01:51:28.323Z,14.93
2019-04-05T01:52:41.657Z,13.85
2019-04-05T01:53:55.006Z,16.07
2019-04-05T01:55:08.316Z,14.58
2019-04-05T01:56:21.561Z,13.13
2019-04-05T01:57:35.835Z,14.10
2019-04-05T01:58:49.078Z,15.30
2019-04-05T02:00:02.414Z,17.17
2019-04-05T02:01:15.650Z,15.78
2019-04-05T02:02:28.919Z,14.30
2019-04-05T02:03:42.201Z,13.68
2019-04-05T02:04:55.464Z,16.05
2019-04-05T02:06:08.726Z,14.80
2019-04-05T02:07:21.973Z,16.15
2019-04-05T02:08:36.223Z,14.85
2019-04-05T02:09:51.649Z,15.00
2019-04-05T02:11:04.956Z,13.45
2019-04-05T02:12:18.195Z,14.90
2019-04-05T02:13:32.477Z,18.50
2019-04-05T02:14:45.728Z,15.13
2019-04-05T02:16:06.282Z,16.52
2019-04-05T02:17:14.007Z,16.30
2019-04-05T02:18:27.269Z,16.75
2019-04-05T02:19:40.557Z,16.20
2019-04-05T02:20:53.863Z,14.25
2019-04-05T02:22:07.138Z,14.20
2019-04-05T02:23:20.388Z,15.98
2019-04-05T02:24:33.639Z,17.62
2019-04-05T02:25:46.902Z,16.27
2019-04-05T02:27:01.100Z,15.80
2019-04-05T02:28:14.377Z,16.20
2019-04-05T02:29:27.708Z,14.95
2019-04-05T02:30:40.949Z,17.12
2019-04-05T02:31:54.226Z,15.15
2019-04-05T02:33:07.481Z,15.75
2019-04-05T02:34:20.769Z,16.42
2019-04-05T02:35:34.090Z,16.27
2019-04-05T02:36:47.337Z,17.40
2019-04-05T02:38:00.599Z,16.82
2019-04-05T02:39:13.844Z,14.53
2019-04-05T02:40:27.120Z,16.50
2019-04-05T02:41:40.435Z,17.65
2019-04-05T02:42:53.676Z,17.48
2019-04-05T02:44:07.146Z,15.80
2019-04-05T02:45:20.391Z,17.50
2019-04-05T02:46:33.631Z,16.80
2019-04-05T02:48:01.178Z,17.85
2019-04-05T02:49:15.461Z,17.15
2019-04-05T02:50:29.177Z,17.07
2019-04-05T02:51:43.307Z,17.52
2019-04-05T02:52:58.429Z,15.08
2019-04-05T02:54:11.728Z,17.17
2019-04-05T02:55:25.043Z,17.37
2019-04-05T02:56:38.317Z,16.48
2019-04-05T02:57:51.556Z,17.65
2019-04-05T02:59:04.821Z,18.90
2019-04-05T03:00:18.122Z,16.55
2019-04-05T03:01:31.391Z,17.60
2019-04-05T03:02:44.665Z,15.95
2019-04-05T03:03:57.914Z,17.17
2019-04-05T03:05:11.175Z,17.60
2019-04-05T03:06:24.421Z,17.17
2019-04-05T03:07:37.697Z,17.42
2019-04-05T03:08:50.957Z,19.90
2019-04-05T03:10:04.691Z,18.32
2019-04-05T03:11:18.679Z,19.25
2019-04-05T03:12:32.032Z,18.17
2019-04-05T03:13:48.629Z,21.10
2019-04-05T03:15:03.055Z,19.87
2019-04-05T03:16:18.719Z,18.48
2019-04-05T03:17:32.130Z,17.42
2019-04-05T03:18:52.371Z,19.17
2019-04-05T03:20:06.457Z,19.70
2019-04-05T03:21:19.723Z,19.92
2019-04-05T03:22:32.983Z,19.25
2019-04-05T03:23:46.805Z,18.27
2019-04-05T03:25:00.063Z,19.55
2019-04-05T03:26:15.379Z,19.70
2019-04-05T03:27:31.018Z,20.08
2019-04-05T03:28:48.107Z,19.40
2019-04-05T03:30:01.524Z,20.85
2019-04-05T03:31:14.811Z,20.45
2019-04-05T03:32:28.143Z,18.75
2019-04-05T03:33:41.387Z,19.15
2019-04-05T03:34:54.879Z,20.05
2019-04-05T03:36:08.887Z,21.42
2019-04-05T03:37:22.139Z,21.80
2019-04-05T03:38:35.498Z,20.23
2019-04-05T03:39:48.732Z,21.00
2019-04-05T03:41:02.135Z,20.40
2019-04-05T03:42:15.580Z,23.65
2019-04-05T03:43:28.827Z,19.57
2019-04-05T03:44:42.207Z,20.25
2019-04-05T03:45:55.525Z,21.35
2019-04-05T03:47:08.785Z,23.52
2019-04-05T03:48:22.064Z,19.92
2019-04-05T03:49:35.353Z,21.48
2019-04-05T03:50:48.705Z,20.52
2019-04-05T03:52:04.412Z,20.20
2019-04-05T03:53:17.698Z,20.37
2019-04-05T03:54:31.034Z,19.80
2019-04-05T03:55:44.297Z,20.05
2019-04-05T03:56:57.624Z,20.97
2019-04-05T03:58:10.871Z,22.67
2019-04-05T03:59:24.120Z,19.65
2019-04-05T04:00:37.769Z,19.67
2019-04-05T04:01:51.064Z,18.15
2019-04-05T04:03:04.356Z,18.15
2019-04-05T04:04:17.669Z,20.43
2019-04-05T04:05:30.890Z,20.85
2019-04-05T04:06:44.176Z,19.05
2019-04-05T04:07:57.436Z,21.65
2019-04-05T04:09:10.709Z,20.43
2019-04-05T04:10:24.069Z,23.10
2019-04-05T04:11:37.400Z,20.50
2019-04-05T04:12:50.727Z,19.62
2019-04-05T04:14:04.016Z,20.55
2019-04-05T04:15:18.268Z,21.90
2019-04-05T04:16:31.528Z,20.10
2019-04-05T04:17:44.855Z,21.73
2019-04-05T04:18:58.443Z,21.97
2019-04-05T04:20:34.780Z,21.82
2019-04-05T04:21:51.201Z,22.20
2019-04-05T04:23:05.637Z,24.47
2019-04-05T04:24:19.181Z,23.25
2019-04-05T04:25:32.507Z,22.98
2019-04-05T04:26:45.875Z,19.80
2019-04-05T04:28:00.082Z,23.55
2019-04-05T04:29:13.333Z,22.30
2019-04-05T04:30:28.092Z,22.65
2019-04-05T04:31:41.379Z,23.55
2019-04-05T04:32:55.210Z,20.72
2019-04-05T04:34:08.519Z,24.67
2019-04-05T04:35:22.769Z,23.12
2019-04-05T04:36:36.104Z,20.50
2019-04-05T04:37:49.475Z,24.43
2019-04-05T04:39:04.597Z,25.02
2019-04-05T04:40:17.864Z,22.62
2019-04-05T04:41:31.981Z,22.80
2019-04-05T04:42:45.673Z,26.45
2019-04-05T04:43:59.031Z,21.85
2019-04-05T04:45:13.045Z,24.95
2019-04-05T04:46:26.748Z,25.72
2019-04-05T04:47:39.980Z,23.55
2019-04-05T04:48:53.730Z,24.12
2019-04-05T04:50:07.110Z,23.45
2019-04-05T04:51:20.442Z,24.65
2019-04-05T04:52:33.692Z,24.30
2019-04-05T04:53:46.973Z,25.88
2019-04-05T04:55:00.308Z,23.87
2019-04-05T04:56:13.633Z,25.90
2019-04-05T04:57:26.904Z,24.05
2019-04-05T04:58:40.189Z,24.47
2019-04-05T04:59:53.502Z,24.20
2019-04-05T05:01:06.960Z,26.57
2019-04-05T05:02:20.316Z,27.10
2019-04-05T05:03:34.634Z,27.45
2019-04-05T05:04:47.908Z,27.22
2019-04-05T05:06:01.226Z,32.48
2019-04-05T05:07:14.489Z,33.15
2019-04-05T05:08:27.742Z,26.40
2019-04-05T05:09:41.048Z,29.50
2019-04-05T05:10:54.360Z,26.37
2019-04-05T05:12:07.640Z,30.70
2019-04-05T05:13:20.907Z,26.10
2019-04-05T05:14:34.171Z,27.42
2019-04-05T05:15:47.610Z,31.50
2019-04-05T05:17:01.006Z,30.45
2019-04-05T05:18:15.354Z,29.27
2019-04-05T05:19:28.602Z,37.75
2019-04-05T05:20:42.783Z,28.80
2019-04-05T05:21:56.227Z,31.25
2019-04-05T05:23:09.470Z,28.17
2019-04-05T05:24:22.790Z,29.95
2019-04-05T05:25:36.157Z,35.33
2019-04-05T05:26:49.508Z,30.90
2019-04-05T05:28:02.893Z,28.75
2019-04-05T05:29:16.280Z,26.35
2019-04-05T05:30:29.613Z,28.23
2019-04-05T05:31:42.887Z,29.37
2019-04-05T05:32:56.131Z,27.77
2019-04-05T05:34:09.383Z,28.95
2019-04-05T05:35:22.734Z,29.67
2019-04-05T05:36:36.061Z,30.77
2019-04-05T05:37:49.305Z,28.92
2019-04-05T05:39:02.680Z,31.82
2019-04-05T05:40:16.054Z,36.80
2019-04-05T05:41:29.351Z,31.37
2019-04-05T05:42:42.626Z,32.80
2019-04-05T05:43:55.898Z,35.25
2019-04-05T05:45:09.173Z,51.35
2019-04-05T05:46:22.580Z,42.20
2019-04-05T05:47:35.916Z,30.88
2019-04-05T05:48:49.208Z,34.45
2019-04-05T05:50:02.484Z,34.43
2019-04-05T05:51:15.851Z,33.63
2019-04-05T05:52:29.428Z,35.33
2019-04-05T05:53:42.685Z,35.03
2019-04-05T05:54:56.025Z,34.58
2019-04-05T05:56:09.278Z,33.38
2019-04-05T05:57:22.592Z,35.73
2019-04-05T05:58:36.646Z,35.48
2019-04-05T05:59:49.944Z,34.73
2019-04-05T06:01:03.188Z,38.55
2019-04-05T06:02:16.462Z,34.10
2019-04-05T06:03:29.767Z,35.10
2019-04-05T06:04:43.035Z,32.50
2019-04-05T06:06:04.335Z,33.80
2019-04-05T06:07:11.367Z,32.42
2019-04-05T06:08:24.619Z,33.08
2019-04-05T06:09:37.943Z,31.27
2019-04-05T06:10:51.259Z,32.93
2019-04-05T06:12:04.511Z,35.95
2019-04-05T06:13:17.775Z,33.83
2019-04-05T06:14:31.121Z,34.23
2019-04-05T06:15:45.368Z,34.48
2019-04-05T06:16:58.639Z,40.80
2019-04-05T06:18:12.721Z,34.98
2019-04-05T06:19:26.205Z,38.95
2019-04-05T06:20:40.058Z,35.78
2019-04-05T06:21:53.314Z,33.33
2019-04-05T06:23:06.570Z,32.48
2019-04-05T06:24:19.824Z,32.83
2019-04-05T06:25:33.610Z,35.17
2019-04-05T06:26:46.931Z,30.05
2019-04-05T06:28:00.475Z,33.92
2019-04-05T06:29:13.795Z,36.93
2019-04-05T06:30:28.734Z,39.95
2019-04-05T06:31:42.117Z,41.37
2019-04-05T06:32:55.478Z,36.73
2019-04-05T06:34:09.333Z,38.40
2019-04-05T06:35:22.665Z,43.87
2019-04-05T06:36:35.967Z,36.58
2019-04-05T06:37:49.232Z,37.48
2019-04-05T06:39:08.787Z,47.90
2019-04-05T06:40:22.840Z,35.17
2019-04-05T06:41:36.084Z,36.05
2019-04-05T06:42:50.637Z,42.03
2019-04-05T06:44:03.869Z,37.08
2019-04-05T06:45:17.183Z,38.02
2019-04-05T06:46:31.639Z,35.85
2019-04-05T06:47:44.890Z,39.90
2019-04-05T06:48:58.136Z,43.17
2019-04-05T06:50:11.403Z,37.50
2019-04-05T06:51:24.675Z,41.63
2019-04-05T06:52:37.927Z,41.18
2019-04-05T06:53:51.170Z,37.88
2019-04-05T06:55:05.971Z,39.00
2019-04-05T06:56:19.337Z,39.50
2019-04-05T06:57:32.604Z,43.38
2019-04-05T06:58:46.472Z,46.63
2019-04-05T06:59:59.922Z,43.55
2019-04-05T07:01:13.245Z,43.70
2019-04-05T07:02:27.711Z,42.50
2019-04-05T07:03:40.959Z,35.65
2019-04-05T07:04:54.219Z,39.50
2019-04-05T07:06:07.465Z,43.50
2019-04-05T07:07:20.737Z,38.70
2019-04-05T07:08:33.990Z,40.10
2019-04-05T07:09:47.250Z,44.75
2019-04-05T07:11:00.614Z,40.48
2019-04-05T07:12:13.849Z,37.00
2019-04-05T07:13:27.542Z,39.67
2019-04-05T07:14:40.983Z,40.23
2019-04-05T07:15:54.312Z,38.35
2019-04-05T07:17:07.624Z,36.10
2019-04-05T07:18:32.527Z,34.20
2019-04-05T07:19:35.875Z,39.53
2019-04-05T07:20:50.133Z,41.15
2019-04-05T07:22:03.414Z,34.85
2019-04-05T07:23:16.790Z,37.67
2019-04-05T07:24:30.050Z,42.73
2019-04-05T07:25:43.370Z,41.50
2019-04-05T07:26:56.695Z,34.58
2019-04-05T07:28:10.034Z,35.43
2019-04-05T07:29:23.300Z,42.38
2019-04-05T07:30:36.597Z,39.73
2019-04-05T07:31:50.843Z,39.10
2019-04-05T07:33:04.160Z,38.55
2019-04-05T07:34:17.411Z,40.80
2019-04-05T07:35:33.793Z,33.83
2019-04-05T07:36:46.573Z,42.45
2019-04-05T07:37:59.891Z,43.58
2019-04-05T07:39:13.149Z,37.08
2019-04-05T07:40:26.453Z,37.83
2019-04-05T07:41:39.812Z,38.23
2019-04-05T07:42:53.175Z,43.25
2019-04-05T07:44:08.176Z,35.23
2019-04-05T07:45:21.459Z,37.93
2019-04-05T07:46:35.783Z,41.13
2019-04-05T07:47:49.109Z,36.05
2019-04-05T07:49:02.360Z,38.10
2019-04-05T07:50:15.617Z,38.17
2019-04-05T07:51:28.888Z,36.50
2019-04-05T07:52:43.239Z,31.50
2019-04-05T07:53:56.536Z,33.95
2019-04-05T07:55:10.076Z,31.60
2019-04-05T07:56:23.419Z,36.98
2019-04-05T07:57:36.902Z,30.70
2019-04-05T07:58:50.149Z,34.78
2019-04-05T08:00:06.791Z,33.28
2019-04-05T08:01:20.073Z,32.50
2019-04-05T08:02:33.389Z,31.40
2019-04-05T08:03:46.728Z,31.62
2019-04-05T08:05:00.052Z,29.95
2019-04-05T08:06:13.318Z,35.40
2019-04-05T08:07:29.794Z,32.88
2019-04-05T08:08:49.193Z,31.17
2019-04-05T08:10:03.271Z,29.20
2019-04-05T08:11:17.181Z,27.40
2019-04-05T08:12:30.761Z,30.45
2019-04-05T08:13:44.584Z,30.20
2019-04-05T08:14:58.118Z,29.18
2019-04-05T08:16:11.420Z,30.10
2019-04-05T08:17:24.756Z,27.65
2019-04-05T08:18:38.088Z,26.87
2019-04-05T08:19:51.891Z,32.98
2019-04-05T08:21:05.191Z,28.07
2019-04-05T08:22:19.338Z,30.60
2019-04-05T08:23:32.635Z,27.87
2019-04-05T08:24:45.960Z,30.75
2019-04-05T08:26:00.149Z,27.82
2019-04-05T08:27:13.477Z,33.25
2019-04-05T08:28:29.492Z,31.55
2019-04-05T08:29:41.814Z,28.75
2019-04-05T08:30:56.296Z,25.35
2019-04-05T08:32:14.875Z,32.08
2019-04-05T08:33:24.513Z,29.65
2019-04-05T08:34:37.886Z,29.20
2019-04-05T08:35:52.403Z,27.30
2019-04-05T08:37:05.693Z,27.10
2019-04-05T08:38:19.187Z,26.85
2019-04-05T08:39:32.415Z,26.85
2019-04-05T08:40:45.699Z,25.65
2019-04-05T08:41:58.946Z,27.07
2019-04-05T08:43:12.283Z,28.25
2019-04-05T08:44:25.574Z,25.20
2019-04-05T08:45:38.955Z,25.80
2019-04-05T08:46:52.511Z,27.80
2019-04-05T08:48:05.898Z,25.57
2019-04-05T08:49:19.237Z,27.32
2019-04-05T08:50:32.569Z,25.35
2019-04-05T08:51:45.830Z,29.57
2019-04-05T08:52:59.203Z,22.40
2019-04-05T08:54:12.554Z,26.75
2019-04-05T08:55:25.915Z,25.77
2019-04-05T08:56:39.267Z,25.10
2019-04-05T08:57:52.591Z,20.68
2019-04-05T08:59:05.893Z,24.35
2019-04-05T09:00:19.227Z,25.15
2019-04-05T09:01:32.493Z,22.80
2019-04-05T09:02:45.795Z,22.13
2019-04-05T09:03:59.235Z,25.35
2019-04-05T09:05:12.534Z,22.93
2019-04-05T09:06:25.799Z,22.07
2019-04-05T09:07:39.065Z,24.40
2019-04-05T09:08:52.335Z,25.15
2019-04-05T09:10:07.730Z,22.90
2019-04-05T09:11:21.032Z,21.12
2019-04-05T09:12:34.301Z,21.42
2019-04-05T09:13:47.633Z,23.20
2019-04-05T09:15:00.948Z,20.23
2019-04-05T09:16:14.247Z,21.35
2019-04-05T09:17:27.550Z,22.58
2019-04-05T09:18:40.830Z,24.27
2019-04-05T09:19:54.319Z,22.15
2019-04-05T09:21:10.093Z,22.27
2019-04-05T09:22:23.660Z,27.25
2019-04-05T09:23:36.985Z,26.35
2019-04-05T09:24:50.313Z,25.32
2019-04-05T09:26:03.946Z,25.32
2019-04-05T09:27:18.695Z,25.68
2019-04-05T09:28:32.032Z,21.70
2019-04-05T09:29:45.288Z,21.07
2019-04-05T09:30:58.670Z,19.85
2019-04-05T09:32:11.921Z,19.15
2019-04-05T09:33:25.245Z,18.42
2019-04-05T09:34:38.518Z,20.08
2019-04-05T09:35:52.312Z,22.52
2019-04-05T09:37:05.712Z,20.32
2019-04-05T09:38:19.129Z,21.00
2019-04-05T09:39:32.419Z,21.20
2019-04-05T09:40:45.741Z,19.57
2019-04-05T09:41:59.028Z,30.25
2019-04-05T09:43:12.378Z,21.65
2019-04-05T09:44:25.712Z,18.60
2019-04-05T09:45:39.056Z,23.65
2019-04-05T09:46:53.302Z,21.95
2019-04-05T09:48:06.638Z,21.97
2019-04-05T09:49:20.985Z,22.55
2019-04-05T09:50:34.305Z,22.48
2019-04-05T09:51:47.668Z,20.52
2019-04-05T09:53:00.938Z,22.82
2019-04-05T09:54:14.254Z,22.93
2019-04-05T09:55:27.569Z,22.30
2019-04-05T09:56:40.865Z,18.87
2019-04-05T09:57:54.140Z,21.45
2019-04-05T09:59:07.508Z,21.90
2019-04-05T10:00:25.165Z,21.80
2019-04-05T10:01:38.484Z,19.30
2019-04-05T10:02:51.826Z,22.35
2019-04-05T10:04:05.068Z,20.80
2019-04-05T10:05:18.350Z,21.00
2019-04-05T10:06:31.671Z,20.55
2019-04-05T10:07:54.960Z,23.02
2019-04-05T10:09:00.919Z,24.77
2019-04-05T10:10:15.821Z,19.87
2019-04-05T10:11:29.765Z,22.15
2019-04-05T10:12:43.068Z,17.35
2019-04-05T10:13:56.409Z,19.70
2019-04-05T10:15:09.651Z,20.08
2019-04-05T10:16:22.895Z,24.92
2019-04-05T10:17:36.106Z,19.82
2019-04-05T10:18:51.530Z,20.00
2019-04-05T10:20:07.003Z,20.50
2019-04-05T10:21:20.329Z,21.25
2019-04-05T10:22:35.318Z,16.12
2019-04-05T10:23:48.839Z,20.88
2019-04-05T10:25:02.181Z,16.97
2019-04-05T10:26:16.486Z,18.32
2019-04-05T10:27:29.890Z,20.48
2019-04-05T10:28:43.300Z,18.60
2019-04-05T10:29:56.574Z,15.88
2019-04-05T10:31:09.864Z,19.30
2019-04-05T10:32:23.171Z,18.37
2019-04-05T10:33:36.473Z,16.70
2019-04-05T10:34:49.868Z,23.70
2019-04-05T10:36:04.093Z,18.90
2019-04-05T10:37:17.449Z,17.37
2019-04-05T10:38:31.844Z,21.48
2019-04-05T10:39:47.784Z,23.30
2019-04-05T10:41:01.273Z,21.45
2019-04-05T10:42:20.912Z,22.67
2019-04-05T10:43:34.243Z,26.82
2019-04-05T10:44:48.488Z,22.40
2019-04-05T10:46:01.776Z,23.85
2019-04-05T10:47:15.025Z,23.92
2019-04-05T10:48:28.332Z,22.55
2019-04-05T10:49:41.682Z,26.90
2019-04-05T10:50:54.946Z,25.10
2019-04-05T10:52:08.222Z,26.37
2019-04-05T10:53:22.435Z,22.73
2019-04-05T10:54:35.771Z,22.67
2019-04-05T10:55:49.573Z,23.02
2019-04-05T10:57:02.954Z,24.40
2019-04-05T10:58:16.330Z,25.00
2019-04-05T10:59:29.631Z,24.02
2019-04-05T11:00:42.930Z,26.60
2019-04-05T11:01:56.456Z,22.40
2019-04-05T11:03:09.722Z,23.30
2019-04-05T11:04:22.978Z,21.62
2019-04-05T11:05:36.250Z,24.67
2019-04-05T11:06:49.615Z,26.42
2019-04-05T11:08:03.820Z,20.48
2019-04-05T11:09:17.141Z,24.35
2019-04-05T11:10:32.505Z,24.32
2019-04-05T11:11:45.814Z,25.80
2019-04-05T11:12:59.152Z,22.00
2019-04-05T11:14:14.070Z,26.85
2019-04-05T11:15:28.808Z,26.40
2019-04-05T11:16:42.548Z,26.52
2019-04-05T11:17:55.831Z,25.60
2019-04-05T11:19:09.973Z,24.20
2019-04-05T11:20:23.324Z,24.90
2019-04-05T11:21:36.660Z,23.98
2019-04-05T11:22:51.203Z,22.52
2019-04-05T11:24:04.730Z,22.65
2019-04-05T11:25:20.670Z,23.32
2019-04-05T11:26:33.188Z,27.90
2019-04-05T11:27:46.499Z,25.00
2019-04-05T11:28:59.778Z,19.92
2019-04-05T11:30:13.016Z,20.62
2019-04-05T11:31:26.380Z,21.25
2019-04-05T11:32:39.654Z,21.25
2019-04-05T11:33:52.922Z,20.80
2019-04-05T11:35:07.127Z,22.90
2019-04-05T11:36:21.385Z,24.35
2019-04-05T11:37:35.919Z,25.62
2019-04-05T11:38:50.808Z,22.35
2019-04-05T11:40:07.584Z,19.92
2019-04-05T11:41:20.851Z,21.45
2019-04-05T11:42:35.855Z,20.60
2019-04-05T11:43:49.182Z,20.32
2019-04-05T11:45:02.456Z,21.10
2019-04-05T11:46:18.188Z,19.98
2019-04-05T11:47:31.727Z,19.02
2019-04-05T11:48:45.077Z,20.30
2019-04-05T11:49:58.793Z,18.42
2019-04-05T11:51:13.439Z,22.58
2019-04-05T11:52:27.056Z,20.37
2019-04-05T11:53:40.383Z,21.52
2019-04-05T11:54:53.719Z,21.68
2019-04-05T11:56:14.520Z,25.32
2019-04-05T11:57:22.556Z,20.50
2019-04-05T11:58:35.930Z,22.55
2019-04-05T11:59:49.684Z,23.20
2019-04-05T12:01:17.432Z,23.40
2019-04-05T12:02:32.342Z,29.37
2019-04-05T12:03:45.699Z,19.48
2019-04-05T12:04:59.649Z,22.80
2019-04-05T12:06:13.316Z,22.32
2019-04-05T12:07:27.492Z,23.38
2019-04-05T12:08:40.916Z,24.05
2019-04-05T12:09:54.193Z,21.42
2019-04-05T12:11:08.631Z,22.95
2019-04-05T12:12:21.942Z,20.88
2019-04-05T12:13:35.238Z,21.52
2019-04-05T12:14:48.508Z,24.37
2019-04-05T12:16:03.729Z,23.90
2019-04-05T12:17:17.778Z,23.00
2019-04-05T12:18:34.421Z,24.85
2019-04-05T12:19:46.748Z,25.25
2019-04-05T12:21:00.815Z,22.67
2019-04-05T12:22:14.997Z,22.20
2019-04-05T12:23:28.278Z,22.00
2019-04-05T12:24:41.526Z,23.52
2019-04-05T12:25:54.923Z,21.45
2019-04-05T12:27:08.203Z,28.52
2019-04-05T12:28:22.716Z,25.50
2019-04-05T12:29:35.992Z,22.93
2019-04-05T12:30:50.017Z,25.30
2019-04-05T12:32:04.242Z,23.80
2019-04-05T12:33:19.577Z,24.10
2019-04-05T12:34:38.254Z,22.98
2019-04-05T12:35:56.469Z,21.52
2019-04-05T12:37:08.487Z,21.15
2019-04-05T12:38:32.443Z,24.12
2019-04-05T12:39:46.285Z,20.48
2019-04-05T12:41:01.233Z,23.20
2019-04-05T12:42:14.516Z,21.57
2019-04-05T12:43:27.880Z,23.02
2019-04-05T12:44:44.857Z,18.87
2019-04-05T12:45:56.222Z,21.73
2019-04-05T12:47:09.562Z,22.82
2019-04-05T12:48:23.057Z,16.75
2019-04-05T12:49:37.488Z,19.95
2019-04-05T12:51:01.118Z,19.98
2019-04-05T12:52:06.941Z,18.60
2019-04-05T12:53:22.212Z,21.23
2019-04-05T12:54:38.249Z,18.82
2019-04-05T12:55:56.251Z,21.07
2019-04-05T12:57:06.560Z,20.02
2019-04-05T12:58:19.834Z,19.67
2019-04-05T12:59:33.131Z,14.33
2019-04-05T13:00:48.842Z,17.27
2019-04-05T13:02:02.177Z,15.58
2019-04-05T13:03:15.433Z,16.30
2019-04-05T13:04:28.801Z,18.30
2019-04-05T13:05:42.052Z,18.07
2019-04-05T13:06:55.339Z,18.67
2019-04-05T13:08:08.686Z,20.02
2019-04-05T13:09:23.675Z,16.52
2019-04-05T13:10:37.062Z,19.77
2019-04-05T13:11:50.312Z,17.67
2019-04-05T13:13:03.570Z,19.73
2019-04-05T13:14:16.837Z,20.70
2019-04-05T13:15:30.040Z,26.50
2019-04-05T13:16:43.345Z,20.00
2019-04-05T13:17:56.582Z,18.05
2019-04-05T13:19:09.840Z,20.10
2019-04-05T13:20:23.088Z,19.35
2019-04-05T13:21:36.370Z,20.72
2019-04-05T13:22:51.584Z,20.00
2019-04-05T13:24:09.413Z,19.87
2019-04-05T13:25:22.848Z,16.32
2019-04-05T13:26:37.136Z,19.55
2019-04-05T13:27:50.546Z,20.85
2019-04-05T13:29:03.795Z,20.48
2019-04-05T13:30:18.706Z,21.65
2019-04-05T13:31:33.422Z,19.95
2019-04-05T13:32:46.724Z,22.27
2019-04-05T13:34:00.062Z,21.10
2019-04-05T13:35:16.799Z,18.60
2019-04-05T13:36:29.512Z,21.80
2019-04-05T13:37:42.777Z,19.57
2019-04-05T13:38:59.595Z,22.73
2019-04-05T13:40:11.039Z,21.10
2019-04-05T13:41:24.343Z,20.45
2019-04-05T13:42:38.288Z,20.92
2019-04-05T13:43:51.587Z,21.42
2019-04-05T13:45:06.654Z,20.90
2019-04-05T13:46:22.254Z,25.10
2019-04-05T13:47:37.878Z,21.68
2019-04-05T13:48:49.924Z,21.42
2019-04-05T13:50:03.501Z,20.40
2019-04-05T13:51:27.182Z,21.17
2019-04-05T13:52:31.778Z,23.55
2019-04-05T13:53:45.435Z,20.45
2019-04-05T13:54:58.690Z,25.72
2019-04-05T13:56:11.975Z,24.72
2019-04-05T13:57:25.236Z,24.85
2019-04-05T13:58:38.483Z,21.73
2019-04-05T13:59:55.663Z,21.80
2019-04-05T14:01:08.994Z,21.02
2019-04-05T14:02:22.264Z,23.07
2019-04-05T14:03:35.581Z,23.77
2019-04-05T14:04:48.839Z,30.32
2019-04-05T14:06:02.183Z,20.88
2019-04-05T14:07:15.445Z,21.48
2019-04-05T14:08:28.698Z,23.75
2019-04-05T14:09:41.989Z,25.97
2019-04-05T14:10:55.338Z,25.35
2019-04-05T14:12:09.672Z,22.82
2019-04-05T14:13:23.461Z,24.85
2019-04-05T14:14:36.844Z,23.77
2019-04-05T14:15:52.065Z,21.95
2019-04-05T14:17:06.315Z,24.72
2019-04-05T14:18:20.879Z,21.87
2019-04-05T14:19:35.426Z,24.57
2019-04-05T14:20:50.053Z,23.00
2019-04-05T14:22:08.957Z,22.25
2019-04-05T14:23:23.951Z,22.45
2019-04-05T14:24:37.962Z,21.55
2019-04-05T14:25:51.288Z,20.00
2019-04-05T14:27:04.546Z,22.48
2019-04-05T14:28:17.867Z,25.95
2019-04-05T14:29:33.155Z,22.45
2019-04-05T14:30:46.108Z,22.45
2019-04-05T14:32:11.716Z,22.75
2019-04-05T14:33:14.412Z,24.77
2019-04-05T14:34:27.691Z,22.93
2019-04-05T14:35:41.045Z,19.50
2019-04-05T14:36:54.305Z,22.25
2019-04-05T14:38:07.611Z,23.10
2019-04-05T14:39:21.922Z,26.15
2019-04-05T14:40:35.191Z,22.05
2019-04-05T14:41:49.396Z,23.22
2019-04-05T14:43:04.722Z,27.30
2019-04-05T14:44:19.908Z,26.23
2019-04-05T14:45:35.098Z,25.55
2019-04-05T14:46:48.443Z,24.60
2019-04-05T14:48:02.630Z,23.85
2019-04-05T14:49:15.888Z,22.75
2019-04-05T14:50:29.145Z,23.95
2019-04-05T14:51:52.546Z,21.87
2019-04-05T14:53:00.752Z,24.07
2019-04-05T14:54:12.533Z,22.80
2019-04-05T14:55:29.449Z,22.32
2019-04-05T14:56:40.804Z,20.62
2019-04-05T14:57:54.053Z,29.85
2019-04-05T14:59:07.300Z,25.48
2019-04-05T15:00:21.044Z,21.97
2019-04-05T15:01:34.346Z,24.02
2019-04-05T15:02:47.674Z,21.77
2019-04-05T15:04:00.941Z,23.00
2019-04-05T15:05:14.209Z,21.95
2019-04-05T15:06:27.598Z,25.77
2019-04-05T15:07:40.930Z,23.87
2019-04-05T15:08:54.429Z,23.02
2019-04-05T15:10:07.757Z,22.45
2019-04-05T15:11:21.047Z,23.47
2019-04-05T15:12:34.374Z,20.68
2019-04-05T15:13:47.624Z,21.57
2019-04-05T15:15:01.913Z,23.22
2019-04-05T15:16:15.259Z,20.97
2019-04-05T15:17:28.523Z,21.35
2019-04-05T15:18:41.783Z,20.35
2019-04-05T15:19:55.073Z,19.35
2019-04-05T15:21:09.997Z,22.22
2019-04-05T15:22:23.267Z,21.33
2019-04-05T15:23:36.546Z,22.55
2019-04-05T15:24:49.804Z,22.02
2019-04-05T15:26:03.082Z,18.37
2019-04-05T15:27:16.798Z,22.65
2019-04-05T15:28:30.150Z,21.77
2019-04-05T15:29:43.512Z,20.60
2019-04-05T15:30:57.241Z,22.90
2019-04-05T15:32:10.672Z,21.68
2019-04-05T15:33:27.437Z,19.82
2019-04-05T15:34:38.981Z,21.33
2019-04-05T15:36:00.113Z,20.97
2019-04-05T15:37:11.923Z,21.60
2019-04-05T15:38:25.359Z,21.50
2019-04-05T15:39:38.631Z,23.10
2019-04-05T15:40:51.934Z,21.45
2019-04-05T15:42:05.224Z,22.10
2019-04-05T15:43:18.478Z,25.10
2019-04-05T15:44:34.576Z,23.25
2019-04-05T15:45:47.944Z,25.05
2019-04-05T15:47:01.248Z,22.05
2019-04-05T15:48:14.567Z,28.23
2019-04-05T15:49:27.896Z,24.87