createdAt,value
2019-01-28T00:03:16.182Z,71.30
2019-01-28T00:07:23.767Z,72.24
2019-01-28T00:11:31.643Z,72.50
2019-01-28T00:15:39.782Z,73.16
2019-01-28T00:19:47.461Z,72.70
2019-01-28T00:23:55.829Z,72.96
2019-01-28T00:28:03.750Z,73.60
2019-01-28T00:32:12.450Z,73.78
2019-01-28T00:36:20.490Z,73.68
2019-01-28T00:40:28.393Z,74.44
2019-01-28T00:44:36.764Z,74.76
2019-01-28T00:48:44.768Z,75.03
2019-01-28T00:52:52.770Z,75.17
2019-01-28T00:57:00.376Z,75.27
2019-01-28T01:01:08.162Z,75.16
2019-01-28T01:05:17.275Z,75.35
2019-01-28T01:09:25.927Z,75.31
2019-01-28T01:13:33.760Z,75.45
2019-01-28T01:17:41.865Z,75.29
2019-01-28T01:21:51.076Z,75.49
2019-01-28T01:25:59.462Z,75.35
2019-01-28T01:30:09.307Z,75.49
2019-01-28T01:34:17.194Z,75.48
2019-01-28T01:38:24.939Z,75.28
2019-01-28T01:42:32.924Z,75.37
2019-01-28T01:46:40.939Z,75.53
2019-01-28T01:50:49.031Z,75.63
2019-01-28T01:54:57.040Z,75.66
2019-01-28T01:59:05.056Z,75.57
2019-01-28T02:03:13.537Z,75.56
2019-01-28T02:07:21.472Z,75.62
2019-01-28T02:11:29.177Z,75.73
2019-01-28T02:15:37.087Z,75.76
2019-01-28T02:19:45.532Z,75.76
2019-01-28T02:23:53.918Z,75.78
2019-01-28T02:28:01.684Z,75.91
2019-01-28T02:32:09.701Z,75.92
2019-01-28T02:36:17.743Z,75.65
2019-01-28T02:40:25.754Z,75.88
2019-01-28T02:44:34.767Z,75.88
2019-01-28T02:48:42.484Z,76.02
2019-01-28T02:52:51.322Z,75.79
2019-01-28T02:56:59.035Z,75.99
2019-01-28T03:01:07.033Z,75.62
2019-01-28T03:05:16.205Z,75.71
2019-01-28T03:09:24.015Z,75.83
2019-01-28T03:13:32.357Z,75.82
2019-01-28T03:17:40.077Z,75.99
2019-01-28T03:21:47.982Z,76.01
2019-01-28T03:25:56.002Z,76.00
2019-01-28T03:30:04.327Z,75.97
2019-01-28T03:34:12.286Z,75.88
2019-01-28T03:38:20.137Z,75.88
2019-01-28T03:42:28.050Z,75.87
2019-01-28T03:46:36.054Z,75.84
2019-01-28T03:50:43.957Z,75.67
2019-01-28T03:54:51.761Z,75.82
2019-01-28T03:58:59.767Z,75.69
2019-01-28T04:03:08.238Z,75.94
2019-01-28T04:07:16.252Z,76.11
2019-01-28T04:11:24.240Z,75.94
2019-01-28T04:15:32.621Z,76.39
2019-01-28T04:19:41.079Z,76.58
2019-01-28T04:23:48.570Z,76.67
2019-01-28T04:27:56.687Z,76.99
2019-01-28T04:32:06.521Z,77.09
2019-01-28T04:36:14.514Z,77.34
2019-01-28T04:40:22.420Z,77.42
2019-01-28T04:44:30.333Z,77.46
2019-01-28T04:48:38.352Z,77.61
2019-01-28T04:52:46.612Z,77.73
2019-01-28T04:56:54.298Z,77.58
2019-01-28T05:01:02.431Z,77.51
2019-01-28T05:05:10.715Z,77.48
2019-01-28T05:09:18.518Z,77.52
2019-01-28T05:13:26.977Z,77.73
2019-01-28T05:17:34.890Z,77.47
2019-01-28T05:21:42.848Z,77.63
2019-01-28T05:25:50.863Z,77.81
2019-01-28T05:29:59.470Z,77.83
2019-01-28T05:34:07.275Z,77.73
2019-01-28T05:38:15.290Z,77.52
2019-01-28T05:42:23.326Z,77.70
2019-01-28T05:46:31.170Z,77.59
2019-01-28T05:50:39.224Z,77.54
2019-01-28T05:54:47.633Z,77.72
2019-01-28T05:58:55.548Z,77.27
2019-01-28T06:03:03.822Z,77.01
2019-01-28T06:07:11.322Z,76.90
2019-01-28T06:11:20.160Z,76.74
2019-01-28T06:15:27.890Z,76.17
2019-01-28T06:19:35.710Z,76.35
2019-01-28T06:23:43.437Z,76.39
2019-01-28T06:27:51.469Z,76.50
2019-01-28T06:31:59.071Z,75.83
2019-01-28T06:36:06.967Z,76.21
2019-01-28T06:40:17.149Z,76.05
2019-01-28T06:44:25.194Z,75.86
2019-01-28T06:48:33.103Z,75.65
2019-01-28T06:52:40.845Z,75.49
2019-01-28T06:56:48.918Z,75.23
2019-01-28T07:00:57.252Z,74.74
2019-01-28T07:05:05.957Z,74.67
2019-01-28T07:09:13.566Z,74.10
2019-01-28T07:13:21.772Z,73.28
2019-01-28T07:17:29.798Z,73.13
2019-01-28T07:21:37.884Z,72.88
2019-01-28T07:25:45.886Z,72.41
2019-01-28T07:29:54.283Z,71.56
2019-01-28T07:34:02.316Z,70.92
2019-01-28T07:38:10.358Z,70.26
2019-01-28T07:42:18.559Z,70.52
2019-01-28T07:46:26.200Z,70.77
2019-01-28T07:50:34.341Z,71.05
2019-01-28T07:54:42.375Z,70.68
2019-01-28T07:58:50.126Z,69.90
2019-01-28T08:02:58.056Z,70.41
2019-01-28T08:07:06.232Z,70.81
2019-01-28T08:11:14.686Z,70.94
2019-01-28T08:15:23.702Z,71.02
2019-01-28T08:19:31.395Z,71.09
2019-01-28T08:23:39.294Z,70.48
2019-01-28T08:27:47.268Z,70.32
2019-01-28T08:31:54.880Z,70.13
2019-01-28T08:36:02.906Z,70.61
2019-01-28T08:40:11.108Z,70.33
2019-01-28T08:44:18.911Z,69.83
2019-01-28T08:48:27.166Z,70.76
2019-01-28T08:52:35.221Z,70.66
2019-01-28T08:56:42.956Z,70.40
2019-01-28T09:00:51.010Z,68.84
2019-01-28T09:04:58.693Z,68.83
2019-01-28T09:09:09.967Z,69.18
2019-01-28T09:13:18.340Z,69.22
2019-01-28T09:17:26.085Z,69.50
2019-01-28T09:21:34.535Z,69.46
2019-01-28T09:25:42.870Z,69.85
2019-01-28T09:29:50.880Z,70.55
2019-01-28T09:33:58.905Z,70.59
2019-01-28T09:38:07.503Z,70.79
2019-01-28T09:42:15.702Z,70.94
2019-01-28T09:46:23.888Z,70.58
2019-01-28T09:50:31.814Z,70.31
2019-01-28T09:54:39.833Z,71.17
2019-01-28T09:58:47.862Z,71.06
2019-01-28T10:02:55.779Z,71.17
2019-01-28T10:07:04.591Z,70.62
2019-01-28T10:11:12.306Z,70.25
2019-01-28T10:15:20.855Z,70.70
2019-01-28T10:19:28.684Z,70.51
2019-01-28T10:23:36.723Z,70.89
2019-01-28T10:27:44.546Z,70.76
2019-01-28T10:31:52.306Z,70.68
2019-01-28T10:36:00.427Z,70.86
2019-01-28T10:40:10.290Z,70.71
2019-01-28T10:44:18.003Z,70.30
2019-01-28T10:48:25.821Z,70.58
2019-01-28T10:52:33.932Z,70.43
2019-01-28T10:56:41.886Z,69.95
2019-01-28T11:00:51.305Z,70.11
2019-01-28T11:04:59.006Z,69.85
2019-01-28T11:09:09.026Z,68.70
2019-01-28T11:13:16.927Z,68.28
2019-01-28T11:17:24.715Z,67.93
2019-01-28T11:21:32.273Z,68.73
2019-01-28T11:25:40.603Z,68.76
2019-01-28T11:29:49.531Z,68.59
2019-01-28T11:33:57.433Z,68.55
2019-01-28T11:38:05.805Z,68.60
2019-01-28T11:42:14.509Z,69.19
2019-01-28T11:46:22.439Z,69.58
2019-01-28T11:50:30.563Z,69.54
2019-01-28T11:54:38.175Z,69.26
2019-01-28T11:58:46.215Z,69.28
2019-01-28T12:02:54.286Z,68.45
2019-01-28T12:07:02.711Z,68.42
2019-01-28T12:11:10.919Z,68.15
2019-01-28T12:15:19.348Z,69.03
2019-01-28T12:19:27.185Z,69.39
2019-01-28T12:23:35.003Z,69.81
2019-01-28T12:27:43.807Z,70.19
2019-01-28T12:31:51.639Z,70.55
2019-01-28T12:36:00.017Z,70.39
2019-01-28T12:40:08.665Z,70.51
2019-01-28T12:44:16.580Z,70.40
2019-01-28T12:48:24.628Z,70.00
2019-01-28T12:52:32.788Z,69.82
2019-01-28T12:56:40.993Z,69.86
2019-01-28T13:00:55.361Z,69.29
2019-01-28T13:05:02.826Z,68.67
2019-01-28T13:09:11.548Z,68.54
2019-01-28T13:13:19.555Z,67.53
2019-01-28T13:17:27.483Z,67.79
2019-01-28T13:21:35.597Z,68.10
2019-01-28T13:25:43.613Z,68.68
2019-01-28T13:29:51.610Z,68.58
2019-01-28T13:33:59.644Z,68.06
2019-01-28T13:38:07.799Z,67.70
2019-01-28T13:42:15.829Z,67.93
2019-01-28T13:46:23.456Z,68.07
2019-01-28T13:50:31.152Z,68.45
2019-01-28T13:54:39.489Z,68.20
2019-01-28T13:58:47.527Z,68.80
2019-01-28T14:02:58.211Z,68.82
2019-01-28T14:07:08.004Z,68.88
2019-01-28T14:11:16.418Z,69.10
2019-01-28T14:15:29.494Z,69.37
2019-01-28T14:19:37.066Z,69.84
2019-01-28T14:23:45.097Z,70.31
2019-01-28T14:27:53.477Z,70.62
2019-01-28T14:32:01.122Z,71.13
2019-01-28T14:36:08.959Z,71.42
2019-01-28T14:40:19.010Z,71.58
2019-01-28T14:44:26.522Z,71.71
2019-01-28T14:48:34.285Z,72.13
2019-01-28T14:52:42.312Z,72.41
2019-01-28T14:56:49.942Z,72.93
2019-01-28T15:00:57.797Z,73.23
2019-01-28T15:05:06.679Z,73.02
2019-01-28T15:09:15.187Z,73.64
2019-01-28T15:13:23.068Z,73.49
2019-01-28T15:17:31.274Z,73.27
2019-01-28T15:21:39.308Z,73.31
2019-01-28T15:25:47.411Z,73.46
2019-01-28T15:29:55.156Z,73.06
2019-01-28T15:34:03.241Z,72.96
2019-01-28T15:38:11.562Z,72.57
2019-01-28T15:42:19.302Z,72.49
2019-01-28T15:46:26.917Z,72.57
2019-01-28T15:50:35.260Z,72.49
2019-01-28T15:54:43.759Z,72.51
2019-01-28T15:58:51.823Z,72.45
2019-01-28T16:03:00.535Z,72.13
2019-01-28T16:07:08.067Z,71.90
2019-01-28T16:11:15.915Z,71.33
2019-01-28T16:15:30.108Z,70.79
2019-01-28T16:19:37.639Z,70.74
2019-01-28T16:23:45.480Z,70.69
2019-01-28T16:27:53.515Z,70.72
2019-01-28T16:32:02.943Z,70.81
2019-01-28T16:36:11.086Z,71.21
2019-01-28T16:40:20.558Z,71.56
2019-01-28T16:44:28.134Z,71.09
2019-01-28T16:48:36.153Z,70.92
2019-01-28T16:52:44.188Z,70.67
2019-01-28T16:56:52.251Z,70.88
2019-01-28T17:00:59.803Z,71.08
2019-01-28T17:05:08.859Z,71.35
2019-01-28T17:09:16.507Z,71.68
2019-01-28T17:13:24.622Z,70.81
2019-01-28T17:17:32.685Z,70.84
2019-01-28T17:21:42.119Z,70.86
2019-01-28T17:25:50.796Z,70.38
2019-01-28T17:30:00.268Z,71.14
2019-01-28T17:34:08.121Z,72.29
2019-01-28T17:38:16.273Z,72.76
2019-01-28T17:42:24.317Z,72.92
2019-01-28T17:46:32.056Z,71.64
2019-01-28T17:50:43.782Z,71.42
2019-01-28T17:54:49.922Z,72.80
2019-01-28T17:58:58.580Z,72.69
2019-01-28T18:03:07.700Z,72.60
2019-01-28T18:07:16.046Z,72.62
2019-01-28T18:11:24.263Z,72.71
2019-01-28T18:15:32.400Z,72.51
2019-01-28T18:19:40.049Z,72.45
2019-01-28T18:23:51.003Z,72.35
2019-01-28T18:27:59.045Z,72.38
2019-01-28T18:32:06.995Z,72.13
2019-01-28T18:36:16.444Z,72.21
2019-01-28T18:40:25.485Z,72.40
2019-01-28T18:44:33.253Z,72.51
2019-01-28T18:48:41.107Z,72.51
2019-01-28T18:52:50.925Z,72.11
2019-01-28T18:57:01.834Z,72.16
2019-01-28T19:01:12.192Z,72.42
2019-01-28T19:05:32.035Z,72.36
2019-01-28T19:10:02.023Z,72.13
2019-01-28T19:14:27.516Z,71.85
2019-01-28T19:18:48.047Z,71.60
2019-01-28T19:22:56.526Z,71.75
2019-01-28T19:27:04.878Z,71.76
2019-01-28T19:31:14.957Z,71.96
2019-01-28T19:35:23.120Z,71.96
2019-01-28T19:39:31.225Z,72.25
2019-01-28T19:43:41.219Z,72.07
2019-01-28T19:47:49.547Z,71.92
2019-01-28T19:51:57.617Z,72.17
2019-01-28T19:56:05.803Z,72.42
2019-01-28T20:00:25.183Z,72.43
2019-01-28T20:04:34.793Z,72.35
2019-01-28T20:08:43.196Z,72.19
2019-01-28T20:12:51.257Z,72.14
2019-01-28T20:17:01.328Z,72.02
2019-01-28T20:21:11.875Z,71.79
2019-01-28T20:25:20.187Z,71.20
2019-01-28T20:29:27.857Z,71.11
2019-01-28T20:33:36.344Z,72.12
2019-01-28T20:37:44.410Z,72.41
2019-01-28T20:41:52.561Z,72.37
2019-01-28T20:46:00.438Z,72.50
2019-01-28T20:50:11.411Z,72.55
2019-01-28T20:54:18.998Z,72.37
2019-01-28T20:58:26.940Z,72.48
2019-01-28T21:02:35.018Z,72.59
2019-01-28T21:06:43.351Z,72.44
2019-01-28T21:10:51.277Z,72.46
2019-01-28T21:14:59.411Z,72.43
2019-01-28T21:19:07.230Z,72.71
2019-01-28T21:23:15.167Z,72.97
2019-01-28T21:27:24.422Z,73.11
2019-01-28T21:31:48.899Z,73.17
2019-01-28T21:36:14.577Z,73.23
2019-01-28T21:40:22.312Z,73.36
2019-01-28T21:44:30.428Z,73.34
2019-01-28T21:48:38.170Z,73.52
2019-01-28T21:52:45.810Z,73.62
2019-01-28T21:56:53.732Z,73.58
2019-01-28T22:01:01.458Z,73.67
2019-01-28T22:05:10.790Z,73.90
2019-01-28T22:09:18.401Z,74.13
2019-01-28T22:13:26.320Z,74.29
2019-01-28T22:17:34.289Z,74.30
2019-01-28T22:21:42.442Z,74.30
2019-01-28T22:25:50.945Z,74.38
2019-01-28T22:29:58.982Z,74.56
2019-01-28T22:34:07.035Z,74.59
2019-01-28T22:38:15.651Z,74.59
2019-01-28T22:42:23.350Z,73.82
2019-01-28T22:46:31.540Z,73.15
2019-01-28T22:50:39.923Z,73.51
2019-01-28T22:54:47.918Z,74.29
2019-01-28T22:58:56.022Z,74.65
2019-01-28T23:03:04.418Z,74.78
2019-01-28T23:07:12.807Z,74.45
2019-01-28T23:11:20.633Z,74.51
2019-01-28T23:15:28.655Z,74.64
2019-01-28T23:19:36.274Z,74.35
2019-01-28T23:23:44.186Z,74.12
2019-01-28T23:27:53.460Z,74.38
2019-01-28T23:32:02.074Z,74.13
2019-01-28T23:36:09.907Z,74.17
2019-01-28T23:40:17.923Z,74.11
2019-01-28T23:44:25.953Z,73.87
2019-01-28T23:48:33.979Z,73.72
2019-01-28T23:52:42.118Z,73.31
2019-01-28T23:56:50.122Z,73.21
