createdAt,value
2017-09-11T00:02:20.115Z,19.00
2017-09-11T00:04:47.656Z,19.00
2017-09-11T00:07:16.907Z,19.00
2017-09-11T00:09:44.430Z,19.00
2017-09-11T00:12:11.928Z,19.00
2017-09-11T00:14:39.473Z,19.00
2017-09-11T00:17:06.980Z,19.00
2017-09-11T00:19:35.119Z,19.00
2017-09-11T00:22:02.664Z,19.00
2017-09-11T00:24:30.175Z,19.00
2017-09-11T00:26:57.692Z,19.00
2017-09-11T00:29:25.263Z,19.00
2017-09-11T00:31:52.852Z,19.00
2017-09-11T00:34:20.371Z,19.00
2017-09-11T00:36:49.340Z,19.00
2017-09-11T00:39:16.835Z,19.00
2017-09-11T00:41:44.357Z,19.00
2017-09-11T00:44:13.593Z,19.00
2017-09-11T00:46:41.107Z,19.00
2017-09-11T00:49:09.433Z,19.00
2017-09-11T00:51:37.024Z,19.00
2017-09-11T00:54:04.675Z,19.00
2017-09-11T00:56:37.006Z,19.00
2017-09-11T00:59:04.507Z,19.00
2017-09-11T01:01:33.079Z,19.00
2017-09-11T01:04:00.601Z,19.00
2017-09-11T01:06:28.118Z,19.00
2017-09-11T01:08:55.617Z,19.00
2017-09-11T01:11:23.135Z,19.00
2017-09-11T01:13:51.617Z,19.00
2017-09-11T01:16:19.132Z,19.00
2017-09-11T01:18:46.650Z,19.00
2017-09-11T01:21:14.316Z,19.00
2017-09-11T01:23:41.835Z,19.00
2017-09-11T01:26:09.335Z,19.00
2017-09-11T01:28:37.603Z,19.00
2017-09-11T01:31:05.642Z,19.00
2017-09-11T01:33:33.144Z,19.00
2017-09-11T01:36:00.651Z,19.00
2017-09-11T01:38:28.152Z,19.00
2017-09-11T01:40:56.460Z,19.00
2017-09-11T01:43:25.650Z,19.00
2017-09-11T01:45:53.160Z,19.00
2017-09-11T01:48:20.775Z,19.00
2017-09-11T01:50:49.968Z,19.00
2017-09-11T01:53:17.732Z,19.00
2017-09-11T01:55:45.227Z,19.00
2017-09-11T01:58:12.724Z,19.00
2017-09-11T02:00:40.251Z,19.00
2017-09-11T02:03:08.532Z,19.00
2017-09-11T02:05:36.052Z,19.00
2017-09-11T02:08:03.551Z,19.00
2017-09-11T02:10:31.053Z,19.00
2017-09-11T02:12:58.627Z,19.00
2017-09-11T02:15:26.176Z,19.00
2017-09-11T02:17:54.483Z,19.00
2017-09-11T02:20:22.303Z,19.00
2017-09-11T02:22:49.824Z,19.00
2017-09-11T02:25:17.643Z,19.00
2017-09-11T02:27:45.191Z,19.00
2017-09-11T02:30:12.747Z,19.00
2017-09-11T02:32:40.267Z,19.00
2017-09-11T02:35:07.780Z,19.00
2017-09-11T02:37:35.730Z,19.00
2017-09-11T02:40:03.272Z,19.00
2017-09-11T02:42:30.779Z,19.00
2017-09-11T02:44:58.342Z,19.00
2017-09-11T02:47:25.980Z,19.00
2017-09-11T02:49:53.504Z,19.00
2017-09-11T02:52:21.051Z,19.00
2017-09-11T02:54:49.560Z,19.10
2017-09-11T02:57:17.090Z,19.10
2017-09-11T02:59:44.584Z,19.10
2017-09-11T03:02:12.131Z,19.00
2017-09-11T03:04:39.659Z,19.10
2017-09-11T03:07:08.899Z,19.10
2017-09-11T03:09:36.411Z,19.00
2017-09-11T03:12:04.712Z,19.10
2017-09-11T03:14:32.251Z,19.00
2017-09-11T03:17:00.554Z,19.10
2017-09-11T03:19:28.899Z,19.10
2017-09-11T03:21:56.436Z,19.00
2017-09-11T03:24:24.407Z,19.10
2017-09-11T03:26:52.302Z,19.10
2017-09-11T03:29:23.381Z,19.10
2017-09-11T03:31:51.387Z,19.10
2017-09-11T03:34:18.947Z,19.10
2017-09-11T03:36:47.359Z,19.10
2017-09-11T03:39:15.646Z,19.10
2017-09-11T03:41:46.939Z,19.10
2017-09-11T03:44:14.439Z,19.10
2017-09-11T03:46:42.270Z,19.10
2017-09-11T03:49:09.779Z,19.10
2017-09-11T03:51:37.888Z,19.10
2017-09-11T03:54:05.400Z,19.10
2017-09-11T03:56:33.355Z,19.10
2017-09-11T03:59:01.193Z,19.10
2017-09-11T04:01:28.820Z,19.10
2017-09-11T04:03:56.336Z,19.10
2017-09-11T04:06:23.841Z,19.10
2017-09-11T04:08:51.352Z,19.10
2017-09-11T04:11:18.863Z,19.10
2017-09-11T04:13:46.366Z,19.10
2017-09-11T04:16:17.677Z,19.10
2017-09-11T04:18:45.186Z,19.10
2017-09-11T04:21:13.526Z,19.10
2017-09-11T04:23:41.028Z,19.10
2017-09-11T04:26:10.223Z,19.10
2017-09-11T04:28:37.719Z,19.10
2017-09-11T04:31:08.648Z,19.10
2017-09-11T04:33:37.048Z,19.10
2017-09-11T04:36:05.707Z,19.10
2017-09-11T04:38:33.249Z,19.10
2017-09-11T04:41:00.751Z,19.10
2017-09-11T04:43:28.251Z,19.10
2017-09-11T04:45:55.849Z,19.10
2017-09-11T04:48:23.948Z,19.10
2017-09-11T04:50:51.543Z,19.10
2017-09-11T04:53:19.135Z,19.10
2017-09-11T04:55:47.451Z,19.10
2017-09-11T04:58:15.042Z,19.10
2017-09-11T05:00:43.848Z,19.10
2017-09-11T05:03:11.358Z,19.10
2017-09-11T05:05:38.880Z,19.00
2017-09-11T05:08:08.067Z,19.10
2017-09-11T05:10:35.572Z,19.10
2017-09-11T05:13:03.123Z,19.10
2017-09-11T05:15:35.774Z,19.10
2017-09-11T05:18:04.072Z,19.00
2017-09-11T05:20:31.572Z,19.00
2017-09-11T05:22:59.318Z,19.00
2017-09-11T05:25:28.427Z,19.00
2017-09-11T05:27:55.993Z,19.00
2017-09-11T05:30:31.333Z,19.00
2017-09-11T05:32:59.236Z,19.00
2017-09-11T05:35:26.760Z,19.00
2017-09-11T05:37:54.262Z,19.00
2017-09-11T05:40:23.483Z,19.00
2017-09-11T05:42:51.018Z,19.00
2017-09-11T05:45:19.342Z,18.50
2017-09-11T05:47:47.428Z,18.50
2017-09-11T05:50:15.436Z,18.20
2017-09-11T05:52:42.968Z,17.80
2017-09-11T05:55:10.507Z,17.70
2017-09-11T05:57:38.899Z,17.80
2017-09-11T06:00:07.433Z,18.00
2017-09-11T06:02:35.615Z,18.00
2017-09-11T06:05:03.180Z,18.10
2017-09-11T06:07:32.008Z,18.30
2017-09-11T06:09:59.521Z,18.20
2017-09-11T06:12:27.484Z,18.30
2017-09-11T06:14:54.999Z,18.40
2017-09-11T06:17:22.499Z,18.40
2017-09-11T06:19:50.518Z,18.50
2017-09-11T06:22:18.063Z,18.50
2017-09-11T06:24:45.631Z,18.50
2017-09-11T06:27:13.155Z,18.60
2017-09-11T06:29:41.059Z,18.60
2017-09-11T06:32:17.339Z,18.60
2017-09-11T06:34:44.847Z,18.60
2017-09-11T06:37:12.367Z,18.60
2017-09-11T06:39:40.538Z,18.60
2017-09-11T06:42:08.036Z,18.70
2017-09-11T06:44:35.646Z,18.70
2017-09-11T06:47:03.160Z,18.70
2017-09-11T06:49:30.699Z,18.70
2017-09-11T06:51:58.268Z,18.70
2017-09-11T06:54:26.552Z,18.70
2017-09-11T06:56:54.098Z,18.70
2017-09-11T06:59:21.607Z,18.70
2017-09-11T07:01:52.251Z,18.70
2017-09-11T07:04:19.845Z,18.70
2017-09-11T07:06:47.391Z,18.70
2017-09-11T07:09:15.802Z,18.70
2017-09-11T07:11:43.338Z,18.70
2017-09-11T07:14:10.913Z,18.80
2017-09-11T07:16:38.450Z,18.80
2017-09-11T07:19:05.943Z,18.80
2017-09-11T07:21:33.554Z,18.80
2017-09-11T07:24:02.288Z,18.80
2017-09-11T07:26:29.840Z,18.80
2017-09-11T07:28:57.382Z,18.80
2017-09-11T07:31:25.835Z,18.80
2017-09-11T07:33:53.335Z,18.80
2017-09-11T07:36:21.688Z,18.80
2017-09-11T07:38:49.226Z,18.80
2017-09-11T07:41:17.584Z,18.80
2017-09-11T07:43:46.120Z,18.80
2017-09-11T07:46:13.668Z,18.80
2017-09-11T07:48:41.203Z,18.80
2017-09-11T07:51:09.534Z,18.80
2017-09-11T07:53:37.745Z,18.80
2017-09-11T07:56:05.441Z,18.80
2017-09-11T07:58:32.964Z,18.80
2017-09-11T08:01:00.518Z,18.80
2017-09-11T08:03:31.099Z,18.80
2017-09-11T08:05:58.604Z,18.80
2017-09-11T08:08:27.083Z,18.90
2017-09-11T08:10:54.749Z,18.90
2017-09-11T08:13:22.263Z,18.90
2017-09-11T08:15:49.805Z,18.90
2017-09-11T08:18:21.395Z,18.90
2017-09-11T08:20:50.639Z,18.90
2017-09-11T08:23:18.202Z,18.90
2017-09-11T08:25:46.478Z,18.90
2017-09-11T08:28:14.146Z,18.90
2017-09-11T08:30:41.691Z,18.90
2017-09-11T08:33:13.034Z,18.90
2017-09-11T08:35:41.695Z,18.90
2017-09-11T08:38:09.273Z,19.00
2017-09-11T08:40:36.871Z,19.00
2017-09-11T08:43:05.176Z,19.00
2017-09-11T08:45:32.720Z,18.90
2017-09-11T08:48:00.255Z,19.00
2017-09-11T08:50:32.018Z,19.00
2017-09-11T08:53:00.313Z,19.00
2017-09-11T08:55:27.811Z,19.00
2017-09-11T08:57:55.330Z,19.00
2017-09-11T09:00:23.475Z,19.00
2017-09-11T09:02:51.128Z,19.00
2017-09-11T09:05:22.125Z,19.00
2017-09-11T09:07:49.636Z,19.00
2017-09-11T09:10:17.148Z,19.00
2017-09-11T09:12:45.432Z,18.90
2017-09-11T09:15:13.783Z,19.00
2017-09-11T09:17:42.080Z,19.00
2017-09-11T09:20:11.758Z,19.00
2017-09-11T09:22:39.313Z,19.00
2017-09-11T09:25:08.573Z,19.00
2017-09-11T09:27:36.091Z,19.00
2017-09-11T09:30:03.620Z,19.00
2017-09-11T09:32:31.232Z,19.00
2017-09-11T09:34:58.733Z,19.00
2017-09-11T09:37:26.783Z,19.00
2017-09-11T09:39:54.343Z,19.00
2017-09-11T09:42:21.892Z,19.00
2017-09-11T09:44:49.448Z,19.00
2017-09-11T09:47:16.975Z,19.00
2017-09-11T09:49:48.355Z,19.00
2017-09-11T09:52:16.114Z,19.00
2017-09-11T09:54:43.621Z,19.00
2017-09-11T09:57:11.279Z,19.00
2017-09-11T09:59:38.867Z,19.00
2017-09-11T10:02:07.146Z,19.00
2017-09-11T10:04:39.563Z,18.90
2017-09-11T10:07:07.102Z,18.90
2017-09-11T10:09:35.447Z,18.80
2017-09-11T10:12:02.999Z,18.80
2017-09-11T10:14:30.552Z,18.80
2017-09-11T10:16:58.073Z,18.80
2017-09-11T10:19:26.567Z,18.80
2017-09-11T10:21:54.806Z,18.80
2017-09-11T10:24:22.307Z,18.80
2017-09-11T10:26:50.025Z,18.80
2017-09-11T10:29:17.532Z,18.80
2017-09-11T10:31:45.291Z,18.80
2017-09-11T10:34:13.747Z,18.80
2017-09-11T10:36:44.292Z,18.80
2017-09-11T10:39:11.795Z,18.80
2017-09-11T10:41:39.306Z,18.80
2017-09-11T10:44:06.814Z,18.80
2017-09-11T10:46:34.357Z,18.80
2017-09-11T10:49:01.894Z,18.80
2017-09-11T10:51:29.432Z,18.80
2017-09-11T10:53:57.599Z,18.80
2017-09-11T10:56:25.108Z,18.80
2017-09-11T10:58:52.686Z,18.80
2017-09-11T11:01:20.200Z,18.80
2017-09-11T11:03:48.036Z,18.80
2017-09-11T11:06:19.226Z,18.80
2017-09-11T11:08:46.808Z,18.80
2017-09-11T11:11:14.337Z,18.80
2017-09-11T11:13:41.839Z,18.80
2017-09-11T11:16:09.386Z,18.90
2017-09-11T11:18:36.918Z,18.90
2017-09-11T11:21:12.253Z,18.80
2017-09-11T11:23:39.832Z,18.80
2017-09-11T11:26:07.342Z,18.90
2017-09-11T11:28:34.894Z,18.80
2017-09-11T11:31:02.404Z,18.90
2017-09-11T11:33:29.920Z,18.90
2017-09-11T11:35:58.277Z,18.90
2017-09-11T11:38:58.540Z,18.90
2017-09-11T11:41:26.915Z,18.90
2017-09-11T11:43:54.642Z,18.90
2017-09-11T11:46:22.143Z,18.90
2017-09-11T11:48:49.644Z,18.90
2017-09-11T11:51:17.663Z,18.90
2017-09-11T11:53:45.219Z,18.90
2017-09-11T11:56:13.507Z,18.90
2017-09-11T11:58:41.835Z,18.90
2017-09-11T12:01:09.985Z,18.90
2017-09-11T12:03:37.492Z,18.90
2017-09-11T12:06:05.003Z,18.90
2017-09-11T12:08:32.580Z,18.90
2017-09-11T12:11:00.115Z,18.90
2017-09-11T12:13:27.632Z,18.90
2017-09-11T12:15:55.180Z,18.90
2017-09-11T12:18:23.663Z,18.90
2017-09-11T12:20:51.176Z,18.90
2017-09-11T12:23:18.678Z,18.90
2017-09-11T12:25:46.190Z,18.90
2017-09-11T12:28:14.472Z,18.90
2017-09-11T12:30:42.917Z,18.90
2017-09-11T12:33:10.422Z,18.90
2017-09-11T12:35:37.965Z,18.90
2017-09-11T12:38:06.231Z,19.00
2017-09-11T12:40:34.549Z,19.00
2017-09-11T12:43:02.074Z,18.90
2017-09-11T12:45:30.383Z,19.00
2017-09-11T12:47:57.964Z,18.90
2017-09-11T12:50:25.492Z,18.90
2017-09-11T12:53:00.752Z,19.00
2017-09-11T12:55:28.251Z,18.90
2017-09-11T12:57:55.759Z,19.00
2017-09-11T13:00:23.300Z,19.00
2017-09-11T13:02:50.795Z,19.00
2017-09-11T13:05:18.322Z,19.00
2017-09-11T13:07:46.352Z,19.00
2017-09-11T13:10:13.940Z,19.00
2017-09-11T13:12:42.224Z,19.00
2017-09-11T13:15:09.724Z,19.00
2017-09-11T13:17:37.770Z,19.00
2017-09-11T13:20:06.744Z,19.00
2017-09-11T13:22:34.247Z,19.00
2017-09-11T13:25:01.752Z,19.10
2017-09-11T13:27:30.988Z,19.10
2017-09-11T13:29:58.494Z,19.10
2017-09-11T13:32:26.011Z,19.10
2017-09-11T13:34:53.571Z,19.10
2017-09-11T13:37:21.081Z,19.10
2017-09-11T13:39:50.076Z,19.10
2017-09-11T13:42:17.630Z,19.10
2017-09-11T13:44:45.171Z,19.10
2017-09-11T13:47:12.676Z,19.10
2017-09-11T13:49:40.187Z,19.10
2017-09-11T13:52:09.427Z,19.10
2017-09-11T13:54:36.950Z,19.10
2017-09-11T13:57:04.460Z,19.10
2017-09-11T13:59:31.964Z,19.10
2017-09-11T14:01:59.497Z,19.10
2017-09-11T14:04:28.484Z,19.10
2017-09-11T14:06:55.983Z,19.10
2017-09-11T14:09:24.251Z,19.10
2017-09-11T14:11:52.687Z,19.00
2017-09-11T14:14:20.989Z,19.10
2017-09-11T14:16:48.546Z,19.10
2017-09-11T14:19:16.975Z,19.10
2017-09-11T14:21:47.699Z,19.10
2017-09-11T14:24:15.371Z,19.10
2017-09-11T14:26:42.905Z,19.10
2017-09-11T14:29:10.495Z,19.10
2017-09-11T14:31:38.008Z,19.10
2017-09-11T14:34:06.476Z,19.10
2017-09-11T14:36:33.992Z,19.10
2017-09-11T14:39:01.560Z,19.10
2017-09-11T14:41:29.131Z,19.10
2017-09-11T14:43:56.684Z,19.10
2017-09-11T14:46:24.192Z,19.10
2017-09-11T14:48:51.690Z,19.10
2017-09-11T14:51:19.210Z,19.10
2017-09-11T14:53:46.707Z,19.10
2017-09-11T14:56:15.129Z,19.10
2017-09-11T14:58:42.663Z,19.10
2017-09-11T15:01:10.959Z,19.10
2017-09-11T15:03:40.392Z,19.10
2017-09-11T15:06:08.159Z,19.10
2017-09-11T15:08:35.803Z,19.10
2017-09-11T15:11:03.331Z,19.10
2017-09-11T15:13:30.833Z,19.10
2017-09-11T15:15:58.942Z,19.10
2017-09-11T15:18:26.447Z,19.10
2017-09-11T15:20:53.992Z,19.10
2017-09-11T15:23:22.259Z,19.10
2017-09-11T15:25:49.796Z,19.10
2017-09-11T15:28:18.558Z,19.10
2017-09-11T15:30:46.288Z,19.10
2017-09-11T15:33:13.798Z,19.10
2017-09-11T15:35:41.815Z,19.10
2017-09-11T15:38:10.111Z,19.10
2017-09-11T15:40:38.379Z,19.10
2017-09-11T15:43:07.571Z,19.10
2017-09-11T15:45:35.855Z,19.10
2017-09-11T15:48:03.717Z,19.10
2017-09-11T15:50:32.190Z,19.10
2017-09-11T15:52:59.751Z,19.10
2017-09-11T15:55:27.277Z,19.10
2017-09-11T15:57:54.791Z,19.00
2017-09-11T16:00:22.311Z,19.00
2017-09-11T16:02:49.843Z,19.10
2017-09-11T16:05:17.756Z,19.10
2017-09-11T16:07:46.491Z,19.10
2017-09-11T16:10:14.608Z,19.10
2017-09-11T16:12:42.171Z,19.10
2017-09-11T16:15:11.021Z,19.10
2017-09-11T16:17:38.585Z,19.10
2017-09-11T16:20:06.100Z,19.10
2017-09-11T16:22:33.631Z,19.10
2017-09-11T16:25:01.139Z,19.10
2017-09-11T16:27:30.392Z,19.10
2017-09-11T16:29:57.887Z,19.10
2017-09-11T16:32:26.200Z,19.10
2017-09-11T16:34:54.319Z,19.10
2017-09-11T16:37:21.868Z,19.10
2017-09-11T16:39:49.835Z,19.10
2017-09-11T16:42:17.337Z,19.10
2017-09-11T16:44:44.877Z,19.10
2017-09-11T16:47:14.191Z,19.10
2017-09-11T16:49:42.461Z,19.10
2017-09-11T16:52:10.771Z,19.00
2017-09-11T16:54:38.271Z,19.00
2017-09-11T16:57:05.823Z,19.10
2017-09-11T16:59:33.845Z,19.10
2017-09-11T17:02:01.355Z,19.00
2017-09-11T17:04:28.862Z,19.10
2017-09-11T17:06:58.073Z,19.00
2017-09-11T17:09:25.576Z,19.00
2017-09-11T17:11:53.097Z,19.00
2017-09-11T17:14:20.650Z,19.00
2017-09-11T17:16:48.159Z,19.00
2017-09-11T17:19:16.679Z,19.00
2017-09-11T17:21:44.943Z,19.00
2017-09-11T17:24:12.459Z,19.00
2017-09-11T17:26:39.963Z,19.00
2017-09-11T17:29:08.239Z,19.10
2017-09-11T17:31:36.055Z,19.00
2017-09-11T17:34:03.560Z,19.10
2017-09-11T17:36:31.103Z,19.10
2017-09-11T17:38:58.736Z,19.10
2017-09-11T17:41:26.253Z,19.10
2017-09-11T17:43:53.818Z,19.10
2017-09-11T17:46:21.341Z,19.10
2017-09-11T17:48:49.378Z,19.10
2017-09-11T17:51:16.900Z,19.10
2017-09-11T17:53:44.452Z,19.00
2017-09-11T17:56:12.715Z,19.10
2017-09-11T17:58:40.215Z,19.10
2017-09-11T18:01:07.739Z,19.10
2017-09-11T18:03:36.028Z,19.00
2017-09-11T18:06:04.376Z,19.10
2017-09-11T18:08:33.574Z,19.10
2017-09-11T18:11:01.080Z,19.00
2017-09-11T18:13:29.361Z,19.10
2017-09-11T18:15:56.879Z,19.00
2017-09-11T18:18:24.404Z,19.10
2017-09-11T18:20:53.500Z,19.10
2017-09-11T18:23:21.008Z,19.10
2017-09-11T18:25:48.518Z,19.00
2017-09-11T18:28:16.939Z,19.10
2017-09-11T18:30:44.475Z,19.10
2017-09-11T18:33:12.791Z,19.10
2017-09-11T18:35:40.323Z,19.10
2017-09-11T18:38:08.623Z,19.10
2017-09-11T18:40:36.615Z,19.00
2017-09-11T18:43:04.887Z,19.10
2017-09-11T18:45:32.396Z,19.10
2017-09-11T18:48:00.860Z,19.00
2017-09-11T18:50:28.403Z,19.10
2017-09-11T18:52:56.015Z,19.10
2017-09-11T18:55:23.591Z,19.10
2017-09-11T18:57:51.088Z,19.10
2017-09-11T19:00:18.613Z,19.10
2017-09-11T19:02:46.127Z,19.10
2017-09-11T19:05:14.451Z,19.10
2017-09-11T19:07:41.999Z,19.10
2017-09-11T19:10:09.522Z,19.10
2017-09-11T19:12:37.112Z,19.10
2017-09-11T19:15:04.611Z,19.10
2017-09-11T19:17:32.112Z,19.10
2017-09-11T19:19:59.645Z,19.00
2017-09-11T19:22:28.840Z,19.10
2017-09-11T19:24:56.392Z,19.10
2017-09-11T19:27:24.663Z,19.10
2017-09-11T19:29:56.452Z,19.10
2017-09-11T19:32:23.956Z,19.10
2017-09-11T19:34:51.639Z,19.10
2017-09-11T19:37:19.148Z,19.10
2017-09-11T19:39:47.584Z,19.10
2017-09-11T19:42:15.918Z,19.10
2017-09-11T19:44:43.430Z,19.10
2017-09-11T19:47:12.656Z,19.10
2017-09-11T19:49:40.172Z,19.10
2017-09-11T19:52:09.911Z,19.10
2017-09-11T19:54:37.532Z,19.10
2017-09-11T19:57:05.091Z,19.10
2017-09-11T19:59:32.667Z,19.10
2017-09-11T20:02:00.950Z,19.10
2017-09-11T20:04:28.450Z,19.10
2017-09-11T20:06:56.630Z,19.10
2017-09-11T20:09:24.159Z,19.10
2017-09-11T20:11:52.428Z,19.10
2017-09-11T20:14:19.936Z,19.10
2017-09-11T20:16:47.931Z,19.10
2017-09-11T20:19:16.469Z,19.10
2017-09-11T20:21:43.975Z,19.10
2017-09-11T20:24:12.320Z,19.10
2017-09-11T20:26:40.758Z,19.10
2017-09-11T20:29:08.271Z,19.10
2017-09-11T20:31:35.764Z,19.10
2017-09-11T20:34:03.312Z,19.10
2017-09-11T20:36:30.812Z,19.10
2017-09-11T20:38:58.320Z,19.10
2017-09-11T20:41:25.846Z,19.10
2017-09-11T20:43:55.208Z,19.10
2017-09-11T20:46:22.720Z,19.10
2017-09-11T20:48:50.226Z,19.10
2017-09-11T20:51:19.443Z,19.10
2017-09-11T20:53:46.943Z,19.10
2017-09-11T20:56:14.486Z,19.10
2017-09-11T20:58:41.987Z,19.10
2017-09-11T21:01:09.547Z,19.10
2017-09-11T21:03:37.804Z,19.10
2017-09-11T21:06:05.317Z,19.10
2017-09-11T21:08:32.867Z,19.10
2017-09-11T21:11:01.163Z,19.10
2017-09-11T21:13:28.719Z,19.10
2017-09-11T21:15:56.229Z,19.10
2017-09-11T21:18:23.767Z,19.10
2017-09-11T21:20:52.619Z,19.10
2017-09-11T21:23:20.123Z,19.10
2017-09-11T21:25:47.639Z,19.10
2017-09-11T21:28:16.879Z,19.10
2017-09-11T21:30:44.379Z,19.10
2017-09-11T21:33:11.886Z,19.10
2017-09-11T21:35:39.396Z,19.10
2017-09-11T21:38:06.891Z,19.10
2017-09-11T21:40:36.083Z,19.10
2017-09-11T21:43:03.603Z,19.10
2017-09-11T21:45:31.135Z,19.10
2017-09-11T21:47:58.650Z,19.10
2017-09-11T21:50:26.187Z,19.10
2017-09-11T21:52:53.720Z,19.10
2017-09-11T21:55:21.236Z,19.10
2017-09-11T21:57:50.003Z,19.10
2017-09-11T22:00:17.507Z,19.10
2017-09-11T22:02:45.011Z,19.10
2017-09-11T22:05:12.527Z,19.10
2017-09-11T22:07:40.033Z,19.10
2017-09-11T22:10:08.207Z,19.10
2017-09-11T22:12:35.717Z,19.10
2017-09-11T22:15:03.239Z,19.10
2017-09-11T22:17:30.748Z,19.10
2017-09-11T22:19:58.268Z,19.10
2017-09-11T22:22:26.712Z,19.10
2017-09-11T22:24:54.223Z,19.00
2017-09-11T22:27:22.140Z,19.10
2017-09-11T22:29:49.692Z,19.10
2017-09-11T22:32:17.192Z,19.10
2017-09-11T22:34:44.700Z,19.10
2017-09-11T22:37:12.205Z,19.10
2017-09-11T22:39:41.403Z,19.10
2017-09-11T22:42:08.915Z,19.10
2017-09-11T22:44:36.422Z,19.10
2017-09-11T22:47:04.736Z,19.10
2017-09-11T22:49:32.252Z,19.10
2017-09-11T22:52:00.683Z,19.10
2017-09-11T22:54:28.210Z,19.10
2017-09-11T22:56:55.767Z,19.10
2017-09-11T22:59:23.296Z,19.10
2017-09-11T23:01:50.795Z,19.10
2017-09-11T23:04:19.990Z,19.10
2017-09-11T23:06:47.492Z,19.10
2017-09-11T23:09:15.009Z,19.10
2017-09-11T23:11:43.313Z,19.10
2017-09-11T23:14:11.752Z,19.10
2017-09-11T23:16:40.051Z,19.10
2017-09-11T23:19:08.136Z,19.10
2017-09-11T23:21:35.651Z,19.10
2017-09-11T23:24:03.648Z,19.10
2017-09-11T23:26:31.203Z,19.10
2017-09-11T23:28:59.475Z,19.10
2017-09-11T23:31:26.975Z,19.10
2017-09-11T23:33:58.118Z,19.10
2017-09-11T23:36:25.634Z,19.10
2017-09-11T23:38:53.908Z,19.10
2017-09-11T23:41:22.203Z,19.10
2017-09-11T23:43:49.787Z,19.10
2017-09-11T23:46:18.011Z,19.10
2017-09-11T23:48:45.523Z,19.10
2017-09-11T23:51:13.043Z,19.10
2017-09-11T23:53:40.595Z,19.10
2017-09-11T23:56:08.871Z,19.10
2017-09-11T23:58:37.176Z,19.10
