createdAt,value
2022-08-14T00:02:07.058Z,57.32
2022-08-14T00:07:13.941Z,57.00
2022-08-14T00:12:24.415Z,56.45
2022-08-14T00:17:27.956Z,55.85
2022-08-14T00:22:57.016Z,55.90
2022-08-14T00:27:56.477Z,56.72
2022-08-14T00:32:59.999Z,56.15
2022-08-14T00:38:02.976Z,55.56
2022-08-14T00:43:12.804Z,55.61
2022-08-14T00:48:34.590Z,56.06
2022-08-14T00:53:43.099Z,57.06
2022-08-14T00:58:48.706Z,58.54
2022-08-14T01:03:53.909Z,57.16
2022-08-14T01:08:59.449Z,58.87
2022-08-14T01:19:44.469Z,58.11
2022-08-14T01:24:51.757Z,58.66
2022-08-14T01:29:59.410Z,58.79
2022-08-14T01:35:18.393Z,59.90
2022-08-14T01:40:41.047Z,59.48
2022-08-14T01:45:49.031Z,60.06
2022-08-14T01:51:02.941Z,60.21
2022-08-14T01:56:16.736Z,61.20
2022-08-14T02:01:21.731Z,61.70
2022-08-14T02:06:33.475Z,61.90
2022-08-14T02:11:38.110Z,61.66
2022-08-14T02:16:43.411Z,61.91
2022-08-14T02:21:50.352Z,64.30
2022-08-14T02:28:20.161Z,63.55
2022-08-14T02:32:20.025Z,63.92
2022-08-14T02:37:37.413Z,64.05
2022-08-14T02:42:54.780Z,65.28
2022-08-14T02:48:00.529Z,65.68
2022-08-14T02:53:04.864Z,64.71
2022-08-14T02:58:09.409Z,65.50
2022-08-14T03:03:12.582Z,65.27
2022-08-14T03:08:16.066Z,66.60
2022-08-14T03:13:23.318Z,65.79
2022-08-14T03:18:31.545Z,66.30
2022-08-14T03:23:38.697Z,67.41
2022-08-14T03:28:46.244Z,66.35
2022-08-14T03:33:51.812Z,67.30
2022-08-14T03:39:14.270Z,67.49
2022-08-14T03:45:26.419Z,68.08
2022-08-14T03:49:49.947Z,68.46
2022-08-14T03:54:53.242Z,68.18
2022-08-14T03:59:57.833Z,67.90
2022-08-14T04:05:11.883Z,68.06
2022-08-14T04:10:17.247Z,70.06
2022-08-14T04:15:23.411Z,70.15
2022-08-14T04:20:26.912Z,71.39
2022-08-14T04:25:32.180Z,71.35
2022-08-14T04:30:39.316Z,70.56
2022-08-14T04:35:56.502Z,70.98
2022-08-14T04:41:17.686Z,72.67
2022-08-14T04:46:55.817Z,71.13
2022-08-14T04:51:56.039Z,72.10
2022-08-14T04:56:59.229Z,73.75
2022-08-14T05:02:03.531Z,74.08
2022-08-14T05:07:09.348Z,75.62
2022-08-14T05:13:13.190Z,75.05
2022-08-14T05:17:44.213Z,76.54
2022-08-14T05:22:57.910Z,75.81
2022-08-14T05:28:11.394Z,78.44
2022-08-14T05:33:21.041Z,76.54
2022-08-14T05:38:31.127Z,76.73
2022-08-14T05:43:41.604Z,76.91
2022-08-14T05:48:48.635Z,76.63
2022-08-14T05:54:01.701Z,75.91
2022-08-14T05:59:13.208Z,75.65
2022-08-14T06:04:21.280Z,77.08
2022-08-14T06:09:24.402Z,76.13
2022-08-14T06:14:27.372Z,74.36
2022-08-14T06:19:32.033Z,76.37
2022-08-14T06:24:35.867Z,76.39
2022-08-14T06:29:39.835Z,78.35
2022-08-14T06:35:04.069Z,77.93
2022-08-14T06:40:25.536Z,77.64
2022-08-14T06:45:30.992Z,75.72
2022-08-14T06:50:35.464Z,71.59
2022-08-14T06:55:40.742Z,72.95
2022-08-14T07:01:26.793Z,68.15
2022-08-14T07:06:46.616Z,68.48
2022-08-14T07:11:50.806Z,68.28
2022-08-14T07:21:58.073Z,66.62
2022-08-14T07:27:01.276Z,65.92
2022-08-14T07:32:06.351Z,65.78
2022-08-14T07:37:14.802Z,66.97
2022-08-14T07:42:22.555Z,64.98
2022-08-14T07:47:26.123Z,65.32
2022-08-14T07:52:42.489Z,65.71
2022-08-14T07:57:51.907Z,63.94
2022-08-14T08:02:57.076Z,63.21
2022-08-14T08:08:08.464Z,61.22
2022-08-14T08:13:30.153Z,61.84
2022-08-14T08:18:33.265Z,60.78
2022-08-14T08:23:50.878Z,59.92
2022-08-14T08:28:57.856Z,58.16
2022-08-14T08:34:06.170Z,58.72
2022-08-14T08:39:17.303Z,59.10
2022-08-14T08:44:33.378Z,58.45
2022-08-14T08:49:52.918Z,56.51
2022-08-14T08:55:05.586Z,56.06
2022-08-14T09:00:24.333Z,54.24
2022-08-14T09:05:29.170Z,51.56
2022-08-14T09:10:33.521Z,48.66
2022-08-14T09:15:42.734Z,48.01
2022-08-14T09:20:49.382Z,45.75
2022-08-14T09:25:59.063Z,44.54
2022-08-14T09:31:17.345Z,43.81
2022-08-14T09:36:36.886Z,43.17
2022-08-14T09:42:20.188Z,43.57
2022-08-14T09:47:18.781Z,41.96
2022-08-14T09:52:34.077Z,42.23
2022-08-14T09:57:38.911Z,42.31
2022-08-14T10:02:56.420Z,42.62
2022-08-14T10:08:01.957Z,41.55
2022-08-14T10:13:08.660Z,40.79
2022-08-14T10:18:18.546Z,40.88
2022-08-14T10:23:24.328Z,38.94
2022-08-14T10:29:18.238Z,37.81
2022-08-14T10:34:13.295Z,37.44
2022-08-14T10:39:19.151Z,37.69
2022-08-14T10:44:29.549Z,37.26
2022-08-14T10:49:34.172Z,36.39
2022-08-14T10:54:40.472Z,36.11
2022-08-14T10:59:49.899Z,36.34
2022-08-14T11:05:08.684Z,34.56
2022-08-14T11:10:14.577Z,34.42
2022-08-14T11:15:21.396Z,33.77
2022-08-14T11:20:29.195Z,34.21
2022-08-14T11:25:36.846Z,34.03
2022-08-14T11:30:53.977Z,34.75
2022-08-14T11:36:00.434Z,35.06
2022-08-14T11:41:05.565Z,35.08
2022-08-14T11:46:17.716Z,33.89
2022-08-14T11:51:50.849Z,34.40
2022-08-14T11:56:57.217Z,33.43
2022-08-14T12:02:38.860Z,32.48
2022-08-14T12:07:35.365Z,32.77
2022-08-14T12:12:39.374Z,32.30
2022-08-14T12:17:50.661Z,30.97
2022-08-14T12:22:55.046Z,32.43
2022-08-14T12:28:01.613Z,31.76
2022-08-14T12:33:08.899Z,30.77
2022-08-14T12:38:19.241Z,31.23
2022-08-14T12:43:22.872Z,31.59
2022-08-14T12:48:31.646Z,31.11
2022-08-14T12:53:38.967Z,29.71
2022-08-14T12:58:52.022Z,29.11
2022-08-14T13:04:08.417Z,29.22
2022-08-14T13:09:15.786Z,30.01
2022-08-14T13:14:29.878Z,29.89
2022-08-14T13:19:34.772Z,29.77
2022-08-14T13:24:39.796Z,29.47
2022-08-14T13:29:46.521Z,29.97
2022-08-14T13:34:52.518Z,30.16
2022-08-14T13:39:57.748Z,29.52
2022-08-14T13:45:03.096Z,28.52
2022-08-14T13:50:11.532Z,27.79
2022-08-14T13:55:19.185Z,28.03
2022-08-14T14:00:32.720Z,28.74
2022-08-14T14:05:52.173Z,28.63
2022-08-14T14:10:57.106Z,29.16
2022-08-14T14:16:03.915Z,28.78
2022-08-14T14:21:09.054Z,29.68
2022-08-14T14:26:20.021Z,28.40
2022-08-14T14:31:30.035Z,28.84
2022-08-14T14:36:35.656Z,28.28
2022-08-14T14:41:43.687Z,29.00
2022-08-14T14:46:51.119Z,29.16
2022-08-14T14:51:57.930Z,29.36
2022-08-14T14:57:02.167Z,29.00
2022-08-14T15:02:09.435Z,29.07
2022-08-14T15:07:16.343Z,29.74
2022-08-14T15:12:56.361Z,29.81
2022-08-14T15:17:42.483Z,29.63
2022-08-14T15:22:51.309Z,29.30
2022-08-14T15:27:55.011Z,29.54
2022-08-14T15:32:58.012Z,29.14
2022-08-14T15:38:07.862Z,30.35
2022-08-14T15:43:12.847Z,30.70
2022-08-14T15:48:22.558Z,31.24
2022-08-14T15:53:31.371Z,30.65
2022-08-14T15:58:35.583Z,31.35
2022-08-14T16:03:42.347Z,30.50
2022-08-14T16:08:58.998Z,31.26
2022-08-14T16:14:06.802Z,30.88
2022-08-14T16:19:11.440Z,31.13
2022-08-14T16:24:27.045Z,31.95
2022-08-14T16:29:32.895Z,31.84
2022-08-14T16:34:46.757Z,31.72
2022-08-14T16:39:54.153Z,32.18
2022-08-14T16:44:58.718Z,32.57
2022-08-14T16:50:04.829Z,32.07
2022-08-14T16:55:17.743Z,32.53
2022-08-14T17:00:32.657Z,33.16
2022-08-14T17:05:38.309Z,33.74
2022-08-14T17:16:25.218Z,35.19
2022-08-14T17:21:31.737Z,35.00
2022-08-14T17:26:38.665Z,35.03
2022-08-14T17:31:59.014Z,35.57
2022-08-14T17:37:05.224Z,36.52
2022-08-14T17:42:16.656Z,36.72
2022-08-14T17:47:38.370Z,37.41
2022-08-14T17:52:50.094Z,38.47
2022-08-14T17:57:54.666Z,38.92
2022-08-14T18:03:00.199Z,39.50
2022-08-14T18:08:32.755Z,39.98
2022-08-14T18:13:51.890Z,40.26
2022-08-14T18:19:02.774Z,40.39
2022-08-14T18:24:28.357Z,40.70
2022-08-14T18:29:31.609Z,41.18
2022-08-14T18:34:48.508Z,42.01
2022-08-14T18:40:03.484Z,42.54
2022-08-14T18:45:15.329Z,42.89
2022-08-14T18:50:27.863Z,43.34
2022-08-14T18:55:53.223Z,43.97
2022-08-14T19:00:59.522Z,44.07
2022-08-14T19:06:05.663Z,44.40
2022-08-14T19:11:50.486Z,45.42
2022-08-14T19:16:55.025Z,45.06
2022-08-14T19:22:01.945Z,46.00
2022-08-14T19:27:18.996Z,46.06
2022-08-14T19:32:41.125Z,47.26
2022-08-14T19:37:48.465Z,47.30
2022-08-14T19:42:58.438Z,48.18
2022-08-14T19:48:02.970Z,49.05
2022-08-14T19:53:11.205Z,49.44
2022-08-14T19:58:15.070Z,49.85
2022-08-14T20:03:23.193Z,49.50
2022-08-14T20:11:00.609Z,49.72
2022-08-14T20:14:10.330Z,52.38
2022-08-14T20:19:16.687Z,51.67
2022-08-14T20:24:31.198Z,53.90
2022-08-14T20:29:37.867Z,52.98
2022-08-14T20:34:51.165Z,52.88
2022-08-14T20:39:56.746Z,53.54
2022-08-14T20:45:23.565Z,54.65
2022-08-14T20:50:29.606Z,54.79
2022-08-14T20:55:45.119Z,55.88
2022-08-14T21:00:52.430Z,55.37
2022-08-14T21:05:58.929Z,55.68
2022-08-14T21:11:02.812Z,55.80
2022-08-14T21:16:33.750Z,56.21
2022-08-14T21:21:41.462Z,56.05
2022-08-14T21:26:50.822Z,55.73
2022-08-14T21:31:56.673Z,56.38
2022-08-14T21:37:09.759Z,56.08
2022-08-14T21:42:13.950Z,55.73
2022-08-14T21:47:20.532Z,55.47
2022-08-14T21:52:51.247Z,56.79
2022-08-14T21:58:46.164Z,57.65
2022-08-14T22:03:19.288Z,60.27
2022-08-14T22:08:29.427Z,60.30
2022-08-14T22:13:32.725Z,60.19
2022-08-14T22:18:36.558Z,61.24
2022-08-14T22:23:41.313Z,61.02
2022-08-14T22:28:46.706Z,61.03
2022-08-14T22:33:59.285Z,60.54
2022-08-14T22:39:06.762Z,60.96
2022-08-14T22:44:20.038Z,61.53
2022-08-14T22:50:32.024Z,61.10
2022-08-14T22:54:52.589Z,61.71
2022-08-14T22:59:57.285Z,61.66
2022-08-14T23:05:03.937Z,61.07
2022-08-14T23:10:31.647Z,61.53
2022-08-14T23:15:34.091Z,61.74
2022-08-14T23:20:39.598Z,62.34
2022-08-14T23:25:57.955Z,62.03
2022-08-14T23:31:05.615Z,62.02
2022-08-14T23:36:32.064Z,62.32
2022-08-14T23:41:45.761Z,63.14
2022-08-14T23:46:52.806Z,64.39
2022-08-14T23:52:50.071Z,63.01
2022-08-14T23:57:30.719Z,61.80
