createdAt,value
2023-04-18T00:00:00.695Z,0
2023-04-18T00:05:01.472Z,0
2023-04-18T00:10:01.269Z,0
2023-04-18T00:15:00.607Z,0
2023-04-18T00:20:00.618Z,0
2023-04-18T00:25:00.620Z,0
2023-04-18T00:30:00.789Z,0
2023-04-18T00:35:00.809Z,0
2023-04-18T00:40:00.654Z,0
2023-04-18T00:45:00.684Z,0
2023-04-18T00:50:00.697Z,0
2023-04-18T00:55:00.732Z,0
2023-04-18T01:00:00.716Z,0
2023-04-18T01:05:00.694Z,0
2023-04-18T01:10:00.672Z,0
2023-04-18T01:15:00.709Z,0
2023-04-18T01:20:01.203Z,0
2023-04-18T01:25:00.717Z,0
2023-04-18T01:30:00.715Z,0
2023-04-18T01:35:00.744Z,0
2023-04-18T01:40:00.636Z,0
2023-04-18T01:45:00.660Z,0
2023-04-18T01:50:00.593Z,0
2023-04-18T01:55:00.537Z,0
2023-04-18T02:00:00.814Z,0
2023-04-18T02:05:00.626Z,0
2023-04-18T02:10:00.620Z,0
2023-04-18T02:15:00.759Z,0
2023-04-18T02:20:00.637Z,0
2023-04-18T02:25:00.517Z,0
2023-04-18T02:30:00.640Z,0
2023-04-18T02:35:00.676Z,0
2023-04-18T02:40:00.701Z,0
2023-04-18T02:45:00.651Z,0
2023-04-18T02:50:00.709Z,0
2023-04-18T02:55:00.633Z,0
2023-04-18T03:00:00.698Z,0
2023-04-18T03:05:00.835Z,0
2023-04-18T03:10:01.004Z,0
2023-04-18T03:15:00.606Z,0
2023-04-18T03:20:01.290Z,0
2023-04-18T03:25:00.716Z,0
2023-04-18T03:30:00.690Z,0
2023-04-18T03:35:00.720Z,0
2023-04-18T03:40:00.712Z,0
2023-04-18T03:45:01.005Z,0
2023-04-18T03:50:00.707Z,0
2023-04-18T03:55:00.559Z,0
2023-04-18T04:00:00.718Z,0
2023-04-18T04:05:00.663Z,0
2023-04-18T04:10:01.454Z,0
2023-04-18T04:15:00.685Z,11
2023-04-18T04:20:00.545Z,11
2023-04-18T04:25:00.529Z,18
2023-04-18T04:30:00.563Z,39
2023-04-18T04:35:00.510Z,55
2023-04-18T04:40:00.565Z,91
2023-04-18T04:45:00.604Z,128
2023-04-18T04:50:00.700Z,151
2023-04-18T04:55:00.701Z,138
2023-04-18T05:00:00.620Z,138
2023-04-18T05:05:00.555Z,138
2023-04-18T05:10:00.698Z,138
2023-04-18T05:15:00.835Z,151
2023-04-18T05:20:00.911Z,250
2023-04-18T05:25:00.733Z,555
2023-04-18T05:30:00.727Z,624
2023-04-18T05:35:00.718Z,1024
2023-04-18T05:40:01.126Z,1489
2023-04-18T05:45:00.853Z,1886
2023-04-18T05:50:00.597Z,1959
2023-04-18T05:55:00.581Z,1959
2023-04-18T06:00:00.770Z,2123
2023-04-18T06:05:00.754Z,2389
2023-04-18T06:10:00.714Z,2389
2023-04-18T06:15:00.981Z,3841
2023-04-18T06:20:00.647Z,7156
2023-04-18T06:25:00.744Z,9277
2023-04-18T06:30:00.649Z,14451
2023-04-18T06:35:00.792Z,5394
2023-04-18T06:40:00.828Z,3746
2023-04-18T06:45:00.722Z,3282
2023-04-18T06:50:00.699Z,4211
2023-04-18T06:55:00.668Z,10311
2023-04-18T07:00:00.572Z,9645
2023-04-18T07:05:00.871Z,10872
2023-04-18T07:10:00.853Z,9748
2023-04-18T07:15:00.511Z,8255
2023-04-18T07:20:00.560Z,9270
2023-04-18T07:25:00.751Z,7809
2023-04-18T07:30:00.558Z,9192
2023-04-18T07:35:00.635Z,8515
2023-04-18T07:40:00.656Z,9665
2023-04-18T07:45:00.706Z,10897
2023-04-18T07:50:00.688Z,15722
2023-04-18T07:55:01.369Z,5901
2023-04-18T08:00:01.294Z,4038
2023-04-18T08:10:00.261Z,3167
2023-04-18T08:15:00.279Z,6257
2023-04-18T08:20:00.281Z,8190
2023-04-18T08:25:05.077Z,7427
2023-04-18T08:30:00.291Z,28980
2023-04-18T08:35:00.296Z,6583
2023-04-18T08:40:00.313Z,5626
2023-04-18T08:45:00.305Z,6566
2023-04-18T08:50:00.282Z,33853
2023-04-18T08:55:00.273Z,7951
2023-04-18T09:00:00.281Z,9408
2023-04-18T09:05:00.295Z,5246
2023-04-18T09:10:00.276Z,5253
2023-04-18T09:15:00.284Z,6883
2023-04-18T09:20:00.281Z,8863
2023-04-18T09:25:00.324Z,6190
2023-04-18T09:30:00.311Z,6902
2023-04-18T09:35:01.446Z,6879
2023-04-18T09:40:00.308Z,7734
2023-04-18T09:45:00.295Z,9813
2023-04-18T09:50:00.282Z,15272
2023-04-18T09:55:00.316Z,17555
2023-04-18T10:00:00.309Z,16185
2023-04-18T10:05:01.131Z,11272
2023-04-18T10:10:00.283Z,11194
2023-04-18T10:15:00.284Z,13549
2023-04-18T10:20:00.267Z,11238
2023-04-18T10:25:00.283Z,9897
2023-04-18T10:30:00.283Z,19702
2023-04-18T10:35:00.279Z,8720
2023-04-18T10:40:00.327Z,7677
2023-04-18T10:45:00.302Z,6816
2023-04-18T10:50:00.281Z,7674
2023-04-18T10:55:00.283Z,9795
2023-04-18T11:00:00.258Z,11205
2023-04-18T11:05:00.273Z,21414
2023-04-18T11:10:00.277Z,13668
2023-04-18T11:15:00.280Z,21439
2023-04-18T11:20:00.293Z,29964
2023-04-18T11:25:00.283Z,8472
2023-04-18T11:30:00.285Z,21692
2023-04-18T11:35:00.296Z,15860
2023-04-18T11:40:00.284Z,5558
2023-04-18T11:45:00.298Z,4939
2023-04-18T11:50:00.297Z,5559
2023-04-18T11:55:00.301Z,4939
2023-04-18T12:00:00.309Z,6365
2023-04-18T12:05:00.629Z,5537
2023-04-18T12:10:00.288Z,4905
2023-04-18T12:15:00.304Z,6265
2023-04-18T12:20:00.284Z,7062
2023-04-18T12:25:00.280Z,6268
2023-04-18T12:30:00.291Z,5540
2023-04-18T12:35:00.434Z,5540
2023-04-18T12:40:00.275Z,8694
2023-04-18T12:45:00.354Z,7567
2023-04-18T12:50:00.308Z,9748
2023-04-18T12:55:00.334Z,7829
2023-04-18T13:00:00.294Z,6055
2023-04-18T13:05:00.329Z,6577
2023-04-18T13:10:00.299Z,5278
2023-04-18T13:15:00.277Z,9473
2023-04-18T13:20:00.280Z,8782
2023-04-18T13:25:00.286Z,6748
2023-04-18T13:30:00.290Z,5358
2023-04-18T13:35:00.286Z,6660
2023-04-18T13:40:00.279Z,6778
2023-04-18T13:45:00.302Z,3732
2023-04-18T13:50:00.327Z,6555
2023-04-18T13:55:00.286Z,3996
2023-04-18T14:00:00.280Z,5463
2023-04-18T14:05:00.675Z,4494
2023-04-18T14:10:00.274Z,5393
2023-04-18T14:15:00.290Z,6097
2023-04-18T14:20:00.318Z,5517
2023-04-18T14:25:00.278Z,4365
2023-04-18T14:30:00.279Z,4365
2023-04-18T14:35:00.285Z,5662
2023-04-18T14:40:00.282Z,5217
2023-04-18T14:45:00.299Z,5871
2023-04-18T14:50:00.342Z,5103
2023-04-18T14:55:00.296Z,4212
2023-04-18T15:00:00.303Z,5594
2023-04-18T15:05:00.370Z,4060
2023-04-18T15:10:00.288Z,3987
2023-04-18T15:15:00.284Z,5785
2023-04-18T15:20:00.294Z,4620
2023-04-18T15:25:00.282Z,4072
2023-04-18T15:30:00.283Z,4166
2023-04-18T15:35:00.311Z,3578
2023-04-18T15:40:00.295Z,3330
2023-04-18T15:45:00.301Z,5069
2023-04-18T15:50:00.306Z,4297
2023-04-18T15:55:00.342Z,4024
2023-04-18T16:00:00.318Z,3653
2023-04-18T16:05:00.304Z,3835
2023-04-18T16:10:00.277Z,3543
2023-04-18T16:15:00.289Z,2942
2023-04-18T16:20:00.285Z,2317
2023-04-18T16:25:00.343Z,2200
2023-04-18T16:30:00.292Z,3840
2023-04-18T16:35:00.287Z,3840
2023-04-18T16:40:00.364Z,4043
2023-04-18T16:45:00.298Z,2366
2023-04-18T16:50:00.554Z,3156
2023-04-18T16:55:00.307Z,3156
2023-04-18T17:00:00.289Z,3156
2023-04-18T17:05:00.383Z,1846
2023-04-18T17:10:00.294Z,2853
2023-04-18T17:15:00.321Z,3443
2023-04-18T17:20:00.279Z,2688
2023-04-18T17:25:00.291Z,1583
2023-04-18T17:30:00.258Z,1566
2023-04-18T17:35:00.271Z,1223
2023-04-18T17:40:00.283Z,1223
2023-04-18T17:45:00.311Z,1088
2023-04-18T17:50:00.278Z,1088
2023-04-18T17:55:00.278Z,968
2023-04-18T18:00:00.283Z,860
2023-04-18T18:05:00.292Z,764
2023-04-18T18:10:00.280Z,603
2023-04-18T18:15:00.295Z,535
2023-04-18T18:20:00.289Z,383
2023-04-18T18:25:00.283Z,325
2023-04-18T18:30:00.329Z,234
2023-04-18T18:35:00.295Z,158
2023-04-18T18:40:00.284Z,119
2023-04-18T18:45:00.310Z,72
2023-04-18T18:50:00.306Z,37
2023-04-18T18:55:00.291Z,23
2023-04-18T19:00:00.282Z,9
2023-04-18T19:05:00.575Z,9
2023-04-18T19:10:00.282Z,9
2023-04-18T19:15:00.293Z,2
2023-04-18T19:20:00.301Z,2
2023-04-18T19:25:00.285Z,2
2023-04-18T19:30:00.269Z,0
2023-04-18T19:35:00.293Z,0
2023-04-18T19:40:00.284Z,0
2023-04-18T19:45:00.315Z,0
2023-04-18T19:50:00.274Z,0
2023-04-18T19:55:00.300Z,0
2023-04-18T20:00:00.272Z,0
2023-04-18T20:05:00.505Z,0
2023-04-18T20:10:00.281Z,0
2023-04-18T20:15:00.289Z,0
2023-04-18T20:20:00.281Z,0
2023-04-18T20:25:00.273Z,0
2023-04-18T20:30:00.282Z,0
2023-04-18T20:35:00.289Z,0
2023-04-18T20:40:00.286Z,0
2023-04-18T20:45:00.277Z,0
2023-04-18T20:50:00.276Z,0
2023-04-18T21:25:00.254Z,0
2023-04-18T21:30:00.924Z,0
2023-04-18T21:35:00.236Z,0
2023-04-18T21:40:00.239Z,0
2023-04-18T21:45:00.244Z,0
2023-04-18T21:50:00.224Z,0
2023-04-18T21:55:00.234Z,0
2023-04-18T22:00:00.244Z,0
2023-04-18T22:05:00.241Z,0
2023-04-18T22:10:00.281Z,0
2023-04-18T22:15:00.243Z,0
2023-04-18T22:20:00.251Z,0
2023-04-18T22:25:00.242Z,0
2023-04-18T22:30:00.226Z,0
2023-04-18T22:35:00.255Z,0
2023-04-18T22:40:00.228Z,0
2023-04-18T22:45:00.246Z,0
2023-04-18T22:50:00.232Z,0
2023-04-18T22:55:00.228Z,0
2023-04-18T23:00:00.235Z,0
2023-04-18T23:05:00.226Z,0
2023-04-18T23:10:00.361Z,0
2023-04-18T23:15:00.245Z,0
2023-04-18T23:20:00.235Z,0
2023-04-18T23:25:00.239Z,0
2023-04-18T23:30:00.235Z,0
2023-04-18T23:35:00.264Z,0
2023-04-18T23:40:00.281Z,0
2023-04-18T23:45:00.236Z,0
2023-04-18T23:50:00.263Z,0
2023-04-18T23:55:00.242Z,0
