createdAt,value
2018-11-22T12:18:08.537Z,12.17
2018-11-22T12:20:37.067Z,12.33
2018-11-22T12:23:05.822Z,12.17
2018-11-22T12:25:34.369Z,12.43
2018-11-22T12:28:03.211Z,13.60
2018-11-22T12:30:32.825Z,19.20
2018-11-22T12:33:07.650Z,14.00
2018-11-22T12:35:41.465Z,15.47
2018-11-22T12:38:15.352Z,13.27
2018-11-22T12:40:43.900Z,14.53
2018-11-22T12:43:12.309Z,13.43
2018-11-22T12:45:40.941Z,13.60
2018-11-22T12:48:09.485Z,15.00
2018-11-22T12:50:37.960Z,14.73
2018-11-22T12:53:06.576Z,14.70
2018-11-22T12:55:34.998Z,14.57
2018-11-22T12:58:03.533Z,15.27
2018-11-22T13:00:32.083Z,14.93
2018-11-22T13:03:00.635Z,14.60
2018-11-22T13:05:29.078Z,13.53
2018-11-22T13:07:57.497Z,14.03
2018-11-22T13:10:25.903Z,15.80
2018-11-22T13:12:54.474Z,13.33
2018-11-22T13:15:23.053Z,15.80
2018-11-22T13:17:51.650Z,13.87
2018-11-22T13:20:21.183Z,14.03
2018-11-22T13:22:49.592Z,14.97
2018-11-22T13:25:19.743Z,14.07
2018-11-22T13:27:48.595Z,13.97
2018-11-22T13:30:19.007Z,14.23
2018-11-22T13:32:47.952Z,13.60
2018-11-22T13:35:17.309Z,13.33
2018-11-22T13:37:47.239Z,13.87
2018-11-22T13:40:16.010Z,13.70
2018-11-22T13:42:45.515Z,14.10
2018-11-22T13:45:16.458Z,14.50
2018-11-22T13:47:45.855Z,14.80
2018-11-22T13:50:17.019Z,14.77
2018-11-22T13:52:46.607Z,14.30
2018-11-22T13:55:15.680Z,13.50
2018-11-22T13:57:43.879Z,14.27
2018-11-22T14:00:16.254Z,14.67
2018-11-22T14:02:44.939Z,14.50
2018-11-22T14:05:13.402Z,15.00
2018-11-22T14:07:41.870Z,14.93
2018-11-22T14:10:13.533Z,14.10
2018-11-22T14:12:42.227Z,14.23
2018-11-22T14:15:16.091Z,15.77
2018-11-22T14:17:45.046Z,15.67
2018-11-22T14:20:14.940Z,14.57
2018-11-22T14:22:46.381Z,15.03
2018-11-22T14:25:15.618Z,14.30
2018-11-22T14:27:45.024Z,13.80
2018-11-22T14:30:15.187Z,13.67
2018-11-22T14:32:44.428Z,14.83
2018-11-22T14:35:14.123Z,14.57
2018-11-22T14:37:43.139Z,15.23
2018-11-22T14:40:15.104Z,14.07
2018-11-22T14:42:44.198Z,14.70
2018-11-22T14:45:13.683Z,13.87
2018-11-22T14:47:43.101Z,14.20
2018-11-22T14:50:16.484Z,13.73
2018-11-22T14:52:48.048Z,14.07
2018-11-22T14:55:16.496Z,14.17
2018-11-22T14:57:44.900Z,14.80
2018-11-22T15:00:15.155Z,14.20
2018-11-22T15:02:44.897Z,14.00
2018-11-22T15:05:14.149Z,15.17
2018-11-22T15:07:43.139Z,14.17
2018-11-22T15:10:13.273Z,14.50
2018-11-22T15:12:42.830Z,14.37
2018-11-22T15:15:14.456Z,13.50
2018-11-22T15:17:42.939Z,13.50
2018-11-22T15:20:13.429Z,14.03
2018-11-22T15:22:42.644Z,14.37
2018-11-22T15:25:12.822Z,13.97
2018-11-22T15:27:42.964Z,16.20
2018-11-22T15:30:14.233Z,16.57
2018-11-22T15:32:42.690Z,15.50
2018-11-22T15:35:13.827Z,15.40
2018-11-22T15:37:42.442Z,14.83
2018-11-22T15:40:14.102Z,14.80
2018-11-22T15:42:42.959Z,14.40
2018-11-22T15:45:14.148Z,14.90
2018-11-22T15:47:42.819Z,15.50
2018-11-22T15:50:13.658Z,14.80
2018-11-22T15:52:42.654Z,14.20
2018-11-22T15:55:11.859Z,16.37
2018-11-22T15:57:41.105Z,15.70
2018-11-22T16:00:13.139Z,14.67
2018-11-22T16:02:41.889Z,16.23
2018-11-22T16:05:11.495Z,16.97
2018-11-22T16:07:40.297Z,17.50
2018-11-22T16:10:14.347Z,17.77
2018-11-22T16:12:43.003Z,18.03
2018-11-22T16:15:15.659Z,15.90
2018-11-22T16:17:44.162Z,15.47
2018-11-22T16:20:12.686Z,17.27
2018-11-22T16:22:41.516Z,21.13
2018-11-22T16:25:11.455Z,21.70
2018-11-22T16:27:40.244Z,20.17
2018-11-22T16:30:13.297Z,16.43
2018-11-22T16:32:41.924Z,16.07
2018-11-22T16:35:12.239Z,15.90
2018-11-22T16:37:43.755Z,16.10
2018-11-22T16:40:16.027Z,15.97
2018-11-22T16:42:45.663Z,15.73
2018-11-22T16:45:20.338Z,16.27
2018-11-22T16:47:48.831Z,16.00
2018-11-22T16:50:18.803Z,15.37
2018-11-22T16:52:47.362Z,20.30
2018-11-22T16:55:16.166Z,22.47
2018-11-22T16:57:45.889Z,21.93
2018-11-22T17:00:18.991Z,20.40
2018-11-22T17:02:48.877Z,19.13
2018-11-22T17:05:17.671Z,18.77
2018-11-22T17:07:46.665Z,17.23
2018-11-22T17:10:16.598Z,18.63
2018-11-22T17:12:45.996Z,18.00
2018-11-22T17:15:15.796Z,24.87
2018-11-22T17:17:44.911Z,26.33
2018-11-22T17:20:14.630Z,28.97
2018-11-22T17:22:43.814Z,24.37
2018-11-22T17:25:15.355Z,24.37
2018-11-22T17:27:44.455Z,20.07
2018-11-22T17:30:15.406Z,22.33
2018-11-22T17:32:44.383Z,21.77
2018-11-22T17:35:15.644Z,21.07
2018-11-22T17:37:44.414Z,19.23
2018-11-22T17:40:20.326Z,19.27
2018-11-22T17:42:48.898Z,18.57
2018-11-22T17:45:21.588Z,17.70
2018-11-22T17:47:50.559Z,17.93
2018-11-22T17:50:19.755Z,23.43
2018-11-22T17:52:48.200Z,24.77
2018-11-22T17:55:20.425Z,33.43
2018-11-22T17:57:49.530Z,37.13
2018-11-22T18:00:20.471Z,41.27
2018-11-22T18:02:50.296Z,21.27
2018-11-22T18:05:18.909Z,19.57
2018-11-22T18:07:47.514Z,18.87
2018-11-22T18:10:18.806Z,19.60
2018-11-22T18:12:48.290Z,19.60
2018-11-22T18:15:18.584Z,19.87
2018-11-22T18:17:47.337Z,19.07
2018-11-22T18:20:18.531Z,22.80
2018-11-22T18:22:47.955Z,25.43
2018-11-22T18:25:17.978Z,19.07
2018-11-22T18:27:46.682Z,20.80
2018-11-22T18:30:18.811Z,18.97
2018-11-22T18:32:49.271Z,17.83
2018-11-22T18:35:17.944Z,17.67
2018-11-22T18:37:46.820Z,16.70
2018-11-22T18:40:20.240Z,17.80
2018-11-22T18:42:50.063Z,19.67
2018-11-22T18:45:24.153Z,19.10
2018-11-22T18:47:53.619Z,16.40
2018-11-22T18:50:23.948Z,16.57
2018-11-22T18:52:52.923Z,17.73
2018-11-22T18:55:22.238Z,18.93
2018-11-22T18:57:51.263Z,18.00
2018-11-22T19:00:26.358Z,19.83
2018-11-22T19:02:56.873Z,19.73
2018-11-22T19:05:26.004Z,19.30
2018-11-22T19:07:55.849Z,19.47
2018-11-22T19:10:26.310Z,17.87
2018-11-22T19:12:58.626Z,16.80
2018-11-22T19:15:29.201Z,16.33
2018-11-22T19:17:59.853Z,17.40
2018-11-22T19:20:32.976Z,17.33
2018-11-22T19:25:30.424Z,16.73
2018-11-22T19:28:01.264Z,16.00
2018-11-22T19:30:37.284Z,19.33
2018-11-22T19:33:04.167Z,18.00
2018-11-22T19:35:35.880Z,17.37
2018-11-22T19:38:05.388Z,17.10
2018-11-22T19:40:37.017Z,17.33
2018-11-22T19:43:07.456Z,17.30
2018-11-22T19:45:40.145Z,16.50
2018-11-22T19:48:10.507Z,16.27
2018-11-22T19:50:39.676Z,17.37
2018-11-22T19:53:10.849Z,17.03
2018-11-22T19:55:41.735Z,17.57
2018-11-22T19:58:12.772Z,18.13
2018-11-22T20:00:42.302Z,17.20
2018-11-22T20:03:12.241Z,17.87
2018-11-22T20:05:42.325Z,16.93
2018-11-22T20:08:14.256Z,17.23
2018-11-22T20:10:44.631Z,17.40
2018-11-22T20:13:14.053Z,16.40
2018-11-22T20:15:44.925Z,17.67
2018-11-22T20:18:14.307Z,16.73
2018-11-22T20:20:49.606Z,17.67
2018-11-22T20:23:13.380Z,17.93
2018-11-22T20:25:43.015Z,16.93
2018-11-22T20:28:12.385Z,17.43
2018-11-22T20:30:43.115Z,17.90
2018-11-22T20:33:12.558Z,16.87
2018-11-22T20:35:42.676Z,17.30
2018-11-22T20:38:12.678Z,17.87
2018-11-22T20:40:41.979Z,17.07
2018-11-22T20:43:12.442Z,17.97
2018-11-22T20:45:41.660Z,17.83
2018-11-22T20:48:12.376Z,17.63
2018-11-22T20:50:42.109Z,17.57
2018-11-22T20:53:11.686Z,17.60
2018-11-22T20:55:41.524Z,17.80
2018-11-22T20:58:10.980Z,17.50
2018-11-22T21:00:42.352Z,17.70
2018-11-22T21:03:11.910Z,17.90
2018-11-22T21:05:41.449Z,16.90
2018-11-22T21:08:11.246Z,18.37
2018-11-22T21:10:40.416Z,17.23
2018-11-22T21:13:11.045Z,17.33
2018-11-22T21:15:40.281Z,16.70
2018-11-22T21:18:09.883Z,17.23
2018-11-22T21:20:40.493Z,16.83
2018-11-22T21:23:09.791Z,17.20
2018-11-22T21:25:39.918Z,17.70
2018-11-22T21:28:09.749Z,17.10
2018-11-22T21:30:39.784Z,18.40
2018-11-22T21:33:09.063Z,17.70
2018-11-22T21:35:38.191Z,19.53
2018-11-22T21:38:07.986Z,17.93
2018-11-22T21:40:37.261Z,18.30
2018-11-22T21:43:06.206Z,18.47
2018-11-22T21:45:35.585Z,17.53
2018-11-22T21:48:04.457Z,17.80
2018-11-22T21:50:33.896Z,18.93
2018-11-22T21:53:02.382Z,17.97
2018-11-22T21:55:31.218Z,18.77
2018-11-22T21:58:00.981Z,18.20
2018-11-22T22:00:34.473Z,19.70
2018-11-22T22:03:04.631Z,18.97
2018-11-22T22:05:33.159Z,18.43
2018-11-22T22:08:01.663Z,18.60
2018-11-22T22:10:30.226Z,20.53
2018-11-22T22:12:59.057Z,18.53
2018-11-22T22:15:28.774Z,18.57
2018-11-22T22:17:57.260Z,19.33
2018-11-22T22:20:27.259Z,20.00
2018-11-22T22:22:55.691Z,19.40
2018-11-22T22:25:25.048Z,20.50
2018-11-22T22:27:54.003Z,19.87
2018-11-22T22:30:23.864Z,19.67
2018-11-22T22:32:54.153Z,19.23
2018-11-22T22:35:22.572Z,19.43
2018-11-22T22:37:51.364Z,19.53
2018-11-22T22:40:22.203Z,20.07
2018-11-22T22:42:51.649Z,19.53
2018-11-22T22:45:21.103Z,19.57
2018-11-22T22:47:50.280Z,20.33
2018-11-22T22:50:21.855Z,20.90
2018-11-22T22:52:51.652Z,21.13
2018-11-22T22:55:20.250Z,20.97
2018-11-22T22:57:48.699Z,21.80
2018-11-22T23:00:24.936Z,21.50
2018-11-22T23:02:54.689Z,20.07
2018-11-22T23:05:23.799Z,21.53
2018-11-22T23:07:52.502Z,21.27
2018-11-22T23:10:21.478Z,20.60
2018-11-22T23:12:49.940Z,19.87
2018-11-22T23:15:19.868Z,21.07
2018-11-22T23:17:48.413Z,20.53
2018-11-22T23:20:20.019Z,22.70
2018-11-22T23:22:48.918Z,20.13
2018-11-22T23:25:18.518Z,21.60
2018-11-22T23:27:47.004Z,21.10
2018-11-22T23:30:23.970Z,20.60
2018-11-22T23:32:53.692Z,21.30
2018-11-22T23:35:22.518Z,21.97
2018-11-22T23:37:51.566Z,21.00
2018-11-22T23:40:21.257Z,21.10
2018-11-22T23:42:49.703Z,21.10
2018-11-22T23:45:19.378Z,20.27
2018-11-22T23:47:48.270Z,20.63
2018-11-22T23:50:21.158Z,20.60
2018-11-22T23:52:51.116Z,20.67
2018-11-22T23:55:19.703Z,20.67
2018-11-22T23:57:48.243Z,21.83
