createdAt,value
2019-02-07T00:00:10.568Z,100.00
2019-02-07T00:05:13.646Z,100.00
2019-02-07T00:10:18.361Z,100.00
2019-02-07T00:15:21.706Z,100.00
2019-02-07T00:20:24.700Z,100.00
2019-02-07T00:25:28.003Z,100.00
2019-02-07T00:30:31.550Z,100.00
2019-02-07T00:35:34.416Z,100.00
2019-02-07T00:40:37.624Z,100.00
2019-02-07T00:45:40.968Z,100.00
2019-02-07T00:50:44.257Z,100.00
2019-02-07T00:55:47.443Z,100.00
2019-02-07T01:00:50.646Z,100.00
2019-02-07T01:05:54.171Z,100.00
2019-02-07T01:10:57.193Z,100.00
2019-02-07T01:16:00.095Z,100.00
2019-02-07T01:21:03.518Z,100.00
2019-02-07T01:26:06.187Z,100.00
2019-02-07T01:31:09.361Z,100.00
2019-02-07T01:36:12.732Z,100.00
2019-02-07T01:41:15.942Z,100.00
2019-02-07T01:46:19.608Z,100.00
2019-02-07T01:51:22.814Z,100.00
2019-02-07T01:56:25.773Z,100.00
2019-02-07T02:01:29.188Z,100.00
2019-02-07T02:06:33.535Z,100.00
2019-02-07T02:11:36.035Z,100.00
2019-02-07T02:16:38.692Z,100.00
2019-02-07T02:21:42.196Z,100.00
2019-02-07T02:26:45.432Z,100.00
2019-02-07T02:31:48.980Z,100.00
2019-02-07T02:36:52.574Z,100.00
2019-02-07T02:41:55.480Z,100.00
2019-02-07T02:46:59.045Z,100.00
2019-02-07T02:52:02.590Z,100.00
2019-02-07T02:57:06.112Z,100.00
2019-02-07T03:02:24.277Z,100.00
2019-02-07T03:07:56.204Z,100.00
2019-02-07T03:13:21.510Z,100.00
2019-02-07T03:18:42.742Z,100.00
2019-02-07T03:24:14.220Z,100.00
2019-02-07T03:29:54.902Z,100.00
2019-02-07T03:35:09.590Z,100.00
2019-02-07T03:40:28.056Z,100.00
2019-02-07T03:45:44.264Z,100.00
2019-02-07T03:51:05.083Z,100.00
2019-02-07T03:56:42.166Z,100.00
2019-02-07T04:02:04.147Z,100.00
2019-02-07T04:07:24.746Z,100.00
2019-02-07T04:12:50.187Z,100.00
2019-02-07T04:18:13.776Z,100.00
2019-02-07T04:23:50.825Z,100.00
2019-02-07T04:29:05.337Z,100.00
2019-02-07T04:34:37.151Z,100.00
2019-02-07T04:40:12.195Z,100.00
2019-02-07T04:45:45.309Z,100.00
2019-02-07T04:50:55.485Z,100.00
2019-02-07T04:56:17.574Z,100.00
2019-02-07T05:01:40.524Z,100.00
2019-02-07T05:06:51.490Z,100.00
2019-02-07T05:12:03.618Z,100.00
2019-02-07T05:17:38.576Z,100.00
2019-02-07T05:23:15.973Z,100.00
2019-02-07T05:28:41.203Z,100.00
2019-02-07T05:34:12.368Z,100.00
2019-02-07T05:39:40.788Z,100.00
2019-02-07T05:45:00.265Z,100.00
2019-02-07T05:50:26.537Z,100.00
2019-02-07T05:56:07.321Z,100.00
2019-02-07T06:01:28.954Z,100.00
2019-02-07T06:06:40.755Z,100.00
2019-02-07T06:12:09.489Z,100.00
2019-02-07T06:17:45.346Z,100.00
2019-02-07T06:23:07.181Z,100.00
2019-02-07T06:28:35.493Z,100.00
2019-02-07T06:33:56.633Z,100.00
2019-02-07T06:39:28.913Z,100.00
2019-02-07T06:44:51.025Z,100.00
2019-02-07T06:50:06.875Z,100.00
2019-02-07T06:55:35.474Z,100.00
2019-02-07T07:01:00.929Z,100.00
2019-02-07T07:06:26.434Z,100.00
2019-02-07T07:11:43.063Z,100.00
2019-02-07T07:17:05.929Z,100.00
2019-02-07T07:22:31.583Z,100.00
2019-02-07T07:27:52.545Z,100.00
2019-02-07T07:33:13.209Z,100.00
2019-02-07T07:38:34.344Z,100.00
2019-02-07T07:43:59.983Z,100.00
2019-02-07T07:49:21.042Z,100.00
2019-02-07T07:54:35.293Z,100.00
2019-02-07T08:00:15.864Z,100.00
2019-02-07T08:05:30.139Z,100.00
2019-02-07T08:10:43.999Z,100.00
2019-02-07T08:16:18.234Z,100.00
2019-02-07T08:21:42.436Z,100.00
2019-02-07T08:27:05.200Z,100.00
2019-02-07T08:32:27.678Z,100.00
2019-02-07T08:37:50.230Z,100.00
2019-02-07T08:43:10.969Z,100.00
2019-02-07T08:48:31.292Z,100.00
2019-02-07T08:53:52.593Z,100.00
2019-02-07T08:59:27.952Z,100.00
2019-02-07T09:04:49.090Z,100.00
2019-02-07T09:10:16.573Z,100.00
2019-02-07T09:15:38.228Z,100.00
2019-02-07T09:21:01.795Z,100.00
2019-02-07T09:26:36.035Z,100.00
2019-02-07T09:31:58.394Z,100.00
2019-02-07T09:37:28.847Z,100.00
2019-02-07T09:42:46.477Z,100.00
2019-02-07T09:48:22.186Z,100.00
2019-02-07T09:53:43.325Z,100.00
2019-02-07T09:59:17.829Z,100.00
2019-02-07T10:04:40.398Z,100.00
2019-02-07T10:10:04.198Z,100.00
2019-02-07T10:15:33.519Z,100.00
2019-02-07T10:21:04.882Z,100.00
2019-02-07T10:26:26.633Z,100.00
2019-02-07T10:31:51.982Z,100.00
2019-02-07T10:37:12.558Z,100.00
2019-02-07T10:42:41.177Z,100.00
2019-02-07T10:48:19.416Z,100.00
2019-02-07T10:53:47.479Z,100.00
2019-02-07T10:59:07.517Z,100.00
2019-02-07T11:04:25.154Z,100.00
2019-02-07T11:09:46.409Z,100.00
2019-02-07T11:15:23.910Z,100.00
2019-02-07T11:20:36.329Z,100.00
2019-02-07T11:25:59.115Z,100.00
2019-02-07T11:31:21.563Z,100.00
2019-02-07T11:36:54.116Z,100.00
2019-02-07T11:42:11.812Z,100.00
2019-02-07T11:47:47.401Z,100.00
2019-02-07T11:53:06.253Z,100.00
2019-02-07T11:58:17.248Z,100.00
2019-02-07T12:03:40.220Z,100.00
2019-02-07T12:09:15.380Z,100.00
2019-02-07T12:14:44.103Z,100.00
2019-02-07T12:20:09.828Z,100.00
2019-02-07T12:25:41.314Z,100.00
2019-02-07T12:31:01.717Z,100.00
2019-02-07T12:36:12.818Z,100.00
2019-02-07T12:41:39.257Z,100.00
2019-02-07T12:47:11.451Z,100.00
2019-02-07T12:52:49.175Z,100.00
2019-02-07T12:58:24.446Z,100.00
2019-02-07T13:04:05.729Z,100.00
2019-02-07T13:09:28.608Z,100.00
2019-02-07T13:14:51.937Z,100.00
2019-02-07T13:20:14.861Z,100.00
2019-02-07T13:25:36.039Z,100.00
2019-02-07T13:31:06.446Z,99.72
2019-02-07T13:36:40.845Z,96.62
2019-02-07T13:42:03.874Z,96.74
2019-02-07T13:47:45.052Z,94.56
2019-02-07T13:53:17.038Z,94.29
2019-02-07T13:58:33.366Z,93.61
2019-02-07T14:04:08.214Z,91.14
2019-02-07T14:09:34.155Z,89.95
2019-02-07T14:14:55.381Z,88.85
2019-02-07T14:20:15.811Z,84.52
2019-02-07T14:25:41.428Z,84.35
2019-02-07T14:31:16.195Z,83.65
2019-02-07T14:36:50.635Z,84.14
2019-02-07T14:42:11.962Z,84.27
2019-02-07T14:47:15.533Z,85.12
2019-02-07T14:52:19.190Z,85.98
2019-02-07T14:57:22.829Z,85.09
2019-02-07T15:02:26.103Z,83.59
2019-02-07T15:07:29.771Z,82.56
2019-02-07T15:12:33.061Z,78.18
2019-02-07T15:17:36.325Z,76.18
2019-02-07T15:22:39.284Z,75.48
2019-02-07T15:27:42.173Z,75.72
2019-02-07T15:32:45.714Z,75.67
2019-02-07T15:37:49.107Z,76.71
2019-02-07T15:42:53.953Z,76.43
2019-02-07T15:47:57.165Z,77.31
2019-02-07T15:53:02.128Z,79.00
2019-02-07T15:58:05.364Z,78.44
2019-02-07T16:03:16.114Z,79.05
2019-02-07T16:08:19.527Z,78.72
2019-02-07T16:13:22.960Z,79.07
2019-02-07T16:18:28.412Z,78.66
2019-02-07T16:23:31.925Z,79.04
2019-02-07T16:28:34.914Z,78.38
2019-02-07T16:33:38.140Z,78.49
2019-02-07T16:38:41.348Z,77.94
2019-02-07T16:43:44.893Z,78.35
2019-02-07T16:48:48.496Z,78.12
2019-02-07T16:53:51.797Z,78.29
2019-02-07T16:58:55.037Z,78.38
2019-02-07T17:03:57.574Z,78.37
2019-02-07T17:09:02.363Z,77.88
2019-02-07T17:14:05.767Z,78.16
2019-02-07T17:19:09.087Z,77.43
2019-02-07T17:24:11.994Z,77.81
2019-02-07T17:29:15.543Z,77.32
2019-02-07T17:34:18.995Z,77.79
2019-02-07T17:39:21.901Z,78.47
2019-02-07T17:44:24.496Z,78.07
2019-02-07T17:49:30.364Z,78.34
2019-02-07T17:54:33.657Z,78.20
2019-02-07T17:59:38.630Z,78.25
2019-02-07T18:04:44.074Z,77.49
2019-02-07T18:09:47.715Z,77.34
2019-02-07T18:14:51.263Z,77.18
2019-02-07T18:19:55.749Z,76.92
2019-02-07T18:25:00.301Z,76.56
2019-02-07T18:30:07.573Z,76.44
2019-02-07T18:35:10.947Z,76.61
2019-02-07T18:40:20.092Z,76.73
2019-02-07T18:45:23.936Z,77.26
2019-02-07T18:50:30.235Z,77.71
2019-02-07T18:55:33.754Z,78.98
2019-02-07T19:00:40.118Z,82.55
2019-02-07T19:05:45.007Z,85.61
2019-02-07T19:10:49.686Z,85.52
2019-02-07T19:15:58.093Z,86.90
2019-02-07T19:21:02.219Z,90.56
2019-02-07T19:26:06.909Z,91.53
2019-02-07T19:31:12.702Z,90.93
2019-02-07T19:36:17.376Z,90.85
2019-02-07T19:41:23.690Z,90.46
2019-02-07T19:46:29.818Z,89.62
2019-02-07T19:51:35.660Z,88.74
2019-02-07T19:56:42.022Z,87.88
2019-02-07T20:01:50.302Z,88.12
2019-02-07T20:06:57.485Z,88.64
2019-02-07T20:12:05.842Z,88.59
2019-02-07T20:17:14.128Z,88.92
2019-02-07T20:22:21.133Z,88.41
2019-02-07T20:27:28.739Z,89.91
2019-02-07T20:32:34.811Z,90.77
2019-02-07T20:37:40.086Z,92.82
2019-02-07T20:42:47.493Z,94.04
2019-02-07T20:47:53.983Z,94.21
2019-02-07T20:52:59.368Z,94.86
2019-02-07T20:58:03.419Z,94.52
2019-02-07T21:03:12.595Z,94.70
2019-02-07T21:08:16.175Z,94.39
2019-02-07T21:13:19.920Z,93.74
2019-02-07T21:18:23.260Z,93.51
2019-02-07T21:23:26.612Z,93.99
2019-02-07T21:28:30.742Z,95.43
2019-02-07T21:33:34.236Z,96.61
2019-02-07T21:38:37.593Z,96.01
2019-02-07T21:43:41.192Z,96.56
2019-02-07T21:48:44.847Z,95.73
2019-02-07T21:53:47.402Z,95.81
2019-02-07T21:58:50.596Z,97.29
2019-02-07T22:03:53.970Z,97.57
2019-02-07T22:08:57.198Z,97.38
2019-02-07T22:14:00.440Z,97.17
2019-02-07T22:19:03.448Z,97.77
2019-02-07T22:24:06.335Z,97.85
2019-02-07T22:29:09.286Z,97.78
2019-02-07T22:34:13.277Z,97.15
2019-02-07T22:39:16.484Z,96.74
2019-02-07T22:44:20.684Z,96.47
2019-02-07T22:49:24.219Z,96.13
2019-02-07T22:54:27.453Z,96.50
2019-02-07T22:59:30.949Z,95.39
2019-02-07T23:04:34.622Z,95.26
2019-02-07T23:09:38.093Z,96.03
2019-02-07T23:14:41.803Z,97.30
2019-02-07T23:19:45.004Z,98.09
2019-02-07T23:24:48.109Z,99.20
2019-02-07T23:29:51.682Z,98.14
2019-02-07T23:34:54.852Z,97.81
2019-02-07T23:39:58.354Z,97.22
2019-02-07T23:45:01.584Z,97.33
2019-02-07T23:50:05.215Z,96.41
2019-02-07T23:55:08.206Z,96.28
