createdAt,value
2022-10-11T00:00:15.196Z,3.00
2022-10-11T00:00:46.031Z,2.70
2022-10-11T00:01:16.927Z,3.60
2022-10-11T00:01:47.826Z,3.00
2022-10-11T00:02:18.717Z,2.90
2022-10-11T00:02:49.509Z,2.80
2022-10-11T00:03:20.317Z,2.80
2022-10-11T00:03:51.100Z,2.40
2022-10-11T00:04:21.949Z,2.80
2022-10-11T00:04:52.773Z,2.40
2022-10-11T00:05:23.584Z,2.80
2022-10-11T00:05:54.390Z,2.80
2022-10-11T00:06:25.182Z,2.70
2022-10-11T00:06:55.970Z,2.70
2022-10-11T00:07:26.789Z,2.60
2022-10-11T00:07:57.583Z,2.50
2022-10-11T00:08:28.369Z,2.20
2022-10-11T00:08:59.166Z,2.50
2022-10-11T00:09:29.978Z,2.80
2022-10-11T00:10:00.840Z,2.80
2022-10-11T00:10:31.645Z,2.90
2022-10-11T00:11:02.458Z,2.90
2022-10-11T00:11:33.282Z,1.90
2022-10-11T00:12:04.071Z,2.90
2022-10-11T00:12:34.937Z,2.50
2022-10-11T00:13:05.709Z,2.90
2022-10-11T00:13:36.484Z,2.70
2022-10-11T00:14:07.290Z,2.70
2022-10-11T00:14:38.137Z,3.20
2022-10-11T00:15:08.919Z,2.30
2022-10-11T00:15:39.750Z,2.60
2022-10-11T00:16:10.532Z,3.20
2022-10-11T00:16:41.302Z,2.40
2022-10-11T00:17:12.139Z,3.00
2022-10-11T00:17:42.957Z,2.60
2022-10-11T00:18:13.780Z,3.10
2022-10-11T00:18:44.609Z,2.50
2022-10-11T00:19:15.409Z,2.90
2022-10-11T00:19:46.264Z,2.90
2022-10-11T00:20:17.034Z,2.30
2022-10-11T00:20:47.900Z,2.90
2022-10-11T00:21:18.688Z,3.40
2022-10-11T00:21:49.505Z,3.00
2022-10-11T00:22:20.292Z,2.70
2022-10-11T00:22:51.105Z,2.80
2022-10-11T00:23:21.951Z,2.70
2022-10-11T00:23:52.739Z,2.50
2022-10-11T00:24:23.513Z,2.70
2022-10-11T00:24:54.335Z,2.50
2022-10-11T00:25:25.148Z,2.60
2022-10-11T00:25:55.954Z,2.60
2022-10-11T00:26:26.750Z,2.20
2022-10-11T00:26:57.587Z,2.60
2022-10-11T00:27:28.406Z,2.30
2022-10-11T00:27:59.242Z,2.90
2022-10-11T00:28:30.090Z,3.10
2022-10-11T00:29:00.955Z,2.70
2022-10-11T00:29:31.777Z,2.80
2022-10-11T00:30:02.606Z,2.60
2022-10-11T00:30:33.405Z,2.80
2022-10-11T00:31:04.551Z,3.00
2022-10-11T00:31:36.042Z,2.80
2022-10-11T00:32:06.861Z,3.00
2022-10-11T00:32:37.665Z,2.70
2022-10-11T00:33:08.469Z,2.70
2022-10-11T00:33:39.285Z,2.90
2022-10-11T00:34:10.064Z,2.00
2022-10-11T00:34:40.888Z,2.70
2022-10-11T00:35:11.696Z,2.90
2022-10-11T00:35:42.472Z,2.60
2022-10-11T00:36:13.271Z,2.40
2022-10-11T00:36:44.078Z,2.70
2022-10-11T00:37:14.878Z,3.00
2022-10-11T00:37:45.697Z,2.90
2022-10-11T00:38:16.506Z,2.70
2022-10-11T00:38:47.307Z,3.10
2022-10-11T00:39:18.118Z,2.90
2022-10-11T00:39:48.927Z,2.60
2022-10-11T00:40:19.783Z,2.70
2022-10-11T00:40:50.582Z,2.90
2022-10-11T00:41:21.428Z,3.10
2022-10-11T00:41:52.229Z,3.00
2022-10-11T00:42:23.044Z,2.70
2022-10-11T00:42:53.877Z,2.40
2022-10-11T00:43:24.669Z,3.20
2022-10-11T00:43:55.491Z,2.40
2022-10-11T00:44:26.318Z,2.90
2022-10-11T00:44:57.106Z,2.90
2022-10-11T00:45:27.906Z,2.20
2022-10-11T00:45:58.737Z,3.10
2022-10-11T00:46:29.539Z,2.40
2022-10-11T00:47:00.387Z,2.70
2022-10-11T00:47:31.208Z,2.60
2022-10-11T00:48:02.061Z,2.50
2022-10-11T00:48:32.867Z,3.10
2022-10-11T00:49:03.657Z,2.90
2022-10-11T00:49:34.473Z,2.80
2022-10-11T00:50:05.323Z,2.60
2022-10-11T00:50:36.157Z,2.40
2022-10-11T00:51:07.545Z,2.50
2022-10-11T00:51:38.637Z,2.40
2022-10-11T00:52:09.439Z,2.80
2022-10-11T00:52:40.264Z,2.90
2022-10-11T00:53:11.076Z,3.00
2022-10-11T00:53:41.897Z,2.70
2022-10-11T00:54:12.717Z,3.20
2022-10-11T00:54:43.528Z,3.20
2022-10-11T00:55:14.379Z,3.10
2022-10-11T00:55:45.161Z,2.70
2022-10-11T00:56:15.955Z,3.00
2022-10-11T00:56:46.729Z,2.40
2022-10-11T00:57:17.578Z,3.10
2022-10-11T00:57:48.378Z,2.40
2022-10-11T00:58:19.190Z,3.00
2022-10-11T00:58:50.012Z,3.10
2022-10-11T00:59:20.842Z,1.80
2022-10-11T00:59:51.622Z,3.10
2022-10-11T01:00:22.478Z,2.80
2022-10-11T01:00:53.301Z,3.20
2022-10-11T01:01:24.159Z,2.70
2022-10-11T01:01:55.027Z,2.40
2022-10-11T01:02:25.900Z,3.00
2022-10-11T01:02:56.711Z,3.20
2022-10-11T01:03:27.531Z,3.40
2022-10-11T01:03:58.342Z,3.20
2022-10-11T01:04:29.170Z,3.10
2022-10-11T01:05:25.102Z,2.50
2022-10-11T01:05:32.691Z,2.30
2022-10-11T01:06:04.029Z,2.60
2022-10-11T01:06:35.021Z,2.80
2022-10-11T01:07:05.834Z,2.80
2022-10-11T01:07:36.637Z,2.90
2022-10-11T01:08:07.481Z,2.60
2022-10-11T05:20:04.967Z,5.50
2022-10-11T05:20:35.819Z,5.50
2022-10-11T05:21:06.600Z,5.50
2022-10-11T05:21:37.385Z,4.90
2022-10-11T05:22:08.133Z,5.90
2022-10-11T05:22:38.911Z,5.40
2022-10-11T05:23:09.692Z,5.40
2022-10-11T05:23:40.442Z,5.20
2022-10-11T05:24:11.182Z,5.50
2022-10-11T05:24:41.932Z,4.40
2022-10-11T05:25:12.677Z,5.10
2022-10-11T05:25:43.422Z,5.30
2022-10-11T05:26:14.194Z,6.00
2022-10-11T05:26:44.923Z,4.80
2022-10-11T05:27:15.663Z,5.10
2022-10-11T05:27:46.446Z,4.70
2022-10-11T05:28:17.220Z,5.80
2022-10-11T05:28:48.061Z,4.70
2022-10-11T05:29:18.865Z,5.20
2022-10-11T05:29:49.602Z,4.70
2022-10-11T05:30:20.655Z,4.90
2022-10-11T05:30:51.685Z,4.00
2022-10-11T05:31:22.617Z,4.00
2022-10-11T05:31:53.483Z,3.70
2022-10-11T05:32:27.701Z,4.30
2022-10-11T05:32:55.793Z,4.50
2022-10-11T05:33:26.608Z,5.40
2022-10-11T05:33:57.386Z,4.10
2022-10-11T05:34:28.154Z,4.60
2022-10-11T05:34:58.926Z,5.70
2022-10-11T05:35:29.685Z,5.70
2022-10-11T05:36:00.455Z,4.30
2022-10-11T05:36:31.235Z,4.10
2022-10-11T05:37:01.995Z,4.70
2022-10-11T05:37:32.782Z,5.40
2022-10-11T05:38:03.617Z,4.90
2022-10-11T05:38:34.360Z,5.30
2022-10-11T05:39:05.140Z,4.40
2022-10-11T05:39:35.896Z,4.60
2022-10-11T05:40:06.662Z,5.30
2022-10-11T05:40:37.427Z,4.40
2022-10-11T05:41:08.235Z,4.30
2022-10-11T05:41:39.035Z,4.90
2022-10-11T05:42:10.194Z,4.90
2022-10-11T05:42:41.063Z,5.70
2022-10-11T05:43:11.830Z,4.90
2022-10-11T05:43:42.584Z,5.20
2022-10-11T05:44:13.359Z,5.20
2022-10-11T05:44:44.136Z,5.00
2022-10-11T05:45:14.916Z,4.80
2022-10-11T05:45:45.690Z,5.40
2022-10-11T05:46:16.455Z,5.10
2022-10-11T05:46:47.210Z,5.60
2022-10-11T05:47:17.986Z,4.90
2022-10-11T05:47:48.755Z,5.50
2022-10-11T05:48:19.541Z,4.40
2022-10-11T05:48:50.360Z,4.90
2022-10-11T05:49:21.131Z,5.60
2022-10-11T05:49:51.915Z,5.50
2022-10-11T05:50:24.433Z,5.10
2022-10-11T05:50:55.374Z,4.30
2022-10-11T05:51:26.127Z,4.80
2022-10-11T05:51:56.919Z,5.10
2022-10-11T05:52:27.688Z,5.00
2022-10-11T05:52:58.491Z,5.90
2022-10-11T05:53:29.299Z,5.30
2022-10-11T05:54:00.092Z,5.10
2022-10-11T05:54:30.845Z,4.90
2022-10-11T05:55:01.587Z,4.70
2022-10-11T05:55:32.385Z,4.80
2022-10-11T05:56:03.535Z,3.80
2022-10-11T05:56:34.705Z,4.10
2022-10-11T05:57:05.483Z,4.00
2022-10-11T05:57:36.325Z,3.90
2022-10-11T05:58:07.111Z,4.50
2022-10-11T05:58:37.896Z,4.30
2022-10-11T05:59:08.692Z,3.70
2022-10-11T05:59:39.488Z,3.80
2022-10-11T06:00:10.280Z,3.70
2022-10-11T06:00:41.089Z,3.90
2022-10-11T06:01:11.896Z,4.50
2022-10-11T06:01:42.852Z,4.80
2022-10-11T06:02:13.909Z,4.40
2022-10-11T06:02:44.702Z,3.90
2022-10-11T06:03:15.466Z,4.20
2022-10-11T06:03:46.245Z,5.20
2022-10-11T06:04:17.011Z,5.60
2022-10-11T06:04:47.792Z,4.80
2022-10-11T06:05:18.557Z,6.60
2022-10-11T06:05:53.186Z,4.90
2022-10-11T06:06:21.919Z,4.00
2022-10-11T06:06:52.766Z,4.70
2022-10-11T06:07:23.650Z,4.10
2022-10-11T06:07:54.470Z,3.90
2022-10-11T06:08:25.254Z,4.90
2022-10-11T06:08:56.031Z,4.10
2022-10-11T06:09:26.803Z,3.60
2022-10-11T06:09:57.622Z,4.00
2022-10-11T06:10:28.486Z,3.80
2022-10-11T06:10:59.391Z,4.00
2022-10-11T06:11:30.182Z,4.70
2022-10-11T06:12:01.012Z,4.70
2022-10-11T06:12:31.794Z,3.90
2022-10-11T06:13:02.586Z,4.20
2022-10-11T06:13:33.420Z,4.20
2022-10-11T06:14:04.250Z,4.40
2022-10-11T06:14:35.039Z,4.70
2022-10-11T06:15:05.873Z,5.10
2022-10-11T06:15:36.702Z,5.40
2022-10-11T06:16:08.004Z,4.20
2022-10-11T06:16:39.141Z,4.40
2022-10-11T06:17:10.088Z,3.60
2022-10-11T06:17:40.941Z,4.00
2022-10-11T06:18:11.758Z,4.00
2022-10-11T06:18:42.552Z,4.30
2022-10-11T06:19:13.380Z,5.10
2022-10-11T06:19:44.185Z,4.00
2022-10-11T06:20:15.013Z,4.80
2022-10-11T06:20:45.854Z,7.30
2022-10-11T06:21:16.655Z,6.70
2022-10-11T06:21:47.463Z,5.40
2022-10-11T06:22:18.255Z,6.30
2022-10-11T06:22:49.105Z,6.20
2022-10-11T06:23:19.935Z,5.30
2022-10-11T06:23:50.764Z,5.00
2022-10-11T06:24:21.565Z,5.30
2022-10-11T06:24:52.415Z,6.50
2022-10-11T06:25:23.235Z,7.40
2022-10-11T06:25:54.165Z,5.60
2022-10-11T06:26:25.004Z,5.90
2022-10-11T06:26:55.856Z,6.50
2022-10-11T06:27:26.665Z,6.60
2022-10-11T06:27:57.504Z,6.90
2022-10-11T06:28:28.372Z,8.30
2022-10-11T06:28:59.313Z,6.70
2022-10-11T06:29:30.118Z,6.00
2022-10-11T06:30:00.946Z,7.20
2022-10-11T06:30:31.815Z,7.80
2022-10-11T06:31:02.655Z,6.50
2022-10-11T06:31:33.512Z,5.50
2022-10-11T06:32:04.373Z,5.10
2022-10-11T06:32:35.196Z,6.80
2022-10-11T06:33:05.995Z,6.00
2022-10-11T06:33:36.795Z,6.80
2022-10-11T06:34:07.617Z,8.00
2022-10-11T06:34:38.476Z,6.60
2022-10-11T06:35:09.334Z,5.50
2022-10-11T06:35:40.188Z,5.90
2022-10-11T06:36:11.086Z,6.10
2022-10-11T06:36:41.920Z,6.30
2022-10-11T06:37:12.778Z,6.50
2022-10-11T06:37:43.619Z,5.90
2022-10-11T06:38:14.469Z,6.00
2022-10-11T06:38:45.599Z,5.70
2022-10-11T06:39:16.467Z,5.80
2022-10-11T06:39:47.278Z,5.90
2022-10-11T06:40:18.087Z,6.00
2022-10-11T06:40:48.878Z,5.50
2022-10-11T06:41:19.693Z,6.50
2022-10-11T06:41:50.511Z,5.60
2022-10-11T06:42:21.321Z,4.70
2022-10-11T06:42:52.137Z,4.50
2022-10-11T06:43:22.949Z,4.00
2022-10-11T06:43:53.728Z,4.50
2022-10-11T06:44:24.541Z,3.90
2022-10-11T06:44:55.292Z,6.00
2022-10-11T06:45:26.048Z,4.80
2022-10-11T06:45:56.810Z,6.70
2022-10-11T06:46:27.608Z,6.00
2022-10-11T06:46:58.367Z,6.40
2022-10-11T06:47:29.168Z,5.80
2022-10-11T06:48:00.249Z,5.50
2022-10-11T06:48:31.070Z,5.20
2022-10-11T06:49:01.866Z,5.20
2022-10-11T06:49:32.654Z,5.60
2022-10-11T06:50:03.426Z,5.20
2022-10-11T06:50:58.073Z,4.90
2022-10-11T06:51:06.821Z,4.50
2022-10-11T06:51:37.640Z,4.40
2022-10-11T06:52:08.419Z,4.00
2022-10-11T06:52:39.239Z,5.90
2022-10-11T06:53:10.046Z,5.00
2022-10-11T06:53:40.837Z,6.00
2022-10-11T06:54:11.648Z,5.30
2022-10-11T06:54:44.919Z,5.40
2022-10-11T06:55:13.077Z,5.80
2022-10-11T06:55:43.900Z,4.80
2022-10-11T06:56:14.751Z,4.10
2022-10-11T06:56:45.592Z,3.60
2022-10-11T06:57:16.419Z,3.30
2022-10-11T06:57:47.423Z,3.30
2022-10-11T06:58:18.265Z,3.90
2022-10-11T06:58:49.043Z,3.70
2022-10-11T06:59:19.848Z,4.20
2022-10-11T06:59:50.720Z,3.70
2022-10-11T07:00:21.569Z,4.00
2022-10-11T07:00:52.448Z,3.60
2022-10-11T07:01:23.363Z,3.50
2022-10-11T07:01:54.187Z,3.70
2022-10-11T07:02:25.088Z,3.80
2022-10-11T07:02:55.945Z,3.30
2022-10-11T07:03:26.713Z,3.50
2022-10-11T07:03:57.451Z,4.10
2022-10-11T07:04:28.224Z,3.20
2022-10-11T07:04:58.971Z,3.30
2022-10-11T07:05:29.711Z,4.30
2022-10-11T07:06:02.666Z,3.10
2022-10-11T07:06:30.631Z,3.50
2022-10-11T07:07:01.380Z,3.10
2022-10-11T07:07:32.118Z,3.70
2022-10-11T07:08:02.862Z,3.20
2022-10-11T07:08:33.600Z,3.70
2022-10-11T07:10:03.908Z,3.90
2022-10-11T07:10:34.656Z,3.50
2022-10-11T07:11:05.396Z,3.70
2022-10-11T07:11:36.155Z,3.90
2022-10-11T07:12:06.919Z,3.50
2022-10-11T07:12:37.650Z,4.20
2022-10-11T07:13:08.390Z,4.50
2022-10-11T07:13:39.130Z,5.10
2022-10-11T07:14:09.868Z,5.30
2022-10-11T07:14:40.612Z,5.20
2022-10-11T07:15:11.350Z,4.00
2022-10-11T07:15:42.090Z,4.10
2022-10-11T07:16:12.838Z,4.30
2022-10-11T07:16:43.601Z,3.80
2022-10-11T07:17:14.339Z,3.90
2022-10-11T07:17:45.089Z,4.00
2022-10-11T07:18:15.843Z,4.70
2022-10-11T07:18:46.600Z,3.90
2022-10-11T07:19:17.790Z,3.80
2022-10-11T07:19:48.724Z,3.80
2022-10-11T07:20:19.651Z,4.00
2022-10-11T07:20:50.467Z,3.30
2022-10-11T07:21:21.385Z,4.30
2022-10-11T07:21:52.619Z,3.20
2022-10-11T07:22:23.847Z,3.70
2022-10-11T07:22:54.671Z,3.90
2022-10-11T07:23:25.446Z,3.90
2022-10-11T07:23:56.285Z,3.40
2022-10-11T07:24:27.063Z,3.20
2022-10-11T07:24:57.845Z,3.40
2022-10-11T07:25:28.611Z,3.40
2022-10-11T07:25:59.403Z,3.70
2022-10-11T07:26:36.662Z,3.60
2022-10-11T07:27:02.785Z,4.00
2022-10-11T07:27:33.585Z,3.30
2022-10-11T07:28:04.375Z,3.90
2022-10-11T07:28:35.266Z,3.90
2022-10-11T07:29:06.182Z,4.00
2022-10-11T07:29:36.985Z,4.50
2022-10-11T07:30:07.778Z,4.20
2022-10-11T07:30:38.568Z,3.30
2022-10-11T07:31:09.408Z,4.10
2022-10-11T07:31:40.247Z,2.80
2022-10-11T07:32:11.045Z,3.10
2022-10-11T07:32:41.876Z,3.00
2022-10-11T07:33:12.665Z,3.80
2022-10-11T07:33:43.465Z,3.50
2022-10-11T07:34:14.230Z,3.80
2022-10-11T07:34:44.997Z,3.40
2022-10-11T07:35:15.772Z,2.90
2022-10-11T07:35:48.543Z,4.00
2022-10-11T07:36:19.479Z,3.80
2022-10-11T07:36:50.254Z,3.10
2022-10-11T07:37:21.021Z,3.10
2022-10-11T07:37:51.798Z,2.80
2022-10-11T07:38:22.580Z,4.00
2022-10-11T07:38:53.349Z,4.70
2022-10-11T07:39:24.116Z,3.00
2022-10-11T07:39:54.874Z,3.60
2022-10-11T07:40:25.645Z,2.70
2022-10-11T07:40:56.471Z,3.60
2022-10-11T07:41:27.270Z,3.50
2022-10-11T07:41:58.055Z,3.30
2022-10-11T07:42:28.863Z,3.00
2022-10-11T07:43:00.445Z,3.60
2022-10-11T07:43:31.332Z,3.60
2022-10-11T07:44:02.135Z,3.20
2022-10-11T07:44:32.907Z,3.50
2022-10-11T07:45:03.697Z,3.20
2022-10-11T07:45:34.511Z,3.10
2022-10-11T07:46:05.849Z,2.80
2022-10-11T07:46:36.869Z,3.00
2022-10-11T07:47:11.058Z,2.70
2022-10-11T07:47:39.184Z,3.30
2022-10-11T07:48:11.190Z,3.00
2022-10-11T07:48:41.982Z,3.50
2022-10-11T07:49:12.805Z,3.20
2022-10-11T07:49:43.607Z,4.00
2022-10-11T07:50:14.389Z,3.30
2022-10-11T07:50:45.234Z,2.80
2022-10-11T07:51:16.070Z,3.20
2022-10-11T07:51:46.912Z,3.10
2022-10-11T07:52:17.897Z,3.60
2022-10-11T07:52:48.825Z,2.90
2022-10-11T07:53:19.672Z,3.00
2022-10-11T07:53:50.461Z,3.50
2022-10-11T07:54:21.268Z,2.40
2022-10-11T07:54:52.101Z,2.70
2022-10-11T07:55:22.880Z,2.90
2022-10-11T07:55:53.696Z,3.10
2022-10-11T07:56:33.785Z,2.90
2022-10-11T07:57:04.906Z,3.20
2022-10-11T08:00:46.823Z,3.30
2022-10-11T08:01:17.686Z,2.50
2022-10-11T08:01:48.611Z,2.60
2022-10-11T08:02:19.484Z,3.10
2022-10-11T08:02:50.270Z,2.90
2022-10-11T08:03:21.062Z,3.30
2022-10-11T08:03:51.812Z,3.30
2022-10-11T08:04:22.647Z,3.10
2022-10-11T08:04:53.429Z,2.90
2022-10-11T08:05:24.219Z,3.00
2022-10-11T08:05:54.970Z,3.30
2022-10-11T08:06:25.768Z,2.60
2022-10-11T08:06:56.570Z,3.40
2022-10-11T08:07:27.352Z,3.20
2022-10-11T08:07:58.130Z,2.70
2022-10-11T08:08:28.959Z,2.70
2022-10-11T08:08:59.760Z,2.80
2022-10-11T08:09:30.559Z,2.80
2022-10-11T08:10:01.336Z,3.00
2022-10-11T08:10:32.135Z,2.90
2022-10-11T08:11:02.978Z,3.00
2022-10-11T08:11:33.821Z,2.80
2022-10-11T08:12:04.612Z,2.90
2022-10-11T08:12:35.380Z,2.80
2022-10-11T08:13:06.147Z,2.60
2022-10-11T08:13:36.918Z,2.90
2022-10-11T08:14:10.190Z,2.50
2022-10-11T08:14:37.981Z,2.70
2022-10-11T08:15:08.910Z,3.00
2022-10-11T08:15:39.947Z,2.80
2022-10-11T08:16:10.757Z,3.20
2022-10-11T08:16:41.623Z,3.00
2022-10-11T08:17:12.414Z,3.60
2022-10-11T08:17:43.195Z,3.20
2022-10-11T08:18:14.021Z,2.70
2022-10-11T08:18:44.803Z,2.80
2022-10-11T08:19:15.667Z,3.50
2022-10-11T08:19:46.458Z,2.50
2022-10-11T08:20:17.272Z,2.90
2022-10-11T08:20:48.082Z,3.20
2022-10-11T08:21:18.912Z,3.00
2022-10-11T08:21:49.872Z,2.70
2022-10-11T08:22:20.738Z,2.90
2022-10-11T08:22:51.554Z,2.50
2022-10-11T08:23:22.430Z,3.20
2022-10-11T08:23:53.379Z,3.20
2022-10-11T08:24:24.165Z,3.20
2022-10-11T08:24:54.985Z,3.00
2022-10-11T08:25:25.884Z,2.80
2022-10-11T08:25:56.691Z,3.10
2022-10-11T08:26:27.489Z,2.80
2022-10-11T08:26:58.282Z,3.80
2022-10-11T08:27:29.054Z,3.00
2022-10-11T08:27:59.844Z,2.80
2022-10-11T08:28:30.695Z,3.00
2022-10-11T08:29:01.660Z,2.60
2022-10-11T08:29:32.576Z,2.90
2022-10-11T08:30:03.457Z,3.40
2022-10-11T08:30:34.381Z,3.20
2022-10-11T08:31:05.218Z,2.80
2022-10-11T08:31:36.053Z,2.30
2022-10-11T08:32:08.058Z,2.60
2022-10-11T08:32:40.071Z,3.10
2022-10-11T08:33:11.210Z,3.20
2022-10-11T08:33:42.297Z,2.80
2022-10-11T08:34:13.198Z,2.80
2022-10-11T08:34:44.105Z,2.70
2022-10-11T08:35:14.985Z,2.20
2022-10-11T08:35:45.902Z,2.70
2022-10-11T08:36:16.757Z,2.70
2022-10-11T08:36:47.625Z,3.00
2022-10-11T08:37:18.426Z,3.00
2022-10-11T08:37:49.339Z,3.00
2022-10-11T08:38:20.237Z,3.00
2022-10-11T08:38:52.139Z,2.90
2022-10-11T08:39:23.091Z,2.60
2022-10-11T08:39:55.406Z,4.50
2022-10-11T08:40:26.225Z,2.90
2022-10-11T08:40:58.003Z,3.40
2022-10-11T08:41:28.821Z,3.00
2022-10-11T08:41:59.721Z,3.00
2022-10-11T08:42:31.637Z,2.90
2022-10-11T08:43:02.558Z,3.00
2022-10-11T08:43:33.368Z,3.90
2022-10-11T08:44:04.284Z,3.10
2022-10-11T08:44:58.352Z,3.10
2022-10-11T08:45:12.153Z,2.40
2022-10-11T08:45:40.177Z,2.50
2022-10-11T08:46:11.072Z,2.90
2022-10-11T08:46:41.972Z,2.50
2022-10-11T08:47:12.806Z,3.30
2022-10-11T08:47:43.813Z,3.30
2022-10-11T08:48:14.900Z,3.40
2022-10-11T08:48:45.738Z,2.80
2022-10-11T08:49:16.578Z,2.80
2022-10-11T08:49:47.430Z,2.80
2022-10-11T08:50:18.322Z,2.50
2022-10-11T08:50:49.174Z,2.90
2022-10-11T08:51:19.952Z,3.60
2022-10-11T08:51:50.729Z,3.10
2022-10-11T08:52:21.574Z,3.50
2022-10-11T08:52:52.425Z,2.60
2022-10-11T08:53:23.264Z,2.70
2022-10-11T08:53:54.058Z,2.80
2022-10-11T08:54:24.851Z,2.20
2022-10-11T08:54:55.717Z,2.50
2022-10-11T08:55:26.510Z,2.90
2022-10-11T08:55:57.283Z,2.40
2022-10-11T08:56:28.107Z,3.10
2022-10-11T08:56:59.018Z,2.60
2022-10-11T08:57:29.791Z,3.00
2022-10-11T08:58:00.571Z,3.10
2022-10-11T08:58:31.390Z,2.20
2022-10-11T08:59:02.144Z,2.00
2022-10-11T08:59:32.921Z,3.30
2022-10-11T09:00:03.715Z,3.30
2022-10-11T09:00:34.492Z,2.20
2022-10-11T09:01:05.319Z,2.60
2022-10-11T09:01:36.343Z,2.40
2022-10-11T09:02:07.175Z,2.40
2022-10-11T09:03:03.157Z,2.40
2022-10-11T09:03:10.597Z,2.70
2022-10-11T09:03:41.407Z,2.90
2022-10-11T09:04:12.204Z,2.90
2022-10-11T09:04:43.028Z,2.80
2022-10-11T09:05:13.886Z,2.40
2022-10-11T09:05:44.656Z,2.10
2022-10-11T09:06:15.488Z,2.50
2022-10-11T09:06:46.244Z,2.60
2022-10-11T09:07:17.064Z,2.40
2022-10-11T09:07:47.884Z,3.20
2022-10-11T09:08:18.664Z,2.10
2022-10-11T09:08:49.429Z,2.20
2022-10-11T09:09:20.205Z,2.90
2022-10-11T09:09:51.024Z,2.60
2022-10-11T09:10:21.845Z,2.30
2022-10-11T09:10:52.779Z,2.30
2022-10-11T09:11:23.633Z,3.00
2022-10-11T09:11:54.419Z,2.20
2022-10-11T09:12:28.258Z,2.80
2022-10-11T09:12:57.895Z,2.70
2022-10-11T09:13:28.679Z,2.40
2022-10-11T09:13:59.513Z,2.60
2022-10-11T09:14:30.337Z,2.60
2022-10-11T09:15:01.171Z,2.30
2022-10-11T09:15:31.974Z,2.40
2022-10-11T09:16:03.193Z,2.40
2022-10-11T09:16:34.253Z,2.30
2022-10-11T09:17:05.116Z,2.60
2022-10-11T09:17:35.966Z,2.90
2022-10-11T09:18:06.747Z,2.70
2022-10-11T09:18:37.540Z,2.50
2022-10-11T09:19:08.342Z,2.10
2022-10-11T09:19:39.147Z,2.10
2022-10-11T09:20:09.917Z,1.80
2022-10-11T09:20:40.685Z,2.40
2022-10-11T09:21:11.488Z,2.40
2022-10-11T09:21:42.276Z,2.70
2022-10-11T09:22:13.068Z,1.90
2022-10-11T09:22:43.877Z,2.40
2022-10-11T09:23:14.668Z,2.60
2022-10-11T09:23:45.452Z,2.20
2022-10-11T09:24:16.240Z,2.30
2022-10-11T09:24:47.038Z,2.20
2022-10-11T09:25:17.807Z,2.50
2022-10-11T09:25:48.599Z,2.20
2022-10-11T09:26:19.408Z,3.60
2022-10-11T09:26:50.250Z,2.20
2022-10-11T09:27:33.036Z,2.20
2022-10-11T09:28:09.040Z,2.30
2022-10-11T09:28:26.404Z,3.40
2022-10-11T09:29:00.960Z,2.50
2022-10-11T09:29:29.209Z,2.70
2022-10-11T09:30:00.008Z,2.50
2022-10-11T09:30:32.649Z,2.00
2022-10-11T09:31:03.445Z,2.40
2022-10-11T09:31:34.253Z,2.70
2022-10-11T09:32:05.045Z,2.10
2022-10-11T09:32:35.833Z,2.30
2022-10-11T09:33:06.643Z,3.40
2022-10-11T09:33:37.441Z,2.10
2022-10-11T09:34:08.251Z,3.10
2022-10-11T09:34:39.019Z,2.10
2022-10-11T09:35:09.845Z,2.30
2022-10-11T09:35:40.699Z,2.20
2022-10-11T09:36:11.542Z,2.30
2022-10-11T09:36:42.336Z,2.40
2022-10-11T09:37:13.144Z,2.20
2022-10-11T09:37:43.946Z,2.40
2022-10-11T09:38:14.749Z,2.60
2022-10-11T09:38:45.549Z,2.50
2022-10-11T09:39:16.333Z,2.40
2022-10-11T09:39:47.135Z,2.30
2022-10-11T09:40:17.952Z,2.60
2022-10-11T09:40:48.740Z,2.20
2022-10-11T09:41:19.554Z,2.50
2022-10-11T09:41:50.342Z,2.30
2022-10-11T09:42:21.172Z,2.30
2022-10-11T09:42:52.292Z,2.10
2022-10-11T09:43:23.096Z,2.20
2022-10-11T09:43:53.948Z,2.80
2022-10-11T09:44:24.740Z,2.70
2022-10-11T09:44:55.560Z,2.10
2022-10-11T09:45:26.308Z,2.20
2022-10-11T09:45:57.084Z,2.30
2022-10-11T09:46:27.888Z,2.40
2022-10-11T09:46:58.665Z,2.40
2022-10-11T09:47:29.466Z,2.20
2022-10-11T09:48:00.244Z,2.50
2022-10-11T09:48:31.023Z,2.50
2022-10-11T09:49:01.796Z,2.80
2022-10-11T09:49:32.673Z,3.00
2022-10-11T09:50:03.477Z,2.20
2022-10-11T09:50:34.324Z,2.20
2022-10-11T09:51:05.095Z,2.30
2022-10-11T09:51:35.928Z,2.30
2022-10-11T09:52:06.764Z,2.60
2022-10-11T09:52:37.564Z,2.30
2022-10-11T09:53:08.338Z,2.30
2022-10-11T09:53:39.178Z,2.30
2022-10-11T09:54:09.978Z,2.10
2022-10-11T09:54:40.796Z,2.20
2022-10-11T09:55:12.408Z,2.40
2022-10-11T09:55:42.153Z,2.40
2022-10-11T09:56:12.971Z,2.10
2022-10-11T09:56:43.779Z,2.30
2022-10-11T09:57:14.581Z,2.40
2022-10-11T09:57:45.421Z,2.40
2022-10-11T09:58:16.188Z,2.50
2022-10-11T09:58:47.017Z,2.60
2022-10-11T09:59:17.813Z,2.50
2022-10-11T09:59:48.728Z,2.20
2022-10-11T10:00:19.533Z,2.00
2022-10-11T10:00:50.317Z,2.60
2022-10-11T10:01:21.121Z,1.90
2022-10-11T10:01:51.930Z,2.20
2022-10-11T10:02:22.717Z,1.90
2022-10-11T10:02:53.544Z,2.50
2022-10-11T10:03:24.332Z,2.40
2022-10-11T10:03:55.109Z,2.50
2022-10-11T10:04:25.930Z,2.70
2022-10-11T10:04:56.782Z,2.30
2022-10-11T10:05:27.584Z,2.80
2022-10-11T10:05:58.396Z,2.80
2022-10-11T10:06:29.361Z,2.30
2022-10-11T10:07:00.172Z,2.60
2022-10-11T10:07:30.993Z,2.80
2022-10-11T10:08:04.875Z,2.40
2022-10-11T10:08:33.006Z,1.90
2022-10-11T10:09:03.827Z,2.70
2022-10-11T10:09:34.594Z,2.10
2022-10-11T10:10:05.405Z,2.40
2022-10-11T10:10:36.152Z,2.60
2022-10-11T10:11:06.950Z,2.40
2022-10-11T10:11:37.709Z,2.60
2022-10-11T10:12:08.498Z,2.60
2022-10-11T10:12:39.311Z,2.50
2022-10-11T10:13:10.096Z,2.80
2022-10-11T10:13:40.881Z,2.50
2022-10-11T10:14:11.680Z,2.60
2022-10-11T10:14:42.538Z,2.50
2022-10-11T10:15:13.383Z,2.40
2022-10-11T10:15:44.166Z,2.50
2022-10-11T10:16:14.968Z,2.50
2022-10-11T10:16:45.772Z,2.10
2022-10-11T10:17:16.545Z,2.40
2022-10-11T10:17:47.343Z,2.70
2022-10-11T10:18:18.178Z,2.60
2022-10-11T10:18:48.941Z,2.80
2022-10-11T10:19:19.748Z,2.30
2022-10-11T10:19:50.590Z,2.60
2022-10-11T10:20:21.435Z,2.90
2022-10-11T10:20:52.221Z,2.70
2022-10-11T10:21:23.123Z,2.40
2022-10-11T10:21:53.887Z,2.50
2022-10-11T10:22:24.673Z,2.00
2022-10-11T10:22:55.485Z,2.20
2022-10-11T10:23:26.265Z,2.80
2022-10-11T10:23:57.050Z,2.70
2022-10-11T10:24:27.821Z,2.70
2022-10-11T10:24:58.688Z,2.10
2022-10-11T10:25:29.454Z,2.20
2022-10-11T10:26:00.216Z,2.10
2022-10-11T10:26:31.015Z,2.40
2022-10-11T10:27:01.791Z,2.90
2022-10-11T10:27:33.466Z,2.70
2022-10-11T10:28:04.277Z,2.40
2022-10-11T10:28:35.093Z,2.50
2022-10-11T10:29:05.894Z,2.40
2022-10-11T10:29:36.662Z,2.70
2022-10-11T10:30:07.435Z,2.50
2022-10-11T10:30:38.215Z,2.70
2022-10-11T10:31:09.038Z,2.20
2022-10-11T10:32:01.926Z,2.80
2022-10-11T10:32:15.011Z,2.70
2022-10-11T10:32:48.227Z,2.60
2022-10-11T10:33:15.750Z,2.10
2022-10-11T10:33:46.538Z,2.60
2022-10-11T10:34:17.343Z,1.80
2022-10-11T10:34:48.123Z,2.50
2022-10-11T10:35:18.959Z,2.20
2022-10-11T10:35:49.778Z,3.20
2022-10-11T10:36:20.582Z,2.40
2022-10-11T10:36:51.413Z,2.30
2022-10-11T10:37:22.202Z,1.90
2022-10-11T10:37:52.991Z,2.20
2022-10-11T10:38:26.593Z,2.50
2022-10-11T10:38:54.894Z,2.10
2022-10-11T10:39:25.748Z,2.30
2022-10-11T10:39:56.530Z,2.10
2022-10-11T10:40:27.319Z,2.40
2022-10-11T10:40:58.183Z,2.10
2022-10-11T10:41:28.960Z,2.50
2022-10-11T10:41:59.732Z,2.40
2022-10-11T10:42:30.645Z,2.20
2022-10-11T10:43:01.451Z,2.50
2022-10-11T10:43:32.241Z,2.50
2022-10-11T10:44:03.050Z,2.60
2022-10-11T10:44:33.827Z,2.90
2022-10-11T10:45:07.309Z,2.60
2022-10-11T10:45:37.229Z,2.20
2022-10-11T10:46:08.434Z,2.10
2022-10-11T10:46:39.409Z,2.90
2022-10-11T10:47:10.224Z,3.20
2022-10-11T10:47:41.031Z,2.10
2022-10-11T10:48:11.812Z,2.60
2022-10-11T10:49:23.213Z,2.80
2022-10-11T10:49:54.159Z,2.40
2022-10-11T10:50:20.489Z,2.40
2022-10-11T10:50:51.260Z,2.50
2022-10-11T10:51:22.044Z,2.50
2022-10-11T10:51:52.841Z,2.20
2022-10-11T10:52:23.668Z,2.20
2022-10-11T10:52:54.493Z,2.10
2022-10-11T10:53:25.275Z,2.20
2022-10-11T10:53:56.023Z,2.50
2022-10-11T10:54:26.804Z,2.00
2022-10-11T10:54:57.626Z,2.70
2022-10-11T10:55:28.511Z,2.50
2022-10-11T10:55:59.265Z,2.10
2022-10-11T10:56:30.053Z,2.60
2022-10-11T10:57:00.836Z,2.50
2022-10-11T10:57:31.632Z,2.30
2022-10-11T10:58:02.465Z,2.60
2022-10-11T10:58:33.242Z,2.20
2022-10-11T10:59:04.045Z,2.20
2022-10-11T10:59:34.861Z,2.30
2022-10-11T11:00:05.646Z,2.60
2022-10-11T11:00:36.444Z,2.70
2022-10-11T11:01:07.241Z,2.00
2022-10-11T11:01:38.095Z,2.60
2022-10-11T11:02:28.193Z,3.50
2022-10-11T11:02:41.902Z,3.10
2022-10-11T11:03:12.749Z,2.60
2022-10-11T11:03:43.546Z,2.60
2022-10-11T11:04:14.361Z,2.40
2022-10-11T11:04:47.205Z,2.20
2022-10-11T11:05:18.015Z,2.70
2022-10-11T11:05:48.830Z,2.60
2022-10-11T11:06:19.645Z,2.30
2022-10-11T11:06:50.440Z,2.20
2022-10-11T11:07:21.214Z,2.50