createdAt,value
2023-02-05T00:02:54.771Z,73.59
2023-02-05T00:06:22.213Z,73.59
2023-02-05T00:09:49.592Z,73.73
2023-02-05T00:13:16.260Z,73.63
2023-02-05T00:16:43.614Z,73.89
2023-02-05T00:20:13.422Z,73.60
2023-02-05T00:23:41.360Z,73.83
2023-02-05T00:27:08.155Z,73.71
2023-02-05T00:30:41.688Z,73.51
2023-02-05T00:34:09.866Z,73.50
2023-02-05T00:37:37.929Z,73.41
2023-02-05T00:41:06.783Z,73.37
2023-02-05T00:44:34.613Z,73.15
2023-02-05T00:48:02.146Z,73.21
2023-02-05T00:51:29.111Z,73.40
2023-02-05T00:54:56.800Z,73.14
2023-02-05T00:58:24.005Z,73.07
2023-02-05T01:01:51.577Z,73.11
2023-02-05T01:05:22.869Z,72.88
2023-02-05T01:08:50.761Z,72.93
2023-02-05T01:12:18.296Z,72.92
2023-02-05T01:15:45.736Z,72.89
2023-02-05T01:19:16.697Z,72.90
2023-02-05T01:22:44.208Z,73.05
2023-02-05T01:26:11.092Z,73.09
2023-02-05T01:29:37.935Z,73.22
2023-02-05T01:33:05.224Z,73.20
2023-02-05T01:36:35.572Z,73.12
2023-02-05T01:40:03.810Z,73.37
2023-02-05T01:43:31.570Z,73.17
2023-02-05T01:47:02.849Z,73.26
2023-02-05T01:50:38.482Z,73.54
2023-02-05T01:54:07.309Z,73.57
2023-02-05T01:57:38.797Z,73.69
2023-02-05T02:01:06.430Z,73.55
2023-02-05T02:04:39.891Z,73.54
2023-02-05T02:08:07.924Z,73.82
2023-02-05T02:11:39.960Z,73.77
2023-02-05T02:15:11.866Z,73.79
2023-02-05T02:18:40.928Z,73.27
2023-02-05T02:22:28.389Z,73.55
2023-02-05T02:26:27.522Z,73.06
2023-02-05T02:29:59.990Z,73.12
2023-02-05T02:33:34.616Z,72.95
2023-02-05T02:37:08.687Z,73.02
2023-02-05T02:40:42.558Z,73.15
2023-02-05T02:44:16.671Z,73.29
2023-02-05T02:47:48.592Z,73.40
2023-02-05T02:51:21.119Z,73.40
2023-02-05T02:54:55.181Z,73.45
2023-02-05T02:58:26.766Z,73.28
2023-02-05T03:02:00.140Z,73.42
2023-02-05T03:05:29.474Z,73.48
2023-02-05T03:09:01.885Z,73.15
2023-02-05T03:12:29.676Z,72.79
2023-02-05T03:15:58.232Z,72.79
2023-02-05T03:19:28.826Z,72.78
2023-02-05T03:22:59.430Z,72.41
2023-02-05T03:26:29.389Z,72.39
2023-02-05T03:30:11.115Z,72.67
2023-02-05T03:33:48.531Z,72.71
2023-02-05T03:37:24.257Z,72.78
2023-02-05T03:40:57.267Z,72.77
2023-02-05T03:44:39.833Z,72.72
2023-02-05T03:48:23.956Z,72.52
2023-02-05T03:51:59.018Z,72.28
2023-02-05T03:55:32.057Z,72.02
2023-02-05T03:59:04.143Z,72.10
2023-02-05T04:02:31.881Z,71.90
2023-02-05T04:05:59.068Z,72.01
2023-02-05T04:09:28.604Z,72.04
2023-02-05T04:12:56.112Z,71.81
2023-02-05T04:16:25.925Z,71.90
2023-02-05T04:19:54.747Z,72.04
2023-02-05T04:23:22.308Z,72.10
2023-02-05T04:26:51.521Z,71.66
2023-02-05T04:30:19.070Z,71.69
2023-02-05T04:33:47.003Z,71.20
2023-02-05T04:37:14.983Z,71.38
2023-02-05T04:40:41.665Z,71.29
2023-02-05T04:44:08.322Z,71.18
2023-02-05T04:47:36.297Z,71.45
2023-02-05T04:51:06.771Z,71.02
2023-02-05T04:54:33.684Z,70.79
2023-02-05T04:58:01.620Z,70.77
2023-02-05T05:01:28.796Z,71.06
2023-02-05T05:04:55.984Z,70.74
2023-02-05T05:08:23.242Z,70.96
2023-02-05T05:11:49.989Z,70.99
2023-02-05T05:15:16.732Z,70.89
2023-02-05T05:18:44.660Z,71.10
2023-02-05T05:22:12.366Z,70.76
2023-02-05T05:25:46.836Z,70.86
2023-02-05T05:29:14.373Z,71.12
2023-02-05T05:32:41.982Z,71.02
2023-02-05T05:36:10.822Z,71.32
2023-02-05T05:39:55.715Z,70.89
2023-02-05T05:43:41.676Z,71.02
2023-02-05T05:47:08.799Z,70.91
2023-02-05T05:50:35.372Z,70.67
2023-02-05T05:54:02.404Z,70.63
2023-02-05T05:57:29.222Z,70.58
2023-02-05T06:00:57.742Z,70.78
2023-02-05T06:04:25.578Z,70.87
2023-02-05T06:07:52.222Z,70.62
2023-02-05T06:11:18.980Z,70.71
2023-02-05T06:14:45.596Z,70.70
2023-02-05T06:18:12.580Z,70.72
2023-02-05T06:21:39.526Z,71.01
2023-02-05T06:25:06.843Z,70.93
2023-02-05T06:28:33.568Z,71.02
2023-02-05T06:32:00.398Z,70.97
2023-02-05T06:35:27.353Z,70.95
2023-02-05T06:38:54.037Z,71.02
2023-02-05T06:42:20.758Z,71.08
2023-02-05T06:45:47.354Z,70.93
2023-02-05T06:49:13.981Z,71.24
2023-02-05T06:52:40.884Z,71.46
2023-02-05T06:56:09.604Z,71.35
2023-02-05T06:59:36.107Z,71.67
2023-02-05T07:03:03.238Z,71.54
2023-02-05T07:06:30.350Z,71.48
2023-02-05T07:09:57.246Z,71.34
2023-02-05T07:13:24.356Z,71.45
2023-02-05T07:16:51.937Z,71.11
2023-02-05T07:20:19.850Z,71.04
2023-02-05T07:23:46.901Z,71.08
2023-02-05T07:27:13.881Z,71.16
2023-02-05T07:30:40.666Z,71.31
2023-02-05T07:34:07.130Z,71.33
2023-02-05T07:37:34.092Z,71.29
2023-02-05T07:41:04.551Z,71.07
2023-02-05T07:44:32.236Z,70.81
2023-02-05T07:47:59.157Z,71.14
2023-02-05T07:51:27.216Z,71.32
2023-02-05T07:54:54.924Z,71.56
2023-02-05T07:58:22.194Z,71.92
2023-02-05T08:01:49.320Z,72.06
2023-02-05T08:05:16.170Z,72.01
2023-02-05T08:08:45.292Z,71.93
2023-02-05T08:12:12.799Z,72.20
2023-02-05T08:15:41.062Z,72.04
2023-02-05T08:19:08.044Z,72.01
2023-02-05T08:22:35.662Z,72.25
2023-02-05T08:26:03.190Z,72.37
2023-02-05T08:29:33.036Z,72.56
2023-02-05T08:33:00.061Z,72.75
2023-02-05T08:36:27.459Z,72.99
2023-02-05T08:39:54.848Z,73.09
2023-02-05T08:43:23.257Z,73.07
2023-02-05T08:46:50.611Z,73.59
2023-02-05T08:50:17.292Z,73.53
2023-02-05T08:53:44.508Z,73.67
2023-02-05T08:57:12.030Z,73.65
2023-02-05T09:00:40.342Z,73.60
2023-02-05T09:04:07.989Z,73.66
2023-02-05T09:07:34.953Z,73.51
2023-02-05T09:11:01.763Z,73.48
2023-02-05T09:14:28.901Z,73.59
2023-02-05T09:17:55.855Z,73.57
2023-02-05T09:21:22.808Z,73.53
2023-02-05T09:24:51.032Z,73.54
2023-02-05T09:28:18.255Z,73.54
2023-02-05T09:31:47.607Z,73.57
2023-02-05T09:35:16.225Z,73.47
2023-02-05T09:38:45.826Z,73.43
2023-02-05T09:42:21.825Z,73.50
2023-02-05T09:45:59.335Z,73.57
2023-02-05T09:49:32.738Z,73.39
2023-02-05T09:53:03.965Z,73.54
2023-02-05T09:56:33.317Z,73.28
2023-02-05T10:00:01.615Z,73.12
2023-02-05T10:03:33.414Z,73.10
2023-02-05T10:07:21.977Z,73.47
2023-02-05T10:10:51.693Z,73.39
2023-02-05T10:14:28.747Z,73.22
2023-02-05T10:18:07.791Z,72.85
2023-02-05T10:21:50.484Z,72.89
2023-02-05T10:25:50.403Z,72.62
2023-02-05T10:29:29.500Z,72.64
2023-02-05T10:33:00.411Z,72.82
2023-02-05T10:36:28.846Z,72.67
2023-02-05T10:40:00.463Z,72.42
2023-02-05T10:43:32.641Z,72.55
2023-02-05T10:47:07.100Z,72.46
2023-02-05T10:50:46.187Z,72.44
2023-02-05T10:54:22.781Z,72.45
2023-02-05T10:57:50.051Z,72.35
2023-02-05T11:01:19.373Z,72.45
2023-02-05T11:04:51.309Z,72.37
2023-02-05T11:08:36.276Z,72.44
2023-02-05T11:12:05.518Z,72.36
2023-02-05T11:15:34.341Z,72.34
2023-02-05T11:19:02.603Z,72.30
2023-02-05T11:22:31.864Z,72.15
2023-02-05T11:26:00.614Z,72.15
2023-02-05T11:29:27.921Z,72.33
2023-02-05T11:32:56.176Z,72.41
2023-02-05T11:36:26.290Z,72.31
2023-02-05T11:39:55.338Z,72.14
2023-02-05T11:43:28.242Z,71.88
2023-02-05T11:46:57.245Z,71.70
2023-02-05T11:50:29.274Z,71.88
2023-02-05T11:54:00.814Z,71.93
2023-02-05T11:57:41.978Z,72.05
2023-02-05T12:01:25.864Z,72.02
2023-02-05T12:04:56.768Z,71.98
2023-02-05T12:08:33.691Z,71.88
2023-02-05T12:12:11.464Z,71.81
2023-02-05T12:15:47.230Z,71.55
2023-02-05T12:19:21.692Z,71.29
2023-02-05T12:23:07.937Z,71.31
2023-02-05T12:26:38.853Z,71.13
2023-02-05T12:30:25.011Z,71.13
2023-02-05T12:34:24.644Z,71.08
2023-02-05T12:38:00.272Z,71.04
2023-02-05T12:41:38.530Z,71.04
2023-02-05T12:45:26.384Z,70.98
2023-02-05T12:49:20.647Z,70.99
2023-02-05T12:53:03.336Z,70.99
2023-02-05T12:56:45.187Z,70.81
2023-02-05T13:00:24.418Z,70.79
2023-02-05T13:03:56.637Z,70.61
2023-02-05T13:07:35.367Z,70.57
2023-02-05T13:11:15.636Z,70.54
2023-02-05T13:14:51.192Z,70.51
2023-02-05T13:18:24.409Z,70.58
2023-02-05T13:22:12.309Z,70.63
2023-02-05T13:26:00.972Z,70.41
2023-02-05T13:29:34.350Z,70.17
2023-02-05T13:33:03.260Z,70.16
2023-02-05T13:48:05.306Z,69.53
2023-02-05T13:52:00.671Z,69.40
2023-02-05T13:55:49.559Z,69.57
2023-02-05T13:59:27.183Z,69.68
2023-02-05T14:03:07.233Z,69.71
2023-02-05T14:06:37.809Z,70.02
2023-02-05T14:10:28.006Z,70.07
2023-02-05T14:14:36.811Z,69.85
2023-02-05T14:18:06.936Z,69.88
2023-02-05T14:22:01.740Z,69.91
2023-02-05T14:26:05.155Z,69.99
2023-02-05T14:29:45.176Z,69.90
2023-02-05T14:33:30.127Z,69.97
2023-02-05T14:36:58.346Z,69.98
2023-02-05T14:40:30.099Z,69.97
2023-02-05T14:44:01.551Z,69.88
2023-02-05T14:47:33.219Z,69.96
2023-02-05T14:51:20.703Z,69.85
2023-02-05T14:54:51.763Z,69.90
2023-02-05T14:58:32.068Z,69.85
2023-02-05T15:02:00.245Z,69.86
2023-02-05T15:05:33.677Z,70.05
2023-02-05T15:09:06.418Z,69.95
2023-02-05T15:12:55.969Z,69.93
2023-02-05T15:16:27.064Z,69.96
2023-02-05T15:19:59.986Z,69.89
2023-02-05T15:23:36.823Z,69.73
2023-02-05T15:27:08.584Z,69.81
2023-02-05T15:30:50.145Z,69.77
2023-02-05T15:34:35.363Z,69.52
2023-02-05T15:38:10.472Z,69.71
2023-02-05T15:41:39.078Z,69.66
2023-02-05T15:48:44.513Z,69.67
2023-02-05T15:52:17.451Z,69.78
2023-02-05T15:55:44.629Z,69.62
2023-02-05T15:59:18.656Z,69.66
2023-02-05T16:02:57.981Z,69.57
2023-02-05T16:06:27.562Z,69.57
2023-02-05T16:09:57.581Z,69.75
2023-02-05T16:13:25.306Z,69.67
2023-02-05T16:17:02.590Z,69.53
2023-02-05T16:20:34.007Z,69.59
2023-02-05T16:24:04.011Z,69.46
2023-02-05T16:27:41.066Z,69.58
2023-02-05T16:31:09.514Z,69.53
2023-02-05T16:34:40.696Z,69.66
2023-02-05T16:38:14.911Z,69.53
2023-02-05T16:41:45.394Z,69.63
2023-02-05T16:45:29.352Z,69.68
2023-02-05T16:49:01.994Z,69.72
2023-02-05T16:52:34.662Z,69.60
2023-02-05T16:56:12.939Z,69.49
2023-02-05T16:59:54.070Z,69.61
2023-02-05T17:03:21.767Z,69.49
2023-02-05T17:06:49.534Z,69.48
2023-02-05T17:10:24.732Z,69.67
2023-02-05T17:13:51.905Z,69.80
2023-02-05T17:17:22.412Z,70.00
2023-02-05T17:20:50.130Z,69.97
2023-02-05T17:24:19.268Z,70.03
2023-02-05T17:27:45.814Z,69.98
2023-02-05T17:31:15.656Z,69.93
2023-02-05T17:34:45.279Z,69.94
2023-02-05T17:38:11.896Z,70.08
2023-02-05T17:41:59.456Z,70.08
2023-02-05T17:45:29.560Z,69.99
2023-02-05T17:49:00.469Z,70.06
2023-02-05T17:52:28.636Z,70.21
2023-02-05T17:55:57.120Z,70.25
2023-02-05T17:59:27.453Z,70.24
2023-02-05T18:03:01.581Z,70.13
2023-02-05T18:06:29.138Z,70.13
2023-02-05T18:10:00.218Z,70.09
2023-02-05T18:13:29.527Z,70.09
2023-02-05T18:16:57.582Z,70.13
2023-02-05T18:20:27.819Z,70.15
2023-02-05T18:23:56.063Z,70.20
2023-02-05T18:27:24.409Z,70.28
2023-02-05T18:31:03.719Z,70.37
2023-02-05T18:34:31.932Z,70.22
2023-02-05T18:38:00.640Z,70.20
2023-02-05T18:41:31.222Z,70.27
2023-02-05T18:44:59.576Z,70.33
2023-02-05T18:48:29.156Z,70.33
2023-02-05T18:51:59.980Z,70.49
2023-02-05T18:55:29.953Z,70.73
2023-02-05T18:59:06.127Z,70.70
2023-02-05T19:02:36.056Z,70.81
2023-02-05T19:06:08.985Z,70.74
2023-02-05T19:09:40.491Z,70.69
2023-02-05T19:13:09.761Z,70.35
2023-02-05T19:16:37.580Z,70.42
2023-02-05T19:20:11.043Z,70.49
2023-02-05T19:23:43.565Z,70.57
2023-02-05T19:27:14.758Z,70.61
2023-02-05T19:30:43.140Z,70.72
2023-02-05T19:34:12.574Z,70.64
2023-02-05T19:37:43.749Z,70.63
2023-02-05T19:41:14.474Z,70.52
2023-02-05T19:44:43.646Z,70.65
2023-02-05T19:48:12.489Z,70.52
2023-02-05T19:51:43.949Z,70.58
2023-02-05T19:55:16.209Z,70.66
2023-02-05T19:58:49.419Z,70.82
2023-02-05T20:02:20.032Z,70.78
2023-02-05T20:05:53.144Z,70.75
2023-02-05T20:09:22.029Z,70.72
2023-02-05T20:12:59.956Z,70.76
2023-02-05T20:16:27.296Z,70.95
2023-02-05T20:20:02.538Z,70.86
2023-02-05T20:23:39.376Z,70.86
2023-02-05T20:27:08.182Z,70.80
2023-02-05T20:30:55.232Z,71.08
2023-02-05T20:34:26.202Z,71.11
2023-02-05T20:37:54.553Z,70.84
2023-02-05T20:41:23.704Z,70.91
2023-02-05T20:44:53.827Z,70.81
2023-02-05T20:48:21.798Z,70.58
2023-02-05T20:51:49.281Z,70.79
2023-02-05T20:55:17.905Z,70.86
2023-02-05T20:58:51.241Z,70.46
2023-02-05T21:02:24.517Z,70.56
2023-02-05T21:05:53.686Z,70.63
2023-02-05T21:09:23.990Z,70.75
2023-02-05T21:12:54.068Z,70.67
2023-02-05T21:16:24.352Z,70.57
2023-02-05T21:19:52.427Z,70.68
2023-02-05T21:23:22.195Z,70.66
2023-02-05T21:26:54.168Z,70.40
2023-02-05T21:30:27.797Z,70.96
2023-02-05T21:34:01.103Z,70.66
2023-02-05T21:37:30.763Z,70.47
2023-02-05T21:40:59.182Z,70.68
2023-02-05T21:44:26.678Z,70.71
2023-02-05T21:47:54.139Z,70.87
2023-02-05T21:51:23.503Z,70.91
2023-02-05T21:54:51.809Z,70.80
2023-02-05T21:58:19.522Z,70.70
2023-02-05T22:01:47.627Z,71.11
2023-02-05T22:05:16.368Z,71.41
2023-02-05T22:08:48.952Z,71.43
2023-02-05T22:12:16.171Z,71.58
2023-02-05T22:15:44.686Z,71.56
2023-02-05T22:19:13.955Z,71.40
2023-02-05T22:22:42.264Z,71.79
2023-02-05T22:26:12.971Z,71.83
2023-02-05T22:29:41.360Z,71.41
2023-02-05T22:33:12.417Z,71.44
2023-02-05T22:36:42.187Z,71.65
2023-02-05T22:40:11.351Z,71.46
2023-02-05T22:43:43.494Z,71.61
2023-02-05T22:47:16.517Z,71.61
2023-02-05T22:50:48.731Z,71.48
2023-02-05T22:54:16.837Z,71.38
2023-02-05T22:57:44.888Z,71.12
2023-02-05T23:01:14.225Z,71.55
2023-02-05T23:04:41.375Z,71.35
2023-02-05T23:08:12.051Z,71.44
2023-02-05T23:11:42.130Z,71.28
2023-02-05T23:15:12.520Z,71.38
2023-02-05T23:18:42.273Z,71.31
2023-02-05T23:22:10.755Z,71.41
2023-02-05T23:25:41.875Z,71.40
2023-02-05T23:29:19.586Z,71.32
2023-02-05T23:33:01.589Z,71.18
2023-02-05T23:36:30.894Z,71.26
2023-02-05T23:39:59.556Z,71.17
2023-02-05T23:43:27.629Z,71.34
2023-02-05T23:46:58.269Z,71.78
2023-02-05T23:50:28.774Z,71.73
2023-02-05T23:53:57.913Z,71.49
2023-02-05T23:57:29.468Z,71.79
