createdAt,value
2023-04-10T00:00:37.982Z,4.47
2023-04-10T00:03:04.920Z,4.45
2023-04-10T00:05:31.760Z,4.46
2023-04-10T00:07:59.825Z,4.39
2023-04-10T00:10:29.445Z,4.37
2023-04-10T00:12:56.438Z,4.38
2023-04-10T00:15:23.485Z,4.36
2023-04-10T00:17:55.002Z,4.32
2023-04-10T00:20:26.478Z,4.26
2023-04-10T00:22:53.058Z,4.32
2023-04-10T00:25:19.596Z,4.22
2023-04-10T00:27:46.525Z,4.14
2023-04-10T00:30:12.941Z,4.11
2023-04-10T00:32:39.564Z,4.12
2023-04-10T00:35:08.205Z,4.04
2023-04-10T00:37:34.702Z,4.00
2023-04-10T00:40:01.657Z,3.94
2023-04-10T00:42:28.089Z,3.92
2023-04-10T00:44:54.652Z,3.99
2023-04-10T00:47:21.744Z,3.91
2023-04-10T00:49:48.225Z,3.93
2023-04-10T00:52:14.581Z,3.87
2023-04-10T00:54:41.371Z,3.83
2023-04-10T00:57:08.084Z,3.75
2023-04-10T00:59:36.063Z,3.81
2023-04-10T01:02:03.270Z,3.76
2023-04-10T01:04:31.230Z,3.75
2023-04-10T01:07:15.103Z,3.68
2023-04-10T01:09:46.471Z,3.64
2023-04-10T01:12:45.686Z,3.53
2023-04-10T01:15:16.288Z,3.54
2023-04-10T01:17:54.786Z,3.57
2023-04-10T01:20:27.040Z,3.58
2023-04-10T01:23:13.946Z,3.56
2023-04-10T01:25:47.114Z,3.53
2023-04-10T01:28:19.825Z,3.51
2023-04-10T01:30:47.797Z,3.50
2023-04-10T01:33:18.693Z,3.53
2023-04-10T01:35:53.454Z,3.50
2023-04-10T01:38:21.479Z,3.34
2023-04-10T01:40:51.264Z,3.37
2023-04-10T01:43:18.485Z,3.34
2023-04-10T01:45:46.761Z,3.24
2023-04-10T01:48:13.489Z,3.19
2023-04-10T01:50:41.010Z,3.15
2023-04-10T01:53:09.318Z,3.16
2023-04-10T01:55:37.578Z,3.18
2023-04-10T01:58:04.914Z,3.15
2023-04-10T02:00:37.903Z,3.06
2023-04-10T02:03:04.561Z,3.04
2023-04-10T02:05:39.616Z,3.05
2023-04-10T02:08:12.811Z,3.03
2023-04-10T02:10:52.386Z,2.99
2023-04-10T02:13:22.105Z,2.95
2023-04-10T02:15:50.673Z,2.94
2023-04-10T02:18:18.657Z,2.90
2023-04-10T02:20:45.537Z,2.80
2023-04-10T02:23:12.021Z,2.75
2023-04-10T02:25:38.487Z,2.80
2023-04-10T02:28:05.698Z,2.80
2023-04-10T02:30:33.168Z,2.75
2023-04-10T02:33:00.605Z,2.74
2023-04-10T02:35:29.264Z,2.75
2023-04-10T02:37:56.270Z,2.80
2023-04-10T02:40:23.013Z,2.83
2023-04-10T02:42:49.810Z,2.76
2023-04-10T02:45:16.894Z,2.72
2023-04-10T02:47:43.788Z,2.66
2023-04-10T02:50:11.214Z,2.66
2023-04-10T02:52:37.832Z,2.64
2023-04-10T02:55:04.980Z,2.53
2023-04-10T02:57:31.775Z,2.51
2023-04-10T02:59:58.224Z,2.56
2023-04-10T03:02:24.819Z,2.68
2023-04-10T03:04:53.490Z,2.70
2023-04-10T03:07:20.400Z,2.74
2023-04-10T03:09:46.809Z,2.76
2023-04-10T03:12:13.252Z,2.80
2023-04-10T03:14:40.691Z,2.93
2023-04-10T03:17:07.537Z,2.97
2023-04-10T03:19:33.988Z,3.05
2023-04-10T03:22:00.741Z,3.13
2023-04-10T03:24:27.288Z,3.16
2023-04-10T03:26:54.028Z,3.20
2023-04-10T03:29:20.589Z,3.29
2023-04-10T03:31:46.984Z,3.37
2023-04-10T03:34:13.462Z,3.55
2023-04-10T03:36:39.948Z,3.63
2023-04-10T03:39:06.807Z,3.67
2023-04-10T03:41:33.254Z,3.69
2023-04-10T03:44:03.167Z,3.71
2023-04-10T03:46:29.587Z,3.70
2023-04-10T03:48:56.018Z,3.67
2023-04-10T03:51:24.517Z,3.58
2023-04-10T03:53:52.197Z,3.56
2023-04-10T03:56:19.009Z,3.59
2023-04-10T03:58:45.412Z,3.60
2023-04-10T04:01:12.564Z,3.59
2023-04-10T04:03:39.186Z,3.54
2023-04-10T04:06:06.207Z,3.45
2023-04-10T04:08:32.696Z,3.34
2023-04-10T04:10:59.121Z,3.30
2023-04-10T04:13:25.569Z,3.26
2023-04-10T04:15:52.032Z,3.18
2023-04-10T04:18:18.473Z,3.13
2023-04-10T04:20:44.833Z,3.08
2023-04-10T04:23:11.707Z,3.05
2023-04-10T04:25:38.135Z,3.04
2023-04-10T04:28:04.522Z,3.08
2023-04-10T04:30:31.045Z,3.08
2023-04-10T04:32:57.502Z,3.06
2023-04-10T04:35:24.939Z,3.06
2023-04-10T04:37:51.369Z,3.13
2023-04-10T04:40:17.723Z,3.11
2023-04-10T04:42:44.478Z,3.20
2023-04-10T04:45:11.237Z,3.25
2023-04-10T04:47:37.752Z,3.32
2023-04-10T04:50:04.704Z,3.42
2023-04-10T04:52:32.152Z,3.50
2023-04-10T04:54:58.595Z,3.51
2023-04-10T04:57:25.384Z,3.53
2023-04-10T04:59:51.942Z,3.48
2023-04-10T05:02:18.884Z,3.56
2023-04-10T05:04:45.812Z,3.66
2023-04-10T05:07:13.318Z,3.72
2023-04-10T05:09:39.815Z,3.84
2023-04-10T05:12:06.425Z,3.92
2023-04-10T05:14:33.882Z,4.04
2023-04-10T05:17:02.944Z,4.14
2023-04-10T05:19:29.932Z,4.14
2023-04-10T05:21:56.673Z,4.27
2023-04-10T05:24:23.117Z,4.40
2023-04-10T05:26:49.527Z,4.54
2023-04-10T05:29:16.035Z,4.65
2023-04-10T05:31:42.658Z,5.00
2023-04-10T05:34:09.358Z,5.17
2023-04-10T05:36:36.708Z,5.41
2023-04-10T05:39:04.233Z,6.00
2023-04-10T05:41:31.768Z,6.29
2023-04-10T05:43:58.371Z,6.46
2023-04-10T05:46:24.816Z,6.66
2023-04-10T05:48:51.353Z,6.48
2023-04-10T05:51:18.785Z,6.78
2023-04-10T05:53:45.300Z,6.95
2023-04-10T05:56:11.712Z,7.05
2023-04-10T05:58:38.161Z,6.83
2023-04-10T06:01:04.953Z,6.90
2023-04-10T06:03:31.898Z,6.98
2023-04-10T06:06:00.491Z,7.14
2023-04-10T06:08:26.964Z,8.46
2023-04-10T06:10:53.496Z,9.10
2023-04-10T06:13:19.934Z,9.72
2023-04-10T06:15:46.331Z,9.65
2023-04-10T06:18:12.840Z,9.27
2023-04-10T06:20:39.319Z,10.98
2023-04-10T06:23:06.328Z,11.25
2023-04-10T06:25:32.814Z,12.38
2023-04-10T06:27:59.480Z,13.65
2023-04-10T06:30:26.255Z,13.01
2023-04-10T06:32:52.620Z,13.88
2023-04-10T06:35:19.086Z,14.32
2023-04-10T06:37:45.435Z,14.14
2023-04-10T06:40:13.967Z,15.09
2023-04-10T06:42:41.464Z,15.95
2023-04-10T06:45:08.905Z,16.06
2023-04-10T06:47:35.558Z,16.38
2023-04-10T06:50:02.109Z,15.53
2023-04-10T06:52:28.532Z,16.29
2023-04-10T06:54:54.892Z,17.34
2023-04-10T06:57:21.754Z,16.80
2023-04-10T06:59:48.176Z,16.91
2023-04-10T07:02:14.743Z,17.09
2023-04-10T07:04:42.304Z,16.44
2023-04-10T07:07:09.997Z,16.84
2023-04-10T07:09:36.785Z,17.37
2023-04-10T07:12:04.351Z,17.95
2023-04-10T07:14:33.470Z,17.24
2023-04-10T07:17:00.245Z,16.85
2023-04-10T07:19:27.143Z,18.85
2023-04-10T07:21:53.630Z,19.76
2023-04-10T07:24:20.088Z,18.05
2023-04-10T07:26:46.721Z,18.91
2023-04-10T07:29:14.055Z,18.87
2023-04-10T07:31:41.172Z,19.61
2023-04-10T07:34:07.821Z,19.71
2023-04-10T07:36:34.644Z,18.79
2023-04-10T07:39:01.393Z,18.87
2023-04-10T07:41:27.974Z,18.20
2023-04-10T07:43:54.522Z,20.24
2023-04-10T07:46:21.183Z,19.62
2023-04-10T07:48:48.086Z,21.23
2023-04-10T07:51:14.497Z,20.02
2023-04-10T07:53:40.928Z,19.93
2023-04-10T07:56:08.392Z,21.20
2023-04-10T07:58:34.824Z,21.47
2023-04-10T08:01:01.872Z,19.69
2023-04-10T08:03:28.455Z,17.96
2023-04-10T08:05:55.183Z,18.56
2023-04-10T08:08:21.729Z,18.76
2023-04-10T08:10:48.708Z,18.93
2023-04-10T08:13:15.577Z,19.10
2023-04-10T08:15:42.502Z,20.62
2023-04-10T08:18:08.902Z,20.72
2023-04-10T08:20:37.114Z,21.19
2023-04-10T08:23:19.132Z,18.52
2023-04-10T08:25:47.696Z,20.95
2023-04-10T08:28:14.106Z,21.95
2023-04-10T08:30:40.552Z,23.06
2023-04-10T08:33:07.045Z,24.34
2023-04-10T08:35:33.727Z,23.19
2023-04-10T08:38:12.805Z,22.89
2023-04-10T08:40:40.288Z,24.52
2023-04-10T08:43:06.799Z,25.16
2023-04-10T08:45:33.692Z,25.16
2023-04-10T08:48:03.690Z,23.18
2023-04-10T08:50:31.742Z,23.29
2023-04-10T08:53:00.129Z,21.77
2023-04-10T08:55:26.764Z,23.88
2023-04-10T08:58:00.581Z,23.21
2023-04-10T09:00:28.822Z,23.37
2023-04-10T09:02:58.345Z,24.15
2023-04-10T09:05:29.673Z,23.96
2023-04-10T09:07:58.093Z,24.16
2023-04-10T09:10:24.578Z,25.24
2023-04-10T09:12:52.173Z,24.22
2023-04-10T09:15:18.572Z,24.04
2023-04-10T09:18:05.564Z,24.20
2023-04-10T09:20:33.212Z,23.26
2023-04-10T09:23:00.195Z,25.24
2023-04-10T09:25:38.994Z,24.26
2023-04-10T09:28:07.397Z,23.70
2023-04-10T09:30:35.355Z,24.63
2023-04-10T09:33:03.414Z,23.35
2023-04-10T09:35:38.233Z,22.00
2023-04-10T09:38:19.133Z,24.85
2023-04-10T09:40:47.568Z,22.02
2023-04-10T09:43:25.194Z,21.21
2023-04-10T09:45:59.216Z,21.96
2023-04-10T09:48:26.743Z,23.84
2023-04-10T09:50:53.238Z,23.18
2023-04-10T09:53:20.748Z,22.02
2023-04-10T09:55:49.286Z,23.41
2023-04-10T09:58:16.579Z,22.55
2023-04-10T10:00:44.701Z,20.49
2023-04-10T10:03:19.043Z,21.42
2023-04-10T10:05:50.901Z,22.50
2023-04-10T10:08:18.173Z,22.76
2023-04-10T10:10:51.897Z,22.08
2023-04-10T10:13:24.312Z,21.18
2023-04-10T10:16:03.988Z,22.45
2023-04-10T10:18:45.441Z,23.38
2023-04-10T10:21:16.936Z,23.31
2023-04-10T10:23:44.335Z,22.62
2023-04-10T10:26:11.471Z,23.39
2023-04-10T10:28:40.718Z,23.04
2023-04-10T10:31:07.363Z,21.80
2023-04-10T10:33:38.110Z,21.35
2023-04-10T10:36:05.049Z,21.63
2023-04-10T10:38:33.000Z,23.52
2023-04-10T10:41:09.517Z,22.60
2023-04-10T10:43:51.709Z,23.08
2023-04-10T10:46:40.929Z,24.14
2023-04-10T10:49:07.366Z,24.31
2023-04-10T10:51:43.737Z,24.66
2023-04-10T10:54:29.015Z,23.01
2023-04-10T10:56:55.524Z,22.32
2023-04-10T10:59:44.010Z,23.36
2023-04-10T11:02:18.401Z,22.42
2023-04-10T11:04:46.318Z,20.51
2023-04-10T11:07:13.651Z,20.18
2023-04-10T11:09:51.456Z,20.38
2023-04-10T11:12:25.403Z,22.28
2023-04-10T11:14:59.014Z,21.85
2023-04-10T11:17:51.863Z,22.26
2023-04-10T11:20:21.857Z,22.93
2023-04-10T11:23:13.987Z,22.43
2023-04-10T11:25:47.366Z,22.64
2023-04-10T11:28:36.881Z,21.81
2023-04-10T11:31:22.134Z,20.61
2023-04-10T11:33:52.019Z,21.25
2023-04-10T11:36:18.707Z,21.30
2023-04-10T11:39:06.089Z,20.30
2023-04-10T11:41:34.369Z,20.48
2023-04-10T11:44:02.819Z,19.22
2023-04-10T11:46:29.460Z,19.72
2023-04-10T11:48:58.117Z,20.31
2023-04-10T11:51:24.788Z,19.58
2023-04-10T11:54:04.567Z,19.44
2023-04-10T11:56:31.215Z,20.67
2023-04-10T11:58:58.188Z,20.91
2023-04-10T12:01:24.922Z,19.79
2023-04-10T12:03:51.703Z,19.59
2023-04-10T12:06:21.314Z,19.60
2023-04-10T12:08:51.410Z,20.03
2023-04-10T12:11:22.762Z,19.27
2023-04-10T12:13:52.871Z,18.86
2023-04-10T12:16:19.476Z,19.57
2023-04-10T12:18:46.271Z,20.19
2023-04-10T12:21:12.773Z,20.51
2023-04-10T12:23:40.465Z,20.45
2023-04-10T12:26:09.470Z,18.91
2023-04-10T12:28:37.874Z,18.97
2023-04-10T12:31:04.922Z,19.18
2023-04-10T12:33:31.664Z,19.10
2023-04-10T12:35:59.163Z,18.78
2023-04-10T12:38:45.110Z,19.05
2023-04-10T12:41:11.958Z,18.50
2023-04-10T12:43:39.986Z,19.39
2023-04-10T12:46:08.280Z,18.40
2023-04-10T12:48:34.935Z,18.90
2023-04-10T12:51:02.037Z,18.86
2023-04-10T12:53:28.512Z,18.92
2023-04-10T12:56:03.807Z,19.29
2023-04-10T12:58:31.569Z,18.49
2023-04-10T13:01:05.987Z,18.65
2023-04-10T13:03:36.835Z,18.55
2023-04-10T13:06:06.128Z,18.78
2023-04-10T13:08:32.743Z,19.27
2023-04-10T13:11:03.075Z,19.29
2023-04-10T13:13:33.007Z,19.02
2023-04-10T13:16:00.141Z,19.39
2023-04-10T13:18:26.881Z,19.32
2023-04-10T13:20:53.503Z,18.52
2023-04-10T13:23:19.932Z,18.55
2023-04-10T13:25:46.824Z,19.15
2023-04-10T13:28:13.412Z,18.98
2023-04-10T13:30:41.782Z,18.83
2023-04-10T13:33:11.346Z,18.51
2023-04-10T13:35:40.042Z,18.48
2023-04-10T13:38:07.301Z,18.42
2023-04-10T13:40:33.717Z,18.93
2023-04-10T13:43:00.630Z,18.93
2023-04-10T13:45:28.442Z,18.09
2023-04-10T13:47:55.071Z,18.38
2023-04-10T13:50:21.501Z,18.57
2023-04-10T13:52:48.103Z,18.92
2023-04-10T13:55:14.582Z,19.06
2023-04-10T13:57:41.932Z,19.66
2023-04-10T14:00:08.750Z,19.38
2023-04-10T14:02:35.524Z,18.88
2023-04-10T14:05:02.183Z,18.04
2023-04-10T14:07:28.741Z,18.14
2023-04-10T14:09:55.256Z,18.37
2023-04-10T14:12:23.163Z,18.17
2023-04-10T14:14:50.071Z,18.30
2023-04-10T14:17:16.579Z,18.15
2023-04-10T14:19:43.290Z,17.85
2023-04-10T14:22:10.053Z,17.79
2023-04-10T14:24:36.430Z,17.77
2023-04-10T14:27:02.868Z,18.15
2023-04-10T14:31:59.222Z,17.62
2023-04-10T14:34:25.746Z,17.74
2023-04-10T14:36:55.834Z,17.99
2023-04-10T14:39:24.471Z,17.63
2023-04-10T14:41:51.699Z,17.40
2023-04-10T14:44:18.500Z,17.30
2023-04-10T14:46:45.881Z,17.20
2023-04-10T14:49:13.674Z,17.26
2023-04-10T14:51:42.987Z,17.38
2023-04-10T14:54:09.364Z,17.48
2023-04-10T14:56:36.040Z,17.49
2023-04-10T14:59:02.386Z,17.56
2023-04-10T15:01:28.852Z,17.49
2023-04-10T15:03:55.654Z,17.20
2023-04-10T15:06:22.616Z,17.05
2023-04-10T15:08:49.154Z,16.89
2023-04-10T15:11:15.550Z,16.92
2023-04-10T15:13:41.988Z,17.23
2023-04-10T15:16:08.353Z,17.22
2023-04-10T15:18:34.986Z,16.82
2023-04-10T15:21:01.605Z,16.54
2023-04-10T15:23:28.055Z,16.78
2023-04-10T15:25:54.982Z,16.84
2023-04-10T15:28:21.440Z,17.02
2023-04-10T15:30:49.716Z,17.05
2023-04-10T15:33:17.091Z,17.10
2023-04-10T15:35:47.873Z,16.98
2023-04-10T15:38:14.326Z,16.74
2023-04-10T15:40:40.929Z,16.73
2023-04-10T15:43:07.641Z,16.82
2023-04-10T15:45:35.938Z,16.68
2023-04-10T15:48:04.590Z,16.53
2023-04-10T15:50:31.344Z,16.63
2023-04-10T15:52:58.131Z,16.52
2023-04-10T15:55:24.641Z,16.41
2023-04-10T15:57:51.094Z,16.44
2023-04-10T16:00:17.925Z,16.33
2023-04-10T16:02:44.798Z,16.40
2023-04-10T16:05:11.681Z,16.47
2023-04-10T16:07:39.171Z,16.43
2023-04-10T16:10:06.656Z,16.37
2023-04-10T16:12:33.089Z,16.34
2023-04-10T16:14:59.529Z,16.22
2023-04-10T16:17:26.030Z,16.02
2023-04-10T16:19:52.699Z,16.04
2023-04-10T16:22:19.172Z,16.11
2023-04-10T16:24:46.785Z,16.15
2023-04-10T16:27:13.319Z,16.00
2023-04-10T16:29:41.577Z,15.87
2023-04-10T16:32:08.078Z,15.77
2023-04-10T16:34:34.563Z,15.75
2023-04-10T16:37:01.033Z,15.72
2023-04-10T16:39:27.403Z,15.76
2023-04-10T16:41:54.016Z,15.79
2023-04-10T16:44:20.508Z,15.78
2023-04-10T16:46:46.943Z,15.73
2023-04-10T16:49:13.722Z,15.74
2023-04-10T16:51:40.197Z,15.83
2023-04-10T16:54:07.130Z,15.69
2023-04-10T16:56:33.847Z,15.60
2023-04-10T16:59:00.292Z,15.60
2023-04-10T17:01:28.341Z,15.64
2023-04-10T17:03:55.289Z,15.57
2023-04-10T17:06:22.180Z,15.51
2023-04-10T17:08:48.684Z,15.46
2023-04-10T17:11:16.014Z,15.44
2023-04-10T17:13:42.502Z,15.38
2023-04-10T17:16:09.990Z,15.27
2023-04-10T17:18:36.584Z,15.15
2023-04-10T17:21:03.211Z,15.10
2023-04-10T17:23:29.884Z,15.05
2023-04-10T17:25:56.372Z,14.93
2023-04-10T17:28:23.005Z,14.93
2023-04-10T17:30:49.417Z,14.91
2023-04-10T17:33:15.826Z,14.84
2023-04-10T17:35:42.340Z,14.83
2023-04-10T17:38:08.926Z,14.78
2023-04-10T17:40:37.030Z,14.68
2023-04-10T17:43:03.470Z,14.60
2023-04-10T17:45:29.901Z,14.47
2023-04-10T17:47:56.923Z,14.47
2023-04-10T17:50:24.041Z,14.38
2023-04-10T17:52:50.407Z,14.39
2023-04-10T17:55:20.502Z,14.34
2023-04-10T17:57:47.858Z,14.34
2023-04-10T18:00:15.667Z,14.17
2023-04-10T18:02:43.132Z,14.12
2023-04-10T18:05:09.759Z,14.04
2023-04-10T18:07:37.340Z,14.01
2023-04-10T18:10:09.789Z,13.96
2023-04-10T18:12:37.532Z,13.84
2023-04-10T18:15:04.476Z,13.89
2023-04-10T18:17:31.030Z,13.88
2023-04-10T18:19:57.649Z,13.76
2023-04-10T18:22:24.213Z,13.75
2023-04-10T18:24:50.658Z,13.65
2023-04-10T18:27:17.072Z,13.69
2023-04-10T18:29:45.782Z,13.67
2023-04-10T18:32:12.441Z,13.59
2023-04-10T18:34:39.577Z,13.63
2023-04-10T18:37:08.909Z,13.57
2023-04-10T18:39:38.176Z,13.46
2023-04-10T18:42:10.833Z,13.47
2023-04-10T18:44:37.892Z,13.30
2023-04-10T18:47:05.329Z,13.22
2023-04-10T18:49:32.439Z,13.17
2023-04-10T18:51:59.283Z,12.89
2023-04-10T18:54:28.657Z,12.87
2023-04-10T18:56:56.876Z,12.73
2023-04-10T18:59:24.067Z,12.65
2023-04-10T19:01:51.221Z,12.61
2023-04-10T19:04:17.900Z,12.57
2023-04-10T19:06:46.218Z,12.48
2023-04-10T19:09:13.439Z,12.46
2023-04-10T19:11:40.091Z,12.43
2023-04-10T19:14:06.917Z,12.38
2023-04-10T19:19:05.159Z,12.26
2023-04-10T19:21:31.745Z,12.24
2023-04-10T19:23:58.943Z,12.22
2023-04-10T19:26:25.864Z,12.20
2023-04-10T19:28:52.403Z,12.15
2023-04-10T19:31:19.708Z,12.05
2023-04-10T19:33:46.220Z,12.05
2023-04-10T19:36:15.492Z,12.07
2023-04-10T19:38:44.447Z,12.04
2023-04-10T19:41:15.096Z,12.00
2023-04-10T19:43:41.742Z,11.94
2023-04-10T19:46:18.605Z,11.87
2023-04-10T19:48:45.608Z,11.88
2023-04-10T19:51:12.060Z,11.86
2023-04-10T19:53:38.656Z,11.87
2023-04-10T19:56:05.937Z,11.82
2023-04-10T19:58:40.442Z,11.87
2023-04-10T20:01:11.942Z,11.83
2023-04-10T20:03:39.191Z,11.86
2023-04-10T20:06:10.034Z,11.81
2023-04-10T20:08:36.633Z,11.74
2023-04-10T20:11:06.188Z,11.78
2023-04-10T20:13:34.313Z,11.75
2023-04-10T20:16:01.028Z,11.81
2023-04-10T20:18:27.513Z,11.79
2023-04-10T20:20:53.974Z,11.78
2023-04-10T20:23:20.538Z,11.74
2023-04-10T20:25:47.578Z,11.68
2023-04-10T20:28:15.497Z,11.55
2023-04-10T20:30:43.819Z,11.50
2023-04-10T20:33:11.544Z,11.52
2023-04-10T20:35:42.304Z,11.45
2023-04-10T20:38:11.925Z,11.43
2023-04-10T20:40:38.392Z,11.38
2023-04-10T20:43:10.905Z,11.38
2023-04-10T20:45:38.678Z,11.29
2023-04-10T20:48:05.740Z,11.19
2023-04-10T20:50:32.412Z,11.27
2023-04-10T20:52:58.836Z,11.21
2023-04-10T20:55:26.235Z,11.21
2023-04-10T20:57:53.373Z,11.14
2023-04-10T21:00:20.225Z,11.09
2023-04-10T21:02:47.101Z,11.07
2023-04-10T21:05:14.918Z,11.09
2023-04-10T21:07:43.165Z,10.97
2023-04-10T21:10:10.928Z,10.92
2023-04-10T21:12:37.698Z,10.92
2023-04-10T21:15:04.410Z,10.97
2023-04-10T21:17:33.075Z,10.89
2023-04-10T21:20:00.253Z,10.95
2023-04-10T21:22:29.130Z,10.92
2023-04-10T21:24:55.946Z,10.91
2023-04-10T21:27:22.374Z,10.89
2023-04-10T21:29:48.850Z,10.94
2023-04-10T21:32:16.358Z,10.92
2023-04-10T21:34:42.929Z,10.93
2023-04-10T21:37:09.393Z,10.88
2023-04-10T21:39:35.808Z,10.87
2023-04-10T21:42:02.246Z,10.86
2023-04-10T21:44:28.659Z,10.73
2023-04-10T21:46:55.090Z,10.71
2023-04-10T21:49:21.418Z,10.73
2023-04-10T21:51:47.874Z,10.80
2023-04-10T21:54:14.264Z,10.72
2023-04-10T21:56:41.369Z,10.77
2023-04-10T21:59:08.215Z,10.81
2023-04-10T22:01:34.809Z,10.81
2023-04-10T22:04:01.391Z,10.79
2023-04-10T22:06:27.974Z,10.92
2023-04-10T22:08:55.031Z,10.84
2023-04-10T22:11:21.645Z,10.83
2023-04-10T22:14:25.996Z,10.83
2023-04-10T22:16:57.816Z,10.78
2023-04-10T22:19:25.666Z,10.66
2023-04-10T22:21:52.311Z,10.71
2023-04-10T22:24:18.820Z,10.79
2023-04-10T22:26:46.180Z,10.73
2023-04-10T22:29:14.555Z,10.69
2023-04-10T22:31:41.870Z,10.81
2023-04-10T22:34:09.330Z,10.78
2023-04-10T22:36:36.626Z,10.74
2023-04-10T22:39:03.596Z,10.83
2023-04-10T22:41:30.575Z,10.78
2023-04-10T22:43:57.028Z,10.72
2023-04-10T22:46:23.716Z,10.70
2023-04-10T22:48:50.165Z,10.68
2023-04-10T22:51:17.294Z,10.75
2023-04-10T22:53:43.700Z,10.77
2023-04-10T22:56:10.556Z,10.77
2023-04-10T22:58:40.469Z,10.80
2023-04-10T23:01:08.230Z,10.85
2023-04-10T23:03:35.492Z,10.96
2023-04-10T23:06:02.263Z,10.93
2023-04-10T23:08:28.828Z,10.95
2023-04-10T23:10:55.697Z,10.92
2023-04-10T23:13:22.539Z,10.88
2023-04-10T23:15:50.144Z,11.00
2023-04-10T23:18:17.095Z,11.01
2023-04-10T23:20:43.607Z,10.95
2023-04-10T23:23:10.155Z,11.01
2023-04-10T23:25:36.813Z,10.98
2023-04-10T23:28:04.045Z,10.93
2023-04-10T23:30:31.101Z,10.97
2023-04-10T23:32:57.819Z,11.01
2023-04-10T23:35:27.138Z,11.00
2023-04-10T23:37:53.658Z,11.06
2023-04-10T23:40:21.683Z,11.04
2023-04-10T23:42:48.699Z,10.96
2023-04-10T23:45:15.549Z,10.91
2023-04-10T23:47:42.088Z,10.87
2023-04-10T23:50:09.004Z,10.88
2023-04-10T23:52:35.397Z,10.68
2023-04-10T23:55:01.758Z,10.48
2023-04-10T23:57:28.199Z,10.58
2023-04-10T23:59:54.601Z,10.56
