createdAt,value
2018-06-28T00:00:20.223Z,3.60
2018-06-28T00:01:20.219Z,3.50
2018-06-28T00:02:20.278Z,3.80
2018-06-28T00:03:20.243Z,3.10
2018-06-28T00:04:20.259Z,3.20
2018-06-28T00:05:20.264Z,3.70
2018-06-28T00:06:20.317Z,3.50
2018-06-28T00:07:20.329Z,3.30
2018-06-28T00:08:20.365Z,4.20
2018-06-28T00:09:20.327Z,4.00
2018-06-28T00:10:20.351Z,3.50
2018-06-28T00:11:20.344Z,3.90
2018-06-28T00:12:20.363Z,3.50
2018-06-28T00:13:20.438Z,3.80
2018-06-28T00:14:20.396Z,3.70
2018-06-28T00:15:20.408Z,3.70
2018-06-28T00:16:20.415Z,3.50
2018-06-28T00:17:20.444Z,4.00
2018-06-28T00:18:20.480Z,3.50
2018-06-28T00:19:20.457Z,3.70
2018-06-28T00:20:20.473Z,3.60
2018-06-28T00:21:20.475Z,3.90
2018-06-28T00:22:20.489Z,4.00
2018-06-28T00:23:20.539Z,3.70
2018-06-28T00:24:20.534Z,3.90
2018-06-28T00:25:20.552Z,3.60
2018-06-28T00:26:20.559Z,4.00
2018-06-28T00:27:20.558Z,3.70
2018-06-28T00:28:20.622Z,4.20
2018-06-28T00:29:20.632Z,4.20
2018-06-28T00:30:20.652Z,4.10
2018-06-28T00:31:20.621Z,3.80
2018-06-28T00:32:20.643Z,4.30
2018-06-28T00:33:20.636Z,4.10
2018-06-28T00:34:20.661Z,4.30
2018-06-28T00:35:20.713Z,4.50
2018-06-28T00:36:20.680Z,4.30
2018-06-28T00:37:20.687Z,4.40
2018-06-28T00:38:20.698Z,4.30
2018-06-28T00:39:20.724Z,4.40
2018-06-28T00:40:20.759Z,4.50
2018-06-28T00:41:20.758Z,4.50
2018-06-28T00:42:20.775Z,4.50
2018-06-28T00:43:20.767Z,5.40
2018-06-28T00:44:20.786Z,4.80
2018-06-28T00:45:20.825Z,4.30
2018-06-28T00:46:20.870Z,4.80
2018-06-28T00:47:20.817Z,4.80
2018-06-28T00:48:20.851Z,4.20
2018-06-28T00:49:20.852Z,4.60
2018-06-28T00:50:20.889Z,4.90
2018-06-28T00:51:20.898Z,4.70
2018-06-28T00:52:20.916Z,4.60
2018-06-28T00:53:20.935Z,4.80
2018-06-28T00:54:20.912Z,5.00
2018-06-28T00:55:20.924Z,5.20
2018-06-28T00:56:20.922Z,5.10
2018-06-28T00:57:20.960Z,4.90
2018-06-28T00:58:21.004Z,4.70
2018-06-28T00:59:20.966Z,5.30
2018-06-28T01:00:20.998Z,5.00
2018-06-28T01:01:21.005Z,5.00
2018-06-28T01:02:21.053Z,5.00
2018-06-28T01:03:21.063Z,4.70
2018-06-28T01:04:21.025Z,5.10
2018-06-28T01:05:21.036Z,4.60
2018-06-28T01:06:21.066Z,5.10
2018-06-28T01:07:21.115Z,5.00
2018-06-28T01:08:21.111Z,4.90
2018-06-28T01:09:21.095Z,4.80
2018-06-28T01:10:21.103Z,4.90
2018-06-28T01:11:21.127Z,5.10
2018-06-28T01:12:21.192Z,5.30
2018-06-28T01:13:21.149Z,4.80
2018-06-28T01:14:21.165Z,5.10
2018-06-28T01:15:21.175Z,5.10
2018-06-28T01:16:21.207Z,5.10
2018-06-28T01:17:21.224Z,5.10
2018-06-28T01:18:21.238Z,5.10
2018-06-28T01:19:21.222Z,5.40
2018-06-28T01:20:21.239Z,4.90
2018-06-28T01:21:21.252Z,5.20
2018-06-28T01:22:21.266Z,5.00
2018-06-28T01:23:21.326Z,5.20
2018-06-28T01:24:21.290Z,5.10
2018-06-28T01:25:21.343Z,5.30
2018-06-28T01:26:21.336Z,4.70
2018-06-28T01:27:21.344Z,5.20
2018-06-28T01:28:21.343Z,5.00
2018-06-28T01:29:21.345Z,5.00
2018-06-28T01:30:21.410Z,4.90
2018-06-28T01:31:21.374Z,5.10
2018-06-28T01:32:21.389Z,5.00
2018-06-28T01:33:21.395Z,4.90
2018-06-28T01:34:21.435Z,5.00
2018-06-28T01:35:21.473Z,4.80
2018-06-28T01:36:21.430Z,5.00
2018-06-28T01:37:21.455Z,4.80
2018-06-28T01:38:21.483Z,5.00
2018-06-28T01:39:21.479Z,4.90
2018-06-28T01:40:21.546Z,4.80
2018-06-28T01:41:21.505Z,5.10
2018-06-28T01:42:21.513Z,5.00
2018-06-28T01:43:21.530Z,5.10
2018-06-28T01:44:21.535Z,5.20
2018-06-28T01:45:21.592Z,4.80
2018-06-28T01:46:21.566Z,5.20
2018-06-28T01:47:21.576Z,5.10
2018-06-28T01:48:21.594Z,4.60
2018-06-28T01:49:21.607Z,5.00
2018-06-28T01:50:21.659Z,4.80
2018-06-28T01:51:21.622Z,4.90
2018-06-28T01:52:21.641Z,4.90
2018-06-28T01:53:21.651Z,4.50
2018-06-28T01:54:21.661Z,4.90
2018-06-28T01:55:21.709Z,4.90
2018-06-28T01:56:21.705Z,4.60
2018-06-28T01:57:21.701Z,4.50
2018-06-28T01:58:21.716Z,4.80
2018-06-28T01:59:21.720Z,5.00
2018-06-28T02:00:21.778Z,5.00
2018-06-28T02:01:21.794Z,4.50
2018-06-28T02:02:21.762Z,4.90
2018-06-28T02:03:21.786Z,4.60
2018-06-28T02:04:21.816Z,5.10
2018-06-28T02:05:21.810Z,4.70
2018-06-28T02:06:21.845Z,4.90
2018-06-28T02:07:21.824Z,4.80
2018-06-28T02:08:21.838Z,4.90
2018-06-28T02:09:21.852Z,4.80
2018-06-28T02:10:21.855Z,4.90
2018-06-28T02:11:21.928Z,4.40
2018-06-28T02:12:21.902Z,4.80
2018-06-28T02:13:21.891Z,4.50
2018-06-28T02:14:21.923Z,4.70
2018-06-28T02:15:21.939Z,4.90
2018-06-28T02:16:21.982Z,4.80
2018-06-28T02:17:21.952Z,4.60
2018-06-28T02:18:21.968Z,4.80
2018-06-28T02:19:21.983Z,4.90
2018-06-28T02:20:21.993Z,4.60
2018-06-28T02:21:22.032Z,4.60
2018-06-28T02:22:22.084Z,4.90
2018-06-28T02:23:22.020Z,4.80
2018-06-28T02:24:22.046Z,4.70
2018-06-28T02:25:22.112Z,5.00
2018-06-28T02:26:22.095Z,4.60
2018-06-28T02:27:22.121Z,4.60
2018-06-28T02:28:22.081Z,4.60
2018-06-28T02:29:22.104Z,5.50
2018-06-28T02:30:22.114Z,5.30
2018-06-28T02:31:22.122Z,4.90
2018-06-28T02:32:22.163Z,5.00
2018-06-28T02:33:22.161Z,4.50
2018-06-28T02:34:22.189Z,5.00
2018-06-28T02:35:22.176Z,4.70
2018-06-28T02:36:22.196Z,4.90
2018-06-28T02:37:22.217Z,4.90
2018-06-28T02:38:22.254Z,5.00
2018-06-28T02:39:22.256Z,5.10
2018-06-28T02:40:22.237Z,5.20
2018-06-28T02:41:22.249Z,5.10
2018-06-28T02:42:22.290Z,5.20
2018-06-28T02:43:22.279Z,5.40
2018-06-28T02:44:22.284Z,5.50
2018-06-28T02:45:22.345Z,5.20
2018-06-28T02:46:22.318Z,5.20
2018-06-28T02:47:22.314Z,5.40
2018-06-28T02:48:22.399Z,4.80
2018-06-28T02:49:22.354Z,5.30
2018-06-28T02:50:22.435Z,8.20
2018-06-28T02:51:22.371Z,5.70
2018-06-28T02:52:22.387Z,5.20
2018-06-28T02:53:22.451Z,5.40
2018-06-28T02:54:22.424Z,5.30
2018-06-28T02:55:22.446Z,5.20
2018-06-28T02:56:22.435Z,5.30
2018-06-28T02:57:22.444Z,5.50
2018-06-28T02:58:22.452Z,5.50
2018-06-28T02:59:22.518Z,5.40
2018-06-28T03:00:22.479Z,5.80
2018-06-28T03:01:22.506Z,5.60
2018-06-28T03:02:22.519Z,5.10
2018-06-28T03:03:22.565Z,5.40
2018-06-28T03:04:22.564Z,5.40
2018-06-28T03:05:22.571Z,5.40
2018-06-28T03:06:22.608Z,5.30
2018-06-28T03:07:22.565Z,4.90
2018-06-28T03:08:22.580Z,5.20
2018-06-28T03:09:22.598Z,5.50
2018-06-28T03:10:22.601Z,5.60
2018-06-28T03:11:22.647Z,5.40
2018-06-28T03:12:22.662Z,5.70
2018-06-28T03:13:22.643Z,5.60
2018-06-28T03:14:22.691Z,5.30
2018-06-28T03:15:22.676Z,5.80
2018-06-28T03:16:22.691Z,5.80
2018-06-28T03:17:22.739Z,5.70
2018-06-28T03:18:22.693Z,6.10
2018-06-28T03:19:22.724Z,5.60
2018-06-28T03:20:22.735Z,6.10
2018-06-28T03:21:22.773Z,6.10
2018-06-28T03:22:22.784Z,5.70
2018-06-28T03:23:22.770Z,6.00
2018-06-28T03:24:22.773Z,6.40
2018-06-28T03:25:22.813Z,6.50
2018-06-28T03:26:22.812Z,6.20
2018-06-28T03:27:22.855Z,6.20
2018-06-28T03:28:22.822Z,6.00
2018-06-28T03:29:22.872Z,6.30
2018-06-28T03:30:22.858Z,6.30
2018-06-28T03:31:22.884Z,6.50
2018-06-28T03:32:22.898Z,6.40
2018-06-28T03:33:22.900Z,6.60
2018-06-28T03:34:22.945Z,6.40
2018-06-28T03:35:22.917Z,6.70
2018-06-28T03:36:22.940Z,6.40
2018-06-28T03:37:22.926Z,5.80
2018-06-28T03:38:22.958Z,6.30
2018-06-28T03:39:23.011Z,6.20
2018-06-28T03:40:22.975Z,6.20
2018-06-28T03:41:22.982Z,6.50
2018-06-28T03:42:23.015Z,6.60
2018-06-28T03:43:23.033Z,6.70
2018-06-28T03:44:23.037Z,6.40
2018-06-28T03:45:23.064Z,6.50
2018-06-28T03:46:23.053Z,6.40
2018-06-28T03:47:23.090Z,6.20
2018-06-28T03:48:23.079Z,6.40
2018-06-28T03:49:23.091Z,6.40
2018-06-28T03:50:23.160Z,6.20
2018-06-28T03:51:23.109Z,6.20
2018-06-28T03:52:25.840Z,6.30
2018-06-28T03:53:23.147Z,6.30
2018-06-28T03:54:23.159Z,6.20
2018-06-28T03:55:23.196Z,6.20
2018-06-28T03:56:23.180Z,5.90
2018-06-28T03:57:23.193Z,6.30
2018-06-28T03:58:23.217Z,6.20
2018-06-28T03:59:23.248Z,6.20
2018-06-28T04:00:23.233Z,6.10
2018-06-28T04:01:23.252Z,6.60
2018-06-28T04:02:23.261Z,6.10
2018-06-28T04:03:23.309Z,6.20
2018-06-28T04:04:23.282Z,6.10
2018-06-28T04:05:23.287Z,6.40
2018-06-28T04:06:23.297Z,6.10
2018-06-28T04:07:23.312Z,6.00
2018-06-28T04:08:23.376Z,5.90
2018-06-28T04:09:23.363Z,6.00
2018-06-28T04:10:23.357Z,6.10
2018-06-28T04:11:23.369Z,6.20
2018-06-28T04:12:23.390Z,6.20
2018-06-28T04:13:23.442Z,6.30
2018-06-28T04:14:23.417Z,5.90
2018-06-28T04:15:23.410Z,6.50
2018-06-28T04:16:23.471Z,6.10
2018-06-28T04:17:23.431Z,6.40
2018-06-28T04:18:23.449Z,6.00
2018-06-28T04:19:23.472Z,6.20
2018-06-28T04:20:23.548Z,6.00
2018-06-28T04:21:23.498Z,6.20
2018-06-28T04:22:23.512Z,6.30
2018-06-28T04:23:23.515Z,6.50
2018-06-28T04:24:23.527Z,6.00
2018-06-28T04:25:23.580Z,6.10
2018-06-28T04:26:23.548Z,6.10
2018-06-28T04:27:23.641Z,6.10
2018-06-28T04:28:23.575Z,6.00
2018-06-28T04:29:23.607Z,5.90
2018-06-28T04:30:23.633Z,5.70
2018-06-28T04:31:23.633Z,6.00
2018-06-28T04:32:23.628Z,6.00
2018-06-28T04:33:23.750Z,6.00
2018-06-28T04:34:23.655Z,5.80
2018-06-28T04:35:23.700Z,5.80
2018-06-28T04:36:23.694Z,5.70
2018-06-28T04:37:23.684Z,5.90
2018-06-28T04:38:23.738Z,5.80
2018-06-28T04:39:23.724Z,5.70
2018-06-28T04:40:23.742Z,5.80
2018-06-28T04:41:23.739Z,6.00
2018-06-28T04:42:23.778Z,6.10
2018-06-28T04:43:23.810Z,5.60
2018-06-28T04:44:23.789Z,5.70
2018-06-28T04:45:23.799Z,6.20
2018-06-28T04:46:23.840Z,5.70
2018-06-28T04:47:23.836Z,5.80
2018-06-28T04:48:23.865Z,5.50
2018-06-28T04:49:23.855Z,5.80
2018-06-28T04:50:23.894Z,5.70
2018-06-28T04:51:23.874Z,5.90
2018-06-28T04:52:23.879Z,5.70
2018-06-28T04:53:23.903Z,6.50
2018-06-28T04:54:23.931Z,5.40
2018-06-28T04:55:23.966Z,5.80
2018-06-28T04:56:23.951Z,5.90
2018-06-28T04:57:23.971Z,5.90
2018-06-28T04:58:23.966Z,5.90
2018-06-28T04:59:23.979Z,6.00
2018-06-28T05:00:24.045Z,5.80
2018-06-28T05:01:24.158Z,5.50
2018-06-28T05:02:24.037Z,5.60
2018-06-28T05:03:24.053Z,5.70
2018-06-28T05:04:24.095Z,5.50
2018-06-28T05:05:24.069Z,5.70
2018-06-28T05:06:24.073Z,5.60
2018-06-28T05:07:24.089Z,6.10
2018-06-28T05:08:24.133Z,5.90
2018-06-28T05:09:24.148Z,5.80
2018-06-28T05:10:24.138Z,5.70
2018-06-28T05:11:24.146Z,5.50
2018-06-28T05:12:24.194Z,5.70
2018-06-28T05:13:24.220Z,5.70
2018-06-28T05:14:24.203Z,5.10
2018-06-28T05:15:24.216Z,5.50
2018-06-28T05:16:24.216Z,5.30
2018-06-28T05:17:24.244Z,5.10
2018-06-28T05:18:24.279Z,5.20
2018-06-28T05:19:24.296Z,5.20
2018-06-28T05:20:24.300Z,5.50
2018-06-28T05:21:24.332Z,5.50
2018-06-28T05:22:24.311Z,4.90
2018-06-28T05:23:24.345Z,4.80
2018-06-28T05:24:24.328Z,4.90
2018-06-28T05:25:24.351Z,5.10
2018-06-28T05:26:24.404Z,4.40
2018-06-28T05:27:24.417Z,4.60
2018-06-28T05:28:24.461Z,4.70
2018-06-28T05:29:24.447Z,4.80
2018-06-28T05:30:24.434Z,4.80
2018-06-28T05:31:24.449Z,5.10
2018-06-28T05:32:24.451Z,4.70
2018-06-28T05:33:24.471Z,4.50
2018-06-28T05:34:24.502Z,4.40
2018-06-28T05:35:24.505Z,4.60
2018-06-28T05:36:24.527Z,4.80
2018-06-28T05:37:24.534Z,4.90
2018-06-28T05:38:24.603Z,5.00
2018-06-28T05:39:24.608Z,4.30
2018-06-28T05:40:24.599Z,4.40
2018-06-28T05:41:24.586Z,4.70
2018-06-28T05:42:24.610Z,4.20
2018-06-28T05:43:24.687Z,4.50
2018-06-28T05:44:24.708Z,4.40
2018-06-28T05:45:24.675Z,4.20
2018-06-28T05:46:24.675Z,4.40
2018-06-28T05:47:24.687Z,4.60
2018-06-28T05:48:24.702Z,4.40
2018-06-28T05:49:24.770Z,4.50
2018-06-28T05:50:24.728Z,4.50
2018-06-28T05:51:24.758Z,4.60
2018-06-28T05:52:24.856Z,4.40
2018-06-28T05:53:24.833Z,4.20
2018-06-28T05:54:24.828Z,4.60
2018-06-28T05:55:24.899Z,4.40
2018-06-28T05:56:24.837Z,4.50
2018-06-28T05:57:24.909Z,4.50
2018-06-28T05:58:24.871Z,4.50
2018-06-28T05:59:24.962Z,4.80
2018-06-28T06:00:24.893Z,4.20
2018-06-28T06:01:24.970Z,4.20
2018-06-28T06:02:24.972Z,4.30
2018-06-28T06:03:24.974Z,4.30
2018-06-28T06:04:25.042Z,4.50
2018-06-28T06:05:25.006Z,4.20
2018-06-28T06:06:24.982Z,4.40
2018-06-28T06:07:25.045Z,4.20
2018-06-28T06:08:25.036Z,4.30
2018-06-28T06:09:25.053Z,4.60
2018-06-28T06:10:25.182Z,4.70
2018-06-28T06:11:25.053Z,4.90
2018-06-28T06:12:25.091Z,4.70
2018-06-28T06:13:25.087Z,4.50
2018-06-28T06:14:25.117Z,4.50
2018-06-28T06:15:25.159Z,4.60
2018-06-28T06:16:25.164Z,4.30
2018-06-28T06:17:25.146Z,4.50
2018-06-28T06:18:25.157Z,4.50
2018-06-28T06:19:25.163Z,4.40
2018-06-28T06:20:25.288Z,4.70
2018-06-28T06:21:25.230Z,4.20
2018-06-28T06:22:25.276Z,4.50
2018-06-28T06:23:25.236Z,4.60
2018-06-28T06:24:25.248Z,4.50
2018-06-28T06:25:25.262Z,4.70
2018-06-28T06:26:25.300Z,5.50
2018-06-28T06:27:25.310Z,4.50
2018-06-28T06:28:25.338Z,4.50
2018-06-28T06:29:25.327Z,4.50
2018-06-28T06:30:25.410Z,3.90
2018-06-28T06:31:25.368Z,4.10
2018-06-28T06:32:25.381Z,4.80
2018-06-28T06:33:25.364Z,6.20
2018-06-28T06:34:25.425Z,4.10
2018-06-28T06:35:25.389Z,4.30
2018-06-28T06:36:25.439Z,4.10
2018-06-28T06:37:25.426Z,4.30
2018-06-28T06:38:25.439Z,5.60
2018-06-28T06:39:25.468Z,4.20
2018-06-28T06:40:25.467Z,4.10
2018-06-28T06:41:25.471Z,4.00
2018-06-28T06:42:25.495Z,4.10
2018-06-28T06:43:25.727Z,4.20
2018-06-28T06:44:25.532Z,4.30
2018-06-28T06:45:25.560Z,3.90
2018-06-28T06:46:25.652Z,4.00
2018-06-28T06:47:25.572Z,4.00
2018-06-28T06:48:25.573Z,3.90
2018-06-28T06:49:25.628Z,3.90
2018-06-28T06:50:25.648Z,4.20
2018-06-28T06:51:25.640Z,4.10
2018-06-28T06:52:25.647Z,3.90
2018-06-28T06:53:25.652Z,4.20
2018-06-28T06:54:25.676Z,4.00
2018-06-28T06:55:25.713Z,3.70
2018-06-28T06:56:25.942Z,3.70
2018-06-28T06:57:25.702Z,3.90
2018-06-28T06:58:25.716Z,4.10
2018-06-28T06:59:25.736Z,4.70
2018-06-28T07:00:25.769Z,3.90
2018-06-28T07:01:25.773Z,3.80
2018-06-28T07:02:25.812Z,3.60
2018-06-28T07:03:25.814Z,4.00
2018-06-28T07:04:25.865Z,3.60
2018-06-28T07:05:25.841Z,3.70
2018-06-28T07:06:25.838Z,3.90
2018-06-28T07:07:25.886Z,3.90
2018-06-28T07:08:25.868Z,3.60
2018-06-28T07:09:25.910Z,3.70
2018-06-28T07:10:26.028Z,3.70
2018-06-28T07:11:25.900Z,4.00
2018-06-28T07:12:25.937Z,3.80
2018-06-28T07:13:25.959Z,3.60
2018-06-28T07:14:25.943Z,3.90
2018-06-28T07:15:25.972Z,3.60
2018-06-28T07:16:25.956Z,3.60
2018-06-28T07:17:25.985Z,3.60
2018-06-28T07:18:26.029Z,3.70
2018-06-28T07:19:26.002Z,4.40
2018-06-28T07:20:26.064Z,3.80
2018-06-28T07:21:26.057Z,3.70
2018-06-28T07:22:26.111Z,3.70
2018-06-28T07:23:26.124Z,4.00
2018-06-28T07:24:26.134Z,3.90
2018-06-28T07:25:26.095Z,4.00
2018-06-28T07:26:26.136Z,4.00
2018-06-28T07:27:26.120Z,3.60
2018-06-28T07:28:26.159Z,3.80
2018-06-28T07:29:26.180Z,4.00
2018-06-28T07:30:26.169Z,4.40
2018-06-28T07:31:26.208Z,3.90
2018-06-28T07:32:26.194Z,4.10
2018-06-28T07:33:26.212Z,3.80
2018-06-28T07:34:26.247Z,4.10
2018-06-28T07:35:26.263Z,3.90
2018-06-28T07:36:26.292Z,3.50
2018-06-28T07:37:26.302Z,4.00
2018-06-28T07:38:26.289Z,4.00
2018-06-28T07:39:26.300Z,4.10
2018-06-28T07:40:26.304Z,4.20
2018-06-28T07:41:26.354Z,3.80
2018-06-28T07:42:26.388Z,3.80
2018-06-28T07:43:26.361Z,3.70
2018-06-28T07:44:26.368Z,3.60
2018-06-28T07:45:26.402Z,4.50
2018-06-28T07:46:26.429Z,5.40
2018-06-28T07:47:26.407Z,4.50
2018-06-28T07:48:26.426Z,4.40
2018-06-28T07:49:26.456Z,3.70
2018-06-28T07:50:26.504Z,4.00
2018-06-28T07:51:26.471Z,4.00
2018-06-28T07:52:26.484Z,5.10
2018-06-28T07:53:26.490Z,3.60
2018-06-28T07:54:26.510Z,4.00
2018-06-28T07:55:26.597Z,3.70
2018-06-28T07:56:26.555Z,3.80
2018-06-28T07:57:26.615Z,4.00
2018-06-28T07:58:26.560Z,4.00
2018-06-28T07:59:26.588Z,4.50
2018-06-28T08:00:26.615Z,4.00
2018-06-28T08:01:26.629Z,3.70
2018-06-28T08:02:26.655Z,3.80
2018-06-28T08:03:26.634Z,3.90
2018-06-28T08:04:26.664Z,3.00
2018-06-28T08:05:26.680Z,3.50
2018-06-28T08:06:26.680Z,3.90
2018-06-28T08:07:26.748Z,3.50
2018-06-28T08:08:26.751Z,3.80
2018-06-28T08:09:26.721Z,3.30
2018-06-28T08:10:26.758Z,3.30
2018-06-28T08:11:26.759Z,3.90
2018-06-28T08:12:26.804Z,5.60
2018-06-28T08:13:26.791Z,3.90
2018-06-28T08:14:26.820Z,6.30
2018-06-28T08:15:26.807Z,3.80
2018-06-28T08:16:26.871Z,5.70
2018-06-28T08:17:26.840Z,4.10
2018-06-28T08:18:26.889Z,4.10
2018-06-28T08:19:26.897Z,3.50
2018-06-28T08:20:26.920Z,3.20
2018-06-28T08:21:26.966Z,4.90
2018-06-28T08:22:26.923Z,3.60
2018-06-28T08:23:26.926Z,3.70
2018-06-28T08:24:26.949Z,3.80
2018-06-28T08:25:27.005Z,3.40
2018-06-28T08:26:26.983Z,3.40
2018-06-28T08:27:26.997Z,3.80
2018-06-28T08:28:27.010Z,3.20
2018-06-28T08:29:27.029Z,3.60
2018-06-28T08:30:27.065Z,3.60
2018-06-28T08:31:27.133Z,3.60
2018-06-28T08:32:27.080Z,4.00
2018-06-28T08:33:27.091Z,6.20
2018-06-28T08:34:27.093Z,3.80
2018-06-28T08:35:27.108Z,3.90
2018-06-28T08:36:27.159Z,3.60
2018-06-28T08:37:27.131Z,3.60
2018-06-28T08:38:27.181Z,3.80
2018-06-28T08:39:27.172Z,3.80
2018-06-28T08:40:27.182Z,3.50
2018-06-28T08:41:27.237Z,3.40
2018-06-28T08:42:27.284Z,3.50
2018-06-28T08:43:27.216Z,5.00
2018-06-28T08:44:27.261Z,3.70
2018-06-28T08:45:27.264Z,3.80
2018-06-28T08:46:27.290Z,3.40
2018-06-28T08:47:27.283Z,4.00
2018-06-28T08:48:27.304Z,3.60
2018-06-28T08:49:27.341Z,3.70
2018-06-28T08:50:27.344Z,3.70
2018-06-28T08:51:27.384Z,3.30
2018-06-28T08:52:27.419Z,3.20
2018-06-28T08:53:27.392Z,3.20
2018-06-28T08:54:27.402Z,5.00
2018-06-28T08:55:27.414Z,3.30
2018-06-28T08:56:27.425Z,3.80
2018-06-28T08:57:27.515Z,2.70
2018-06-28T08:58:27.463Z,3.50
2018-06-28T08:59:27.478Z,2.80
2018-06-28T09:00:27.478Z,3.10
2018-06-28T09:01:27.485Z,2.90
2018-06-28T09:02:27.568Z,3.10
2018-06-28T09:03:27.546Z,3.10
2018-06-28T09:04:27.552Z,3.20
2018-06-28T09:05:27.559Z,3.80
2018-06-28T09:06:27.673Z,3.10
2018-06-28T09:07:27.627Z,2.80
2018-06-28T09:08:27.647Z,3.10
2018-06-28T09:09:27.650Z,2.90
2018-06-28T09:10:27.646Z,3.10
2018-06-28T09:11:27.661Z,3.40
2018-06-28T09:12:27.686Z,3.70
2018-06-28T09:13:27.707Z,3.00
2018-06-28T09:14:27.690Z,2.80
2018-06-28T09:15:27.787Z,3.20
2018-06-28T09:16:27.744Z,3.00
2018-06-28T09:17:27.757Z,3.00
2018-06-28T09:18:27.767Z,3.30
2018-06-28T09:19:27.820Z,2.80
2018-06-28T09:20:27.837Z,2.90
2018-06-28T09:21:27.810Z,2.80
2018-06-28T09:22:27.850Z,3.30
2018-06-28T09:23:27.866Z,3.20
2018-06-28T09:24:27.845Z,4.20
2018-06-28T09:25:27.904Z,4.40
2018-06-28T09:26:27.944Z,3.90
2018-06-28T09:27:27.888Z,2.90
2018-06-28T09:28:27.920Z,3.20
2018-06-28T09:29:27.929Z,4.00
2018-06-28T09:30:27.961Z,3.20
2018-06-28T09:31:27.975Z,3.00
2018-06-28T09:32:28.023Z,2.90
2018-06-28T09:33:27.990Z,5.60
2018-06-28T09:34:28.028Z,3.10
2018-06-28T09:35:28.019Z,2.90
2018-06-28T09:36:28.046Z,3.70
2018-06-28T09:37:28.068Z,3.40
2018-06-28T09:38:28.069Z,3.20
2018-06-28T09:39:28.118Z,3.10
2018-06-28T09:40:28.084Z,2.70
2018-06-28T09:41:28.147Z,3.00
2018-06-28T09:42:28.173Z,2.70
2018-06-28T09:43:28.147Z,5.60
2018-06-28T09:44:28.159Z,3.40
2018-06-28T09:45:28.211Z,4.00
2018-06-28T09:46:28.198Z,2.80
2018-06-28T09:47:28.209Z,3.80
2018-06-28T09:48:28.261Z,2.90
2018-06-28T09:49:28.247Z,3.30
2018-06-28T09:50:28.247Z,3.70
2018-06-28T09:51:28.254Z,3.10
2018-06-28T09:52:28.272Z,3.60
2018-06-28T09:53:28.372Z,2.60
2018-06-28T09:54:28.321Z,3.50
2018-06-28T09:55:28.336Z,3.00
2018-06-28T09:56:28.345Z,2.90
2018-06-28T09:57:28.354Z,2.90
2018-06-28T09:58:28.417Z,3.20
2018-06-28T09:59:28.387Z,4.20
2018-06-28T10:00:28.439Z,4.40
2018-06-28T10:01:28.426Z,3.20
2018-06-28T10:02:28.442Z,3.40
2018-06-28T10:03:28.502Z,3.00
2018-06-28T10:04:28.542Z,3.20
2018-06-28T10:05:28.486Z,3.30
2018-06-28T10:06:28.497Z,3.30
2018-06-28T10:07:28.529Z,3.20
2018-06-28T10:08:28.554Z,3.20
2018-06-28T10:09:28.583Z,3.90
2018-06-28T10:10:28.591Z,3.00
2018-06-28T10:11:28.585Z,3.10
2018-06-28T10:12:28.593Z,3.10
2018-06-28T10:13:28.605Z,3.20
2018-06-28T10:14:28.618Z,3.20
2018-06-28T10:15:28.689Z,2.80
2018-06-28T10:16:28.666Z,2.90
2018-06-28T10:17:28.703Z,3.10
2018-06-28T10:18:28.704Z,3.10
2018-06-28T10:19:28.714Z,3.10
2018-06-28T10:20:28.805Z,3.10
2018-06-28T10:21:28.744Z,3.10
2018-06-28T10:22:28.750Z,3.00
2018-06-28T10:23:28.784Z,4.50
2018-06-28T10:24:28.786Z,4.70
2018-06-28T10:25:28.885Z,3.70
2018-06-28T10:26:28.815Z,3.70
2018-06-28T10:27:28.835Z,3.20
2018-06-28T10:28:28.877Z,3.10
2018-06-28T10:29:28.875Z,3.30
2018-06-28T10:30:28.893Z,3.00
2018-06-28T10:31:28.898Z,3.00
2018-06-28T10:32:28.907Z,3.90
2018-06-28T10:33:28.951Z,3.10
2018-06-28T10:34:28.998Z,3.10
2018-06-28T10:35:28.960Z,3.50
2018-06-28T10:36:28.981Z,3.00
2018-06-28T10:37:28.981Z,2.90
2018-06-28T10:38:29.088Z,2.90
2018-06-28T10:39:29.034Z,2.70
2018-06-28T10:40:29.115Z,2.90
2018-06-28T10:41:29.066Z,3.00
2018-06-28T10:42:29.074Z,3.10
2018-06-28T10:43:29.116Z,3.00
2018-06-28T10:44:29.138Z,3.20
2018-06-28T10:45:29.133Z,3.30
2018-06-28T10:46:29.220Z,4.90
2018-06-28T10:47:29.176Z,3.10
2018-06-28T10:48:29.174Z,3.10
2018-06-28T10:49:29.196Z,3.40
2018-06-28T10:50:29.238Z,2.90
2018-06-28T10:51:29.289Z,3.10
2018-06-28T10:52:29.234Z,3.10
2018-06-28T10:53:29.266Z,3.30
2018-06-28T10:54:29.277Z,3.40
2018-06-28T10:55:29.288Z,4.10
2018-06-28T10:56:29.350Z,3.30
2018-06-28T10:57:29.368Z,3.70
2018-06-28T10:58:29.335Z,3.90
2018-06-28T10:59:29.388Z,3.20
2018-06-28T11:00:29.391Z,5.60
2018-06-28T11:01:29.424Z,3.10
2018-06-28T11:02:29.417Z,3.20
2018-06-28T11:03:29.411Z,3.80
2018-06-28T11:04:29.445Z,3.20
2018-06-28T11:05:29.451Z,3.50
2018-06-28T11:06:29.462Z,3.40
2018-06-28T11:07:29.503Z,3.00
2018-06-28T11:08:29.495Z,2.90
2018-06-28T11:09:29.637Z,3.20
2018-06-28T11:10:29.517Z,3.20
2018-06-28T11:11:29.558Z,3.00
2018-06-28T11:12:29.625Z,3.50
2018-06-28T11:13:29.571Z,3.20
2018-06-28T11:14:29.627Z,2.80
2018-06-28T11:15:29.602Z,2.90
2018-06-28T11:16:29.628Z,3.90
2018-06-28T11:17:29.695Z,3.20
2018-06-28T11:18:29.711Z,3.00
2018-06-28T11:19:29.693Z,3.10
2018-06-28T11:20:29.723Z,3.30
2018-06-28T11:21:29.722Z,3.70
2018-06-28T11:22:29.771Z,3.00
2018-06-28T11:23:29.788Z,3.40
2018-06-28T11:24:29.752Z,3.70
2018-06-28T11:25:29.770Z,3.50
2018-06-28T11:26:29.780Z,3.20
2018-06-28T11:27:29.840Z,3.60
2018-06-28T11:28:29.850Z,3.20
2018-06-28T11:29:29.846Z,2.90
2018-06-28T11:30:29.844Z,3.70
2018-06-28T11:31:29.875Z,2.70
2018-06-28T11:32:29.878Z,2.50
2018-06-28T11:33:29.929Z,2.90
2018-06-28T11:34:29.913Z,2.60
2018-06-28T11:35:29.967Z,2.60
2018-06-28T11:36:29.970Z,2.70
2018-06-28T11:37:29.977Z,2.40
2018-06-28T11:38:30.086Z,3.00
2018-06-28T11:39:30.032Z,2.70
2018-06-28T11:40:29.999Z,2.70
2018-06-28T11:41:30.054Z,2.50
2018-06-28T11:42:30.082Z,3.00
2018-06-28T11:43:30.056Z,3.20
2018-06-28T11:44:30.112Z,3.00
2018-06-28T11:45:30.099Z,2.80
2018-06-28T11:46:30.110Z,4.00
2018-06-28T12:03:56.190Z,2.70
2018-06-28T12:04:56.170Z,2.40
2018-06-28T12:05:56.182Z,2.60
2018-06-28T12:06:56.193Z,2.60
2018-06-28T12:07:56.210Z,2.50
2018-06-28T12:08:56.247Z,2.10
2018-06-28T12:09:56.258Z,2.70
2018-06-28T12:10:56.268Z,2.10
2018-06-28T12:11:56.316Z,2.90
2018-06-28T12:12:56.281Z,2.60
2018-06-28T12:13:56.300Z,2.40
2018-06-28T12:14:56.379Z,3.50
2018-06-28T12:15:56.383Z,2.40
2018-06-28T12:16:56.354Z,2.70
2018-06-28T12:17:56.369Z,2.60
2018-06-28T12:18:56.395Z,2.30
2018-06-28T12:19:56.452Z,2.40
2018-06-28T12:20:56.457Z,2.40
2018-06-28T12:21:56.454Z,2.80
2018-06-28T12:22:56.479Z,3.80
2018-06-28T12:23:56.480Z,3.30
2018-06-28T12:24:56.475Z,2.40
2018-06-28T12:25:56.532Z,2.40
2018-06-28T12:26:56.528Z,2.30
2018-06-28T12:27:56.531Z,2.60
2018-06-28T12:28:56.548Z,2.60
2018-06-28T12:29:56.578Z,2.40
2018-06-28T12:30:56.633Z,2.60
2018-06-28T12:31:56.667Z,2.50
2018-06-28T12:32:56.613Z,3.00
2018-06-28T12:33:56.637Z,2.50
2018-06-28T12:34:56.638Z,2.80
2018-06-28T12:35:56.658Z,2.50
2018-06-28T12:36:56.717Z,2.50
2018-06-28T12:37:56.733Z,2.50
2018-06-28T12:38:56.709Z,2.60
2018-06-28T12:39:56.729Z,2.90
2018-06-28T12:40:56.749Z,2.80
2018-06-28T12:41:56.784Z,4.30
2018-06-28T12:42:56.810Z,2.60
2018-06-28T12:43:56.814Z,2.60
2018-06-28T12:44:56.801Z,3.00
2018-06-28T12:45:56.833Z,2.80
2018-06-28T12:46:56.841Z,2.40
2018-06-28T12:47:56.901Z,3.10
2018-06-28T12:48:56.883Z,2.70
2018-06-28T12:49:56.893Z,2.30
2018-06-28T12:50:56.914Z,2.60
2018-06-28T12:51:56.912Z,2.90
2018-06-28T12:52:56.974Z,2.80
2018-06-28T12:53:56.951Z,3.40
2018-06-28T12:54:56.972Z,2.60
2018-06-28T12:55:57.002Z,3.10
2018-06-28T12:56:57.007Z,3.30
2018-06-28T12:57:57.011Z,2.60
2018-06-28T12:58:57.078Z,2.50
2018-06-28T12:59:57.088Z,2.40
2018-06-28T13:00:57.125Z,3.60
2018-06-28T13:01:57.096Z,3.60
2018-06-28T13:02:57.125Z,2.60
2018-06-28T13:03:57.112Z,2.80
2018-06-28T13:04:57.162Z,2.80
2018-06-28T13:05:57.263Z,2.40
2018-06-28T13:06:57.180Z,2.80
2018-06-28T13:07:57.176Z,2.90
2018-06-28T13:08:57.307Z,2.20
2018-06-28T13:09:57.225Z,3.20
2018-06-28T13:10:57.259Z,2.50
2018-06-28T13:11:57.322Z,2.30
2018-06-28T13:12:57.293Z,3.00
2018-06-28T13:13:57.288Z,2.40
2018-06-28T13:14:57.293Z,2.50
2018-06-28T13:15:57.322Z,3.10
2018-06-28T13:16:57.393Z,2.50
2018-06-28T13:17:57.354Z,2.40
2018-06-28T13:18:57.371Z,2.60
2018-06-28T13:19:57.421Z,2.50
2018-06-28T13:20:57.415Z,2.70
2018-06-28T13:21:57.452Z,3.40
2018-06-28T13:22:57.453Z,2.80
2018-06-28T13:23:57.488Z,2.70
2018-06-28T13:24:57.479Z,2.80
2018-06-28T13:25:57.477Z,2.60
2018-06-28T13:26:57.500Z,3.40
2018-06-28T13:27:57.519Z,3.40
2018-06-28T13:28:57.560Z,4.10
2018-06-28T13:29:57.587Z,2.70
2018-06-28T13:30:57.574Z,3.90
2018-06-28T13:31:57.564Z,2.70
2018-06-28T13:32:57.588Z,2.60
2018-06-28T13:33:57.635Z,3.50
2018-06-28T13:34:57.632Z,2.90