createdAt,value
2022-10-08T16:04:01.000Z,51.013184
2022-10-08T16:04:22.000Z,50.836182
2022-10-08T16:04:43.000Z,51.562500
2022-10-08T16:05:07.000Z,52.392578
2022-10-08T16:05:28.000Z,52.416992
2022-10-08T16:05:49.000Z,52.264404
2022-10-08T16:06:19.000Z,51.989746
2022-10-08T16:06:48.000Z,52.941895
2022-10-08T16:07:08.000Z,53.778076
2022-10-08T16:07:41.000Z,55.712891
2022-10-08T16:08:02.000Z,56.042480
2022-10-08T16:08:23.000Z,56.372070
2022-10-08T16:08:43.000Z,57.580566
2022-10-08T16:09:04.000Z,57.708740
2022-10-08T16:09:36.000Z,58.142090
2022-10-08T16:09:56.000Z,59.283447
2022-10-08T16:10:16.000Z,59.179688
2022-10-08T16:10:36.000Z,60.620117
2022-10-08T16:10:57.000Z,60.247803
2022-10-08T16:11:18.000Z,61.053467
2022-10-08T16:11:38.000Z,61.157227
2022-10-08T16:11:59.000Z,61.590576
2022-10-08T16:12:19.000Z,63.104248
2022-10-08T16:12:49.000Z,64.624023
2022-10-08T16:13:09.000Z,62.530518
2022-10-08T16:13:30.000Z,63.037109
2022-10-08T16:13:51.000Z,63.641357
2022-10-08T16:14:12.000Z,64.074707
2022-10-08T16:14:32.000Z,64.074707
2022-10-08T16:14:53.000Z,63.397217
2022-10-08T16:15:13.000Z,63.903809
2022-10-08T16:15:33.000Z,64.105225
2022-10-08T16:15:53.000Z,64.410400
2022-10-08T16:16:14.000Z,64.642334
2022-10-08T16:16:34.000Z,65.252686
2022-10-08T16:16:54.000Z,65.557861
2022-10-08T16:17:15.000Z,65.893555
2022-10-08T16:17:35.000Z,66.601562
2022-10-08T16:17:55.000Z,66.094971
2022-10-08T16:18:16.000Z,67.138672
2022-10-08T16:18:36.000Z,66.632080
2022-10-08T16:18:56.000Z,66.229248
2022-10-08T16:19:17.000Z,67.578125
2022-10-08T16:19:37.000Z,69.604492
2022-10-08T16:19:58.000Z,69.909668
2022-10-08T16:20:18.000Z,69.708252
2022-10-08T16:20:38.000Z,70.349121
2022-10-08T16:20:59.000Z,69.738770
2022-10-08T16:21:19.000Z,69.128418
2022-10-08T16:21:39.000Z,69.262695
2022-10-08T16:21:58.000Z,69.946289
2022-10-08T16:22:26.000Z,70.452881
2022-10-08T16:22:46.000Z,70.550537
2022-10-08T16:23:06.000Z,71.057129
2022-10-08T16:23:26.000Z,70.349121
2022-10-08T16:23:47.000Z,70.379639
2022-10-08T16:24:07.000Z,70.587158
2022-10-08T16:24:27.000Z,70.684814
2022-10-08T16:24:50.000Z,69.061279
2022-10-08T16:25:10.000Z,68.756104
2022-10-08T16:25:31.000Z,69.061279
2022-10-08T16:25:51.000Z,69.366455
2022-10-08T16:26:11.000Z,70.080566
2022-10-08T16:26:32.000Z,70.178223
2022-10-08T16:26:52.000Z,70.379639
2022-10-08T16:27:13.000Z,70.379639
2022-10-08T16:27:34.000Z,70.281982
2022-10-08T16:27:54.000Z,70.379639
2022-10-08T16:28:14.000Z,70.281982
2022-10-08T16:28:35.000Z,70.281982
2022-10-08T16:28:40.000Z,69.470215
2022-10-08T16:32:25.000Z,69.775391
2022-10-08T16:32:45.000Z,69.976807
2022-10-08T16:33:05.000Z,70.080566
2022-10-08T16:33:15.000Z,70.379639
2022-10-08T16:34:48.000Z,70.587158
2022-10-08T16:35:09.000Z,70.684814
2022-10-08T16:35:30.000Z,70.587158
2022-10-08T16:35:51.000Z,71.502686
2022-10-08T16:36:11.000Z,71.704102
2022-10-08T16:36:31.000Z,70.617676
2022-10-08T16:36:52.000Z,71.636963
2022-10-08T16:37:12.000Z,71.734619
2022-10-08T16:37:32.000Z,72.143555
2022-10-08T16:37:53.000Z,72.344971
2022-10-08T16:38:13.000Z,72.851562
2022-10-08T16:38:33.000Z,72.247314
2022-10-08T16:38:54.000Z,72.076416
2022-10-08T16:39:14.000Z,71.868896
2022-10-08T16:39:34.000Z,71.972656
2022-10-08T16:39:55.000Z,70.959473
2022-10-08T16:40:17.000Z,70.349121
2022-10-08T16:40:38.000Z,71.569824
2022-10-08T16:40:58.000Z,71.667480
2022-10-08T16:41:18.000Z,71.569824
2022-10-08T16:41:39.000Z,71.868896
2022-10-08T16:41:59.000Z,72.583008
2022-10-08T16:42:19.000Z,73.394775
2022-10-08T16:42:40.000Z,71.600342
2022-10-08T16:43:01.000Z,71.600342
2022-10-08T16:43:22.000Z,71.905518
2022-10-08T16:43:43.000Z,71.600342
2022-10-08T16:44:03.000Z,72.821045
2022-10-08T16:44:23.000Z,72.515869
2022-10-08T16:44:43.000Z,72.210693
2022-10-08T16:45:04.000Z,72.412109
2022-10-08T16:45:25.000Z,72.210693
2022-10-08T16:45:46.000Z,72.314453
2022-10-08T16:46:06.000Z,72.412109
2022-10-08T16:46:26.000Z,72.210693
2022-10-08T16:46:47.000Z,72.210693
2022-10-08T16:47:07.000Z,71.704102
2022-10-08T16:47:27.000Z,72.210693
2022-10-08T16:47:48.000Z,72.821045
2022-10-08T16:48:08.000Z,73.260498
2022-10-08T16:48:29.000Z,73.059082
2022-10-08T16:48:49.000Z,72.857666
2022-10-08T16:49:09.000Z,71.734619
2022-10-08T16:49:30.000Z,71.228027
2022-10-08T16:49:50.000Z,71.533203
2022-10-08T16:50:10.000Z,71.734619
2022-10-08T16:50:31.000Z,71.942139
2022-10-08T16:50:51.000Z,71.429443
2022-10-08T16:51:12.000Z,71.636963
2022-10-08T16:51:33.000Z,72.247314
2022-10-08T16:51:53.000Z,71.325684
2022-10-08T16:52:14.000Z,71.734619
2022-10-08T16:52:34.000Z,72.143555
2022-10-08T16:52:54.000Z,72.448730
2022-10-08T16:53:15.000Z,72.753906
2022-10-08T16:53:35.000Z,73.162842
2022-10-08T16:53:55.000Z,72.955322
2022-10-08T16:54:17.000Z,73.327637
2022-10-08T16:54:37.000Z,71.496582
2022-10-08T16:54:57.000Z,71.905518
2022-10-08T16:55:18.000Z,71.533203
2022-10-08T16:55:38.000Z,71.734619
2022-10-08T16:55:58.000Z,70.715332
2022-10-08T16:56:19.000Z,71.533203
2022-10-08T16:56:40.000Z,72.247314
2022-10-08T16:57:00.000Z,72.247314
2022-10-08T16:57:21.000Z,72.247314
2022-10-08T16:57:41.000Z,71.325684
2022-10-08T16:58:01.000Z,70.617676
2022-10-08T16:58:21.000Z,70.715332
2022-10-08T16:58:42.000Z,70.410156
2022-10-08T16:59:02.000Z,70.819092
2022-10-08T16:59:22.000Z,70.922852
2022-10-08T16:59:43.000Z,71.429443
2022-10-08T17:00:03.000Z,71.838379
2022-10-08T17:00:23.000Z,71.533203
2022-10-08T17:00:44.000Z,71.020508
2022-10-08T17:01:04.000Z,70.715332
2022-10-08T17:01:24.000Z,70.715332
2022-10-08T17:01:45.000Z,71.228027
2022-10-08T17:02:05.000Z,71.429443
2022-10-08T19:28:41.000Z,84.649658
2022-10-08T19:30:55.000Z,85.058594
2022-10-08T19:31:15.000Z,84.851074
2022-10-08T19:32:21.000Z,84.033203
2022-10-08T19:32:48.000Z,84.338379
2022-10-08T19:33:08.000Z,83.929443
2022-10-08T19:33:29.000Z,83.831787
2022-10-08T19:35:13.000Z,84.136963
2022-10-08T19:36:02.000Z,83.929443
2022-10-08T19:36:22.000Z,83.728027
2022-10-08T19:36:49.000Z,83.831787
2022-10-08T19:37:09.000Z,83.831787
2022-10-08T19:38:10.000Z,83.624268
2022-10-08T19:39:19.000Z,83.624268
2022-10-08T19:39:39.000Z,83.624268
2022-10-08T19:39:59.000Z,83.422852
2022-10-08T19:40:19.000Z,83.319092
2022-10-08T19:40:40.000Z,83.520508
2022-10-08T19:41:00.000Z,83.319092
2022-10-08T19:41:21.000Z,83.520508
2022-10-08T19:41:41.000Z,83.422852
2022-10-08T19:42:02.000Z,83.520508
2022-10-08T19:42:22.000Z,83.422852
2022-10-08T19:42:43.000Z,83.520508
2022-10-08T19:43:03.000Z,83.422852
2022-10-08T19:43:23.000Z,83.422852
2022-10-08T19:43:44.000Z,83.520508
2022-10-08T19:44:04.000Z,83.728027
2022-10-08T19:44:25.000Z,83.624268
2022-10-08T19:44:45.000Z,83.422852
2022-10-08T19:45:06.000Z,83.422852
2022-10-08T19:45:27.000Z,83.422852
2022-10-08T19:45:47.000Z,83.422852
2022-10-08T19:46:07.000Z,83.319092
2022-10-08T19:46:28.000Z,83.215332
2022-10-08T19:46:49.000Z,83.215332
2022-10-08T19:47:10.000Z,83.422852
2022-10-08T19:47:31.000Z,83.215332
2022-10-08T19:47:51.000Z,83.111572
2022-10-08T19:48:11.000Z,82.910156
2022-10-08T19:48:32.000Z,83.013916
2022-10-08T19:48:52.000Z,83.013916
2022-10-08T19:49:12.000Z,83.013916
2022-10-08T19:49:32.000Z,82.910156
2022-10-08T19:49:53.000Z,82.910156
2022-10-08T19:50:14.000Z,83.013916
2022-10-08T19:50:34.000Z,83.013916
2022-10-08T19:50:54.000Z,83.215332
2022-10-08T19:51:15.000Z,83.013916
2022-10-08T19:51:35.000Z,82.806396
2022-10-08T19:51:55.000Z,82.910156
2022-10-08T19:52:16.000Z,82.946777
2022-10-08T19:52:36.000Z,83.154297
2022-10-08T19:52:57.000Z,83.764648
2022-10-08T19:53:56.000Z,91.656494
