createdAt,value
2023-03-29T00:02:35.824Z,15.95
2023-03-29T00:05:35.561Z,15.35
2023-03-29T00:08:35.695Z,16.70
2023-03-29T00:11:33.996Z,14.77
2023-03-29T00:14:32.265Z,13.88
2023-03-29T00:17:30.503Z,13.98
2023-03-29T00:20:29.404Z,14.38
2023-03-29T00:23:27.316Z,14.82
2023-03-29T00:26:25.453Z,15.05
2023-03-29T00:29:23.364Z,14.68
2023-03-29T00:32:21.331Z,13.93
2023-03-29T00:35:20.071Z,14.02
2023-03-29T00:38:18.523Z,13.55
2023-03-29T00:41:16.469Z,13.75
2023-03-29T00:44:44.988Z,13.52
2023-03-29T00:47:50.315Z,13.23
2023-03-29T00:51:02.340Z,13.40
2023-03-29T00:54:02.405Z,13.07
2023-03-29T00:57:04.630Z,13.18
2023-03-29T01:00:05.782Z,12.30
2023-03-29T01:03:09.628Z,11.77
2023-03-29T01:06:09.660Z,11.52
2023-03-29T01:09:13.321Z,9.98
2023-03-29T01:12:19.788Z,12.32
2023-03-29T01:15:23.098Z,12.98
2023-03-29T01:21:28.447Z,13.27
2023-03-29T01:24:42.427Z,12.82
2023-03-29T01:27:54.590Z,10.52
2023-03-29T01:30:57.132Z,10.65
2023-03-29T01:34:03.198Z,11.45
2023-03-29T01:37:08.211Z,12.18
2023-03-29T01:40:06.998Z,9.15
2023-03-29T01:43:18.089Z,7.72
2023-03-29T01:46:25.634Z,7.55
2023-03-29T01:49:32.989Z,7.55
2023-03-29T01:52:37.511Z,7.75
2023-03-29T01:55:39.419Z,7.72
2023-03-29T01:58:44.038Z,9.35
2023-03-29T02:01:49.726Z,9.25
2023-03-29T02:04:52.881Z,9.55
2023-03-29T02:07:54.092Z,9.77
2023-03-29T02:10:52.570Z,9.75
2023-03-29T02:13:50.352Z,11.15
2023-03-29T02:16:50.205Z,10.52
2023-03-29T02:19:55.509Z,12.73
2023-03-29T02:23:05.199Z,13.00
2023-03-29T02:26:04.471Z,13.50
2023-03-29T02:29:02.606Z,14.23
2023-03-29T02:32:10.549Z,13.32
2023-03-29T02:35:13.945Z,13.55
2023-03-29T02:38:12.506Z,14.80
2023-03-29T02:41:11.422Z,15.27
2023-03-29T02:44:14.228Z,14.38
2023-03-29T02:47:19.285Z,14.02
2023-03-29T02:50:17.201Z,13.88
2023-03-29T02:53:19.859Z,13.93
2023-03-29T02:56:17.634Z,13.50
2023-03-29T02:59:17.294Z,13.07
2023-03-29T03:02:15.517Z,13.98
2023-03-29T03:05:13.791Z,13.35
2023-03-29T03:08:11.959Z,14.35
2023-03-29T03:11:09.853Z,15.10
2023-03-29T03:14:08.102Z,13.45
2023-03-29T03:17:05.980Z,13.70
2023-03-29T03:20:05.702Z,13.10
2023-03-29T03:23:04.603Z,13.77
2023-03-29T03:26:02.530Z,13.45
2023-03-29T03:29:01.473Z,13.10
2023-03-29T03:31:59.344Z,13.07
2023-03-29T03:34:57.271Z,13.88
2023-03-29T03:37:55.091Z,13.05
2023-03-29T03:40:55.685Z,14.43
2023-03-29T03:43:53.553Z,15.10
2023-03-29T03:46:51.610Z,14.32
2023-03-29T03:49:49.406Z,14.93
2023-03-29T03:52:47.354Z,15.52
2023-03-29T03:55:49.819Z,15.48
2023-03-29T03:58:48.251Z,19.10
2023-03-29T04:01:46.125Z,19.95
2023-03-29T04:04:44.110Z,23.02
2023-03-29T04:07:41.922Z,20.35
2023-03-29T04:10:40.431Z,21.52
2023-03-29T04:13:38.257Z,22.20
2023-03-29T04:16:36.335Z,23.20
2023-03-29T04:19:34.138Z,22.25
2023-03-29T04:22:32.230Z,24.27
2023-03-29T04:25:30.421Z,24.05
2023-03-29T04:28:28.353Z,26.25
2023-03-29T04:31:26.524Z,26.25
2023-03-29T04:34:24.469Z,29.30
2023-03-29T04:37:22.911Z,28.85
2023-03-29T04:40:21.548Z,28.60
2023-03-29T04:43:19.334Z,29.83
2023-03-29T04:46:17.631Z,29.08
2023-03-29T04:49:15.544Z,27.95
2023-03-29T04:52:14.291Z,28.70
2023-03-29T04:55:12.602Z,30.40
2023-03-29T04:58:10.771Z,30.58
2023-03-29T05:01:08.535Z,30.95
2023-03-29T05:04:06.557Z,30.33
2023-03-29T05:07:04.999Z,31.17
2023-03-29T05:10:02.973Z,31.05
2023-03-29T05:13:00.788Z,32.00
2023-03-29T05:15:58.748Z,32.67
2023-03-29T05:18:57.649Z,32.08
2023-03-29T05:21:55.525Z,33.67
2023-03-29T05:24:53.434Z,33.70
2023-03-29T05:27:51.289Z,34.05
2023-03-29T05:30:59.417Z,33.88
2023-03-29T05:33:57.442Z,35.10
2023-03-29T05:36:57.352Z,34.63
2023-03-29T05:40:05.886Z,35.05
2023-03-29T05:43:04.494Z,31.98
2023-03-29T05:46:09.480Z,36.78
2023-03-29T05:49:07.286Z,35.70
2023-03-29T05:52:05.176Z,34.42
2023-03-29T05:55:04.766Z,31.15
2023-03-29T05:58:02.910Z,37.80
2023-03-29T06:01:01.056Z,38.78
2023-03-29T06:03:59.363Z,36.90
2023-03-29T06:06:57.941Z,35.20
2023-03-29T06:09:56.143Z,38.42
2023-03-29T06:12:53.965Z,41.22
2023-03-29T06:15:52.404Z,38.42
2023-03-29T06:18:50.331Z,36.25
2023-03-29T06:21:48.198Z,37.42
2023-03-29T06:24:45.976Z,36.50
2023-03-29T06:27:43.852Z,35.13
2023-03-29T06:30:42.675Z,34.78
2023-03-29T06:33:42.701Z,31.77
2023-03-29T06:36:40.586Z,31.83
2023-03-29T06:39:38.480Z,31.70
2023-03-29T06:42:36.381Z,31.98
2023-03-29T06:45:37.342Z,28.60
2023-03-29T06:48:35.115Z,34.22
2023-03-29T06:51:33.090Z,34.15
2023-03-29T06:54:31.718Z,34.85
2023-03-29T06:57:29.657Z,36.05
2023-03-29T07:00:28.580Z,34.60
2023-03-29T07:03:26.716Z,34.65
2023-03-29T07:06:24.638Z,38.05
2023-03-29T07:09:22.514Z,34.22
2023-03-29T07:12:22.751Z,33.72
2023-03-29T07:15:22.314Z,34.63
2023-03-29T07:18:20.354Z,32.72
2023-03-29T07:21:18.271Z,33.72
2023-03-29T07:24:16.176Z,33.78
2023-03-29T07:27:18.480Z,32.15
2023-03-29T07:30:19.112Z,31.52
2023-03-29T07:33:17.163Z,28.50
2023-03-29T07:36:16.115Z,32.88
2023-03-29T07:39:14.314Z,30.63
2023-03-29T07:42:12.094Z,29.77
2023-03-29T07:45:10.758Z,29.95
2023-03-29T07:48:09.008Z,28.67
2023-03-29T07:51:07.782Z,28.58
2023-03-29T07:54:06.942Z,30.05
2023-03-29T07:57:05.217Z,26.65
2023-03-29T08:00:19.237Z,31.90
2023-03-29T08:03:19.881Z,34.00
2023-03-29T08:06:18.974Z,32.08
2023-03-29T08:09:17.162Z,28.48
2023-03-29T08:12:16.778Z,30.30
2023-03-29T08:15:15.263Z,32.70
2023-03-29T08:18:13.242Z,31.65
2023-03-29T08:21:11.543Z,33.75
2023-03-29T08:24:09.825Z,32.42
2023-03-29T08:27:07.725Z,31.13
2023-03-29T08:30:08.727Z,30.65
2023-03-29T08:33:07.131Z,29.90
2023-03-29T08:36:05.401Z,30.63
2023-03-29T08:39:04.011Z,30.33
2023-03-29T08:42:21.214Z,28.55
2023-03-29T08:45:36.163Z,25.02
2023-03-29T08:48:42.813Z,25.83
2023-03-29T08:51:46.695Z,21.60
2023-03-29T08:54:49.275Z,20.77
2023-03-29T08:57:49.947Z,22.98
2023-03-29T09:00:52.596Z,22.25
2023-03-29T09:06:50.793Z,24.55
2023-03-29T09:09:49.503Z,28.00
2023-03-29T09:13:09.602Z,25.40
2023-03-29T09:16:38.207Z,25.52
2023-03-29T09:19:52.957Z,17.05
2023-03-29T09:23:06.433Z,15.20
2023-03-29T09:26:18.823Z,16.08
2023-03-29T09:29:39.058Z,17.75
2023-03-29T09:32:51.879Z,12.63
2023-03-29T09:35:58.968Z,9.38
2023-03-29T09:38:57.491Z,9.57
2023-03-29T09:42:05.023Z,9.52
2023-03-29T09:45:09.069Z,11.13
2023-03-29T09:48:19.946Z,10.13
2023-03-29T09:51:20.256Z,11.82
2023-03-29T09:54:18.362Z,11.23
2023-03-29T09:57:19.286Z,15.15
2023-03-29T10:00:18.380Z,13.70
2023-03-29T10:03:21.796Z,16.92
2023-03-29T10:06:24.700Z,18.40
2023-03-29T10:09:25.309Z,19.55
2023-03-29T10:12:23.840Z,12.15
2023-03-29T10:15:29.806Z,11.55
2023-03-29T10:18:31.205Z,10.70
2023-03-29T10:21:30.919Z,11.60
2023-03-29T10:24:29.126Z,11.25
2023-03-29T10:27:30.692Z,13.60
2023-03-29T10:30:29.219Z,14.27
2023-03-29T10:33:32.407Z,12.63
2023-03-29T10:36:30.566Z,12.00
2023-03-29T10:39:30.737Z,11.63
2023-03-29T10:42:29.790Z,11.23
2023-03-29T10:45:32.274Z,10.88
2023-03-29T10:48:31.821Z,10.38
2023-03-29T10:51:30.844Z,11.15
2023-03-29T10:54:34.291Z,10.85
2023-03-29T10:57:58.663Z,12.13
2023-03-29T11:00:58.213Z,12.40
2023-03-29T11:04:12.147Z,12.50
2023-03-29T11:07:52.612Z,11.98
2023-03-29T11:11:12.684Z,12.43
2023-03-29T11:14:33.978Z,12.25
2023-03-29T11:17:51.393Z,12.27
2023-03-29T11:21:10.676Z,13.77
2023-03-29T11:24:37.919Z,13.05
2023-03-29T11:27:45.505Z,11.88
2023-03-29T11:30:51.762Z,11.60
2023-03-29T11:34:10.789Z,12.45
2023-03-29T11:37:24.611Z,11.98
2023-03-29T11:40:50.057Z,12.10
2023-03-29T11:44:00.971Z,11.80
2023-03-29T11:47:10.452Z,12.50
2023-03-29T11:50:31.903Z,10.10
2023-03-29T11:53:43.280Z,10.43
2023-03-29T11:56:45.547Z,10.45
2023-03-29T12:00:00.803Z,10.27
2023-03-29T12:03:05.489Z,10.95
2023-03-29T12:06:15.692Z,11.98
2023-03-29T12:09:34.963Z,13.45
2023-03-29T12:13:04.369Z,13.82
2023-03-29T12:16:17.025Z,13.27
2023-03-29T12:19:22.756Z,11.68
2023-03-29T12:22:21.264Z,12.48
2023-03-29T12:25:32.312Z,13.60
2023-03-29T12:28:57.148Z,14.23
2023-03-29T12:32:25.085Z,13.05
2023-03-29T12:35:45.051Z,13.20
2023-03-29T12:38:44.822Z,13.30
2023-03-29T12:41:49.336Z,13.90
2023-03-29T12:44:57.619Z,13.10
2023-03-29T12:47:56.949Z,13.85
2023-03-29T12:51:01.833Z,12.40
2023-03-29T12:54:16.937Z,14.10
2023-03-29T12:57:45.629Z,13.18
2023-03-29T13:00:45.822Z,13.32
2023-03-29T13:03:52.573Z,13.35
2023-03-29T13:07:03.552Z,14.00
2023-03-29T13:10:04.816Z,14.05
2023-03-29T13:13:16.218Z,17.10
2023-03-29T13:16:16.905Z,19.50
2023-03-29T13:19:29.046Z,17.88
2023-03-29T13:22:57.700Z,19.13
2023-03-29T13:26:18.384Z,23.42
2023-03-29T13:29:40.579Z,21.35
2023-03-29T13:36:04.077Z,17.20
2023-03-29T13:39:05.933Z,16.88
2023-03-29T13:42:22.316Z,15.60
2023-03-29T13:45:29.328Z,15.15
2023-03-29T13:48:54.348Z,15.05
2023-03-29T13:52:16.795Z,14.07
2023-03-29T13:55:28.982Z,14.45
2023-03-29T13:58:43.458Z,13.45
2023-03-29T14:01:49.939Z,13.73
2023-03-29T14:04:51.456Z,12.75
2023-03-29T14:07:53.443Z,14.18
2023-03-29T14:10:51.413Z,14.13
2023-03-29T14:13:51.921Z,14.10
2023-03-29T14:16:49.813Z,14.77
2023-03-29T14:19:48.898Z,15.05
2023-03-29T14:22:47.014Z,14.85
2023-03-29T14:25:44.906Z,14.75
2023-03-29T14:28:51.966Z,14.73
2023-03-29T14:31:50.759Z,14.18
2023-03-29T14:34:50.711Z,13.35
2023-03-29T14:37:49.846Z,13.52
2023-03-29T14:40:47.624Z,13.68
2023-03-29T14:43:47.148Z,15.02
2023-03-29T14:46:46.183Z,13.60
2023-03-29T14:49:45.269Z,14.13
2023-03-29T14:52:45.673Z,13.00
2023-03-29T14:55:47.810Z,14.48
2023-03-29T14:58:47.823Z,13.60
2023-03-29T15:01:45.850Z,14.65
2023-03-29T15:04:43.670Z,14.25
2023-03-29T15:07:44.348Z,14.63
2023-03-29T15:10:44.913Z,16.73
2023-03-29T15:13:44.636Z,17.58
2023-03-29T15:16:45.630Z,17.60
2023-03-29T15:19:43.517Z,16.58
2023-03-29T15:22:53.198Z,18.13
2023-03-29T15:26:09.308Z,16.02
2023-03-29T15:29:23.795Z,16.38
2023-03-29T15:32:24.018Z,15.15
2023-03-29T15:35:24.557Z,14.93
2023-03-29T15:38:27.644Z,14.57
2023-03-29T15:41:28.449Z,13.80
2023-03-29T15:44:35.837Z,13.88
2023-03-29T15:47:33.676Z,13.10
2023-03-29T15:50:33.078Z,12.70
2023-03-29T15:53:31.156Z,13.10
2023-03-29T15:56:29.235Z,11.45
2023-03-29T15:59:27.036Z,12.15
2023-03-29T16:02:26.216Z,12.20
2023-03-29T16:05:24.030Z,11.80
2023-03-29T16:08:22.004Z,11.85
2023-03-29T16:11:19.776Z,10.98
2023-03-29T16:14:33.885Z,12.52
2023-03-29T16:17:31.801Z,12.13
2023-03-29T16:20:29.742Z,10.90
2023-03-29T16:23:27.481Z,10.90
2023-03-29T16:26:26.785Z,11.02
2023-03-29T16:29:25.818Z,10.32
2023-03-29T16:32:23.701Z,10.48
2023-03-29T16:35:31.763Z,11.45
2023-03-29T16:38:29.898Z,11.18
2023-03-29T16:41:28.238Z,10.52
2023-03-29T16:44:28.424Z,10.50
2023-03-29T16:47:26.466Z,11.00
2023-03-29T16:50:24.700Z,12.13
2023-03-29T16:53:22.829Z,11.38
2023-03-29T16:56:21.331Z,11.88
2023-03-29T16:59:19.110Z,11.90
2023-03-29T17:02:17.007Z,12.40
2023-03-29T17:05:14.758Z,11.88
2023-03-29T17:08:12.596Z,12.45
2023-03-29T17:11:11.954Z,11.13
2023-03-29T17:14:10.693Z,11.45
2023-03-29T17:17:08.600Z,11.82
2023-03-29T17:20:09.256Z,12.27
2023-03-29T17:23:07.207Z,13.13
2023-03-29T17:26:06.600Z,12.80
2023-03-29T17:29:04.874Z,12.00
2023-03-29T17:32:02.745Z,11.25
2023-03-29T17:35:00.867Z,10.68
2023-03-29T17:38:01.038Z,11.73
2023-03-29T17:40:58.756Z,10.02
2023-03-29T17:43:56.702Z,10.90
2023-03-29T17:46:54.534Z,10.10
2023-03-29T17:49:52.421Z,9.65
2023-03-29T17:52:50.198Z,10.10
2023-03-29T17:55:48.370Z,10.25
2023-03-29T17:58:46.250Z,9.95
2023-03-29T18:01:44.374Z,10.50
2023-03-29T18:04:42.199Z,9.60
2023-03-29T18:07:40.182Z,10.82
2023-03-29T18:10:38.483Z,9.82
2023-03-29T18:13:36.391Z,9.88
2023-03-29T18:16:34.646Z,10.35
2023-03-29T18:19:32.606Z,9.90
2023-03-29T18:22:33.247Z,9.73
2023-03-29T18:25:31.086Z,10.10
2023-03-29T18:28:29.228Z,8.90
2023-03-29T18:31:28.575Z,10.75
2023-03-29T18:34:26.721Z,11.20
2023-03-29T18:37:24.752Z,11.70
2023-03-29T18:40:25.151Z,9.90
2023-03-29T18:43:23.072Z,10.70
2023-03-29T18:46:20.993Z,9.95
2023-03-29T18:49:19.690Z,10.35
2023-03-29T18:52:17.510Z,10.85
2023-03-29T18:55:15.578Z,9.98
2023-03-29T18:58:15.582Z,10.68
2023-03-29T19:01:14.495Z,9.68
2023-03-29T19:04:13.868Z,10.20
2023-03-29T19:07:11.818Z,10.00
2023-03-29T19:10:10.189Z,10.68
2023-03-29T19:13:08.254Z,10.20
2023-03-29T19:16:06.536Z,11.50
2023-03-29T19:19:06.387Z,10.27
2023-03-29T19:22:04.555Z,9.88
2023-03-29T19:25:02.707Z,10.43
2023-03-29T19:40:29.321Z,11.45
2023-03-29T19:43:27.605Z,11.00
2023-03-29T19:46:26.028Z,10.02
2023-03-29T19:49:23.832Z,10.15
2023-03-29T19:52:24.535Z,9.52
2023-03-29T19:55:22.705Z,10.38
2023-03-29T19:58:20.796Z,9.65
2023-03-29T20:01:21.404Z,9.70
2023-03-29T20:04:21.416Z,9.20
2023-03-29T20:07:19.178Z,10.68
2023-03-29T20:10:17.419Z,10.48
2023-03-29T20:13:17.341Z,10.60
2023-03-29T20:16:24.933Z,10.63
2023-03-29T20:19:25.755Z,9.40
2023-03-29T20:22:26.605Z,10.48
2023-03-29T20:25:25.216Z,9.75
2023-03-29T20:28:24.609Z,10.90
2023-03-29T20:31:22.661Z,9.43
2023-03-29T20:34:20.657Z,9.80
2023-03-29T20:37:18.423Z,8.55
2023-03-29T20:40:16.598Z,9.30
2023-03-29T20:43:18.824Z,9.38
2023-03-29T20:46:24.422Z,9.33
2023-03-29T20:49:26.757Z,8.82
2023-03-29T20:52:25.309Z,8.75
2023-03-29T20:55:24.146Z,9.48
2023-03-29T20:58:22.661Z,9.77
2023-03-29T21:01:22.314Z,8.38
2023-03-29T21:04:20.627Z,9.18
2023-03-29T21:07:20.416Z,9.20
2023-03-29T21:10:18.449Z,9.43
2023-03-29T21:13:16.330Z,9.40
2023-03-29T21:16:14.478Z,9.00
2023-03-29T21:19:12.510Z,9.30
2023-03-29T21:22:14.276Z,9.63
2023-03-29T21:25:16.035Z,9.57
2023-03-29T21:28:14.000Z,8.82
2023-03-29T21:31:12.062Z,8.50
2023-03-29T21:34:10.104Z,8.48
2023-03-29T21:37:07.961Z,9.13
2023-03-29T21:40:07.100Z,8.93
2023-03-29T21:43:05.248Z,9.25
2023-03-29T21:46:03.138Z,8.57
2023-03-29T21:49:01.050Z,9.20
2023-03-29T21:51:58.989Z,8.15
2023-03-29T21:54:56.730Z,9.10
2023-03-29T21:57:54.836Z,9.02
2023-03-29T22:00:52.740Z,8.73
2023-03-29T22:03:51.053Z,8.63
2023-03-29T22:06:49.893Z,8.93
2023-03-29T22:09:47.784Z,8.10
2023-03-29T22:12:45.550Z,8.65
2023-03-29T22:15:43.397Z,7.63
2023-03-29T22:18:44.613Z,8.48
2023-03-29T22:21:43.121Z,9.20
2023-03-29T22:24:41.805Z,7.85
2023-03-29T22:27:40.114Z,8.55
2023-03-29T22:30:37.880Z,7.82
2023-03-29T22:33:37.328Z,9.13
2023-03-29T22:36:36.572Z,8.55
2023-03-29T22:39:37.326Z,8.32
2023-03-29T22:42:35.103Z,8.15
2023-03-29T22:45:32.957Z,8.18
2023-03-29T22:48:31.498Z,8.63
2023-03-29T22:51:29.472Z,8.77
2023-03-29T22:54:27.724Z,8.63
2023-03-29T22:57:25.740Z,7.72
2023-03-29T23:00:23.603Z,7.97
2023-03-29T23:03:23.768Z,8.13
2023-03-29T23:06:21.578Z,7.80
2023-03-29T23:09:19.421Z,8.30
2023-03-29T23:12:28.871Z,8.27
2023-03-29T23:15:29.022Z,7.72
2023-03-29T23:18:29.045Z,8.05
2023-03-29T23:21:28.567Z,7.55
2023-03-29T23:24:26.310Z,8.05
2023-03-29T23:27:24.237Z,7.57
2023-03-29T23:30:22.701Z,8.95
2023-03-29T23:33:22.404Z,8.63
2023-03-29T23:36:22.073Z,7.70
2023-03-29T23:39:19.969Z,8.07
2023-03-29T23:42:19.504Z,8.90
2023-03-29T23:45:19.543Z,7.60
2023-03-29T23:48:17.313Z,7.95
2023-03-29T23:51:15.743Z,8.32
2023-03-29T23:54:13.603Z,7.85
2023-03-29T23:57:11.493Z,8.27
