createdAt,value
2022-08-29T00:00:59.435Z,0.00
2022-08-29T00:01:59.516Z,0.00
2022-08-29T00:02:59.466Z,0.00
2022-08-29T00:03:59.534Z,0.00
2022-08-29T00:04:59.503Z,0.00
2022-08-29T00:05:59.552Z,0.00
2022-08-29T00:06:59.534Z,0.00
2022-08-29T00:07:59.549Z,0.00
2022-08-29T00:08:59.564Z,0.00
2022-08-29T00:09:59.583Z,0.00
2022-08-29T00:10:59.600Z,0.00
2022-08-29T00:11:59.616Z,0.00
2022-08-29T00:12:59.630Z,0.00
2022-08-29T00:13:59.648Z,0.00
2022-08-29T00:14:59.668Z,0.00
2022-08-29T00:15:59.680Z,0.00
2022-08-29T00:16:59.743Z,0.00
2022-08-29T00:17:59.720Z,0.00
2022-08-29T00:18:59.923Z,0.00
2022-08-29T00:19:59.749Z,0.00
2022-08-29T00:20:59.776Z,0.00
2022-08-29T00:21:59.795Z,0.00
2022-08-29T00:22:59.801Z,0.00
2022-08-29T00:23:59.819Z,0.00
2022-08-29T00:24:59.836Z,0.00
2022-08-29T00:25:59.855Z,0.00
2022-08-29T00:26:59.870Z,0.00
2022-08-29T00:27:59.899Z,0.00
2022-08-29T00:28:59.908Z,0.00
2022-08-29T00:29:59.918Z,0.00
2022-08-29T00:31:00.037Z,0.00
2022-08-29T00:32:00.052Z,0.00
2022-08-29T00:32:59.967Z,0.00
2022-08-29T00:33:59.986Z,0.00
2022-08-29T00:35:00.004Z,0.00
2022-08-29T00:36:00.021Z,0.00
2022-08-29T00:37:00.039Z,0.00
2022-08-29T00:38:00.087Z,0.00
2022-08-29T00:39:00.068Z,0.00
2022-08-29T00:40:00.162Z,0.00
2022-08-29T00:41:00.107Z,0.00
2022-08-29T00:42:00.124Z,0.00
2022-08-29T00:43:00.147Z,0.00
2022-08-29T00:44:00.160Z,0.00
2022-08-29T00:45:00.174Z,0.00
2022-08-29T00:46:00.354Z,0.00
2022-08-29T00:47:00.205Z,0.00
2022-08-29T00:48:00.319Z,0.00
2022-08-29T00:49:00.242Z,0.00
2022-08-29T00:50:00.260Z,0.00
2022-08-29T00:51:00.273Z,0.00
2022-08-29T00:52:00.288Z,0.00
2022-08-29T00:53:00.309Z,0.00
2022-08-29T00:54:00.331Z,0.00
2022-08-29T00:55:00.340Z,0.00
2022-08-29T00:56:00.352Z,0.00
2022-08-29T00:57:00.372Z,0.00
2022-08-29T00:58:00.393Z,0.00
2022-08-29T00:59:00.405Z,0.00
2022-08-29T01:00:00.420Z,0.00
2022-08-29T01:01:00.492Z,0.00
2022-08-29T01:02:00.541Z,0.00
2022-08-29T01:03:00.476Z,0.00
2022-08-29T01:04:00.495Z,0.00
2022-08-29T01:05:00.506Z,0.00
2022-08-29T01:06:00.521Z,0.00
2022-08-29T01:07:00.544Z,0.00
2022-08-29T01:08:00.579Z,0.00
2022-08-29T01:09:00.596Z,0.00
2022-08-29T01:10:00.589Z,0.00
2022-08-29T01:11:00.608Z,0.00
2022-08-29T01:12:00.624Z,0.00
2022-08-29T01:13:00.647Z,0.00
2022-08-29T01:14:00.660Z,0.00
2022-08-29T01:15:00.680Z,0.00
2022-08-29T01:16:00.774Z,0.00
2022-08-29T01:17:00.703Z,0.00
2022-08-29T01:18:00.725Z,0.00
2022-08-29T01:19:00.738Z,0.00
2022-08-29T01:20:00.758Z,0.00
2022-08-29T01:21:00.780Z,0.00
2022-08-29T01:22:00.791Z,0.00
2022-08-29T01:23:00.806Z,0.00
2022-08-29T01:24:00.831Z,0.00
2022-08-29T01:25:00.839Z,0.00
2022-08-29T01:26:00.861Z,0.00
2022-08-29T01:27:00.878Z,0.00
2022-08-29T01:28:00.893Z,0.00
2022-08-29T01:29:00.909Z,0.00
2022-08-29T01:30:00.929Z,0.00
2022-08-29T01:31:00.944Z,0.00
2022-08-29T01:32:01.050Z,0.00
2022-08-29T01:33:00.975Z,0.00
2022-08-29T01:34:00.994Z,0.00
2022-08-29T01:35:01.011Z,0.00
2022-08-29T01:36:01.033Z,0.00
2022-08-29T01:37:01.050Z,0.00
2022-08-29T01:38:01.056Z,0.00
2022-08-29T01:39:01.078Z,0.00
2022-08-29T01:40:01.131Z,0.00
2022-08-29T01:41:01.105Z,0.00
2022-08-29T01:42:01.127Z,0.00
2022-08-29T01:43:01.141Z,0.00
2022-08-29T01:44:01.158Z,0.00
2022-08-29T01:45:02.860Z,0.00
2022-08-29T01:46:01.270Z,0.00
2022-08-29T01:47:03.180Z,0.00
2022-08-29T01:48:03.530Z,0.00
2022-08-29T01:49:01.244Z,0.00
2022-08-29T01:50:01.259Z,0.00
2022-08-29T01:51:01.276Z,0.00
2022-08-29T01:52:02.009Z,0.00
2022-08-29T01:53:01.308Z,0.00
2022-08-29T01:54:01.330Z,0.00
2022-08-29T01:55:01.344Z,0.00
2022-08-29T01:56:01.357Z,0.00
2022-08-29T01:57:01.394Z,0.00
2022-08-29T01:58:01.390Z,0.00
2022-08-29T01:59:01.409Z,0.00
2022-08-29T02:00:01.425Z,0.00
2022-08-29T02:01:01.542Z,0.00
2022-08-29T02:02:01.543Z,0.00
2022-08-29T02:03:01.497Z,0.00
2022-08-29T02:04:01.488Z,0.00
2022-08-29T02:05:01.509Z,0.00
2022-08-29T02:06:01.544Z,0.00
2022-08-29T02:07:01.548Z,0.00
2022-08-29T02:08:01.554Z,0.00
2022-08-29T02:09:01.576Z,0.00
2022-08-29T02:10:01.611Z,0.00
2022-08-29T02:11:01.607Z,0.00
2022-08-29T02:12:01.621Z,0.00
2022-08-29T02:13:01.643Z,0.00
2022-08-29T02:14:01.660Z,0.00
2022-08-29T02:15:01.676Z,0.00
2022-08-29T02:16:01.758Z,0.00
2022-08-29T02:17:01.707Z,0.00
2022-08-29T02:18:01.724Z,0.00
2022-08-29T02:19:01.741Z,0.00
2022-08-29T02:20:01.756Z,0.00
2022-08-29T02:21:01.768Z,0.00
2022-08-29T02:22:01.788Z,0.00
2022-08-29T02:23:01.804Z,0.00
2022-08-29T02:24:15.955Z,0.00
2022-08-29T02:25:01.847Z,0.00
2022-08-29T02:26:01.954Z,0.00
2022-08-29T02:27:01.869Z,0.00
2022-08-29T02:28:01.886Z,0.00
2022-08-29T02:29:01.898Z,0.00
2022-08-29T02:30:01.924Z,0.00
2022-08-29T02:31:01.970Z,0.00
2022-08-29T02:32:01.951Z,0.00
2022-08-29T02:33:03.534Z,0.00
2022-08-29T02:34:01.985Z,0.00
2022-08-29T02:35:02.001Z,0.00
2022-08-29T02:36:02.014Z,0.00
2022-08-29T02:37:02.038Z,0.00
2022-08-29T02:38:02.053Z,0.00
2022-08-29T02:39:02.070Z,0.00
2022-08-29T02:40:02.200Z,0.00
2022-08-29T02:41:02.104Z,0.00
2022-08-29T02:42:02.153Z,0.00
2022-08-29T02:43:02.148Z,0.00
2022-08-29T02:44:02.148Z,0.00
2022-08-29T02:45:02.168Z,0.00
2022-08-29T02:46:02.182Z,0.00
2022-08-29T02:47:02.343Z,0.00
2022-08-29T02:48:02.212Z,0.00
2022-08-29T02:49:02.227Z,0.00
2022-08-29T02:50:02.244Z,0.00
2022-08-29T02:51:02.258Z,0.00
2022-08-29T02:52:02.276Z,0.00
2022-08-29T02:53:02.293Z,0.00
2022-08-29T02:54:02.317Z,0.00
2022-08-29T02:55:02.329Z,0.00
2022-08-29T02:56:02.342Z,0.00
2022-08-29T02:57:02.360Z,0.00
2022-08-29T02:58:02.380Z,0.00
2022-08-29T02:59:02.390Z,0.00
2022-08-29T03:00:02.410Z,0.00
2022-08-29T03:01:02.484Z,0.00
2022-08-29T03:02:02.523Z,0.00
2022-08-29T03:03:02.456Z,0.00
2022-08-29T03:04:02.472Z,0.00
2022-08-29T03:05:02.485Z,0.00
2022-08-29T03:06:02.501Z,0.00
2022-08-29T03:07:02.521Z,0.00
2022-08-29T03:08:02.537Z,0.00
2022-08-29T03:09:02.545Z,0.00
2022-08-29T03:10:02.570Z,0.00
2022-08-29T03:11:02.585Z,0.00
2022-08-29T03:12:02.596Z,0.00
2022-08-29T03:13:02.611Z,0.00
2022-08-29T03:14:02.631Z,0.00
2022-08-29T03:15:02.648Z,0.00
2022-08-29T03:16:02.723Z,0.00
2022-08-29T03:17:02.681Z,0.00
2022-08-29T03:18:02.695Z,0.00
2022-08-29T03:19:02.713Z,0.00
2022-08-29T03:20:02.725Z,0.00
2022-08-29T03:21:02.742Z,0.00
2022-08-29T03:22:02.764Z,0.00
2022-08-29T03:23:02.771Z,0.00
2022-08-29T03:24:02.788Z,0.00
2022-08-29T03:25:02.804Z,0.00
2022-08-29T03:26:02.819Z,0.00
2022-08-29T03:27:02.849Z,0.00
2022-08-29T03:28:02.856Z,0.00
2022-08-29T03:29:02.870Z,0.00
2022-08-29T03:30:02.882Z,0.00
2022-08-29T03:31:02.928Z,0.00
2022-08-29T03:32:02.916Z,0.00
2022-08-29T03:33:02.931Z,0.00
2022-08-29T03:34:02.949Z,0.00
2022-08-29T03:35:02.962Z,0.00
2022-08-29T03:36:02.979Z,0.00
2022-08-29T03:37:03.001Z,0.00
2022-08-29T03:38:03.009Z,0.00
2022-08-29T03:39:03.029Z,0.00
2022-08-29T03:40:03.121Z,0.00
2022-08-29T03:41:03.059Z,0.00
2022-08-29T03:42:03.073Z,0.00
2022-08-29T03:43:03.093Z,0.00
2022-08-29T03:44:03.105Z,0.00
2022-08-29T03:45:03.138Z,0.00
2022-08-29T03:46:03.214Z,0.00
2022-08-29T03:47:03.156Z,0.00
2022-08-29T03:48:03.171Z,0.00
2022-08-29T03:49:03.186Z,0.00
2022-08-29T03:50:03.196Z,0.00
2022-08-29T03:51:03.216Z,0.00
2022-08-29T03:52:03.233Z,0.00
2022-08-29T03:53:03.248Z,0.00
2022-08-29T03:54:03.259Z,0.00
2022-08-29T03:55:03.281Z,0.00
2022-08-29T03:56:03.299Z,0.00
2022-08-29T03:57:03.310Z,0.00
2022-08-29T03:58:03.335Z,0.00
2022-08-29T03:59:03.349Z,0.00
2022-08-29T04:00:03.358Z,0.00
2022-08-29T04:01:03.374Z,0.00
2022-08-29T04:02:03.482Z,0.00
2022-08-29T04:03:03.487Z,0.00
2022-08-29T04:04:03.418Z,0.00
2022-08-29T04:05:07.716Z,0.00
2022-08-29T04:06:03.454Z,0.00
2022-08-29T04:07:03.469Z,0.00
2022-08-29T04:08:03.482Z,0.00
2022-08-29T04:09:03.500Z,0.00
2022-08-29T04:10:03.514Z,0.00
2022-08-29T04:11:03.530Z,0.00
2022-08-29T04:12:03.553Z,0.00
2022-08-29T04:13:03.562Z,0.00
2022-08-29T04:14:03.580Z,0.00
2022-08-29T04:15:03.595Z,0.00
2022-08-29T04:16:03.695Z,0.00
2022-08-29T04:17:03.621Z,0.00
2022-08-29T04:18:03.636Z,0.00
2022-08-29T04:19:03.657Z,0.00
2022-08-29T04:20:03.672Z,0.00
2022-08-29T04:21:03.687Z,0.00
2022-08-29T04:22:03.703Z,0.00
2022-08-29T04:23:03.726Z,0.00
2022-08-29T04:24:03.736Z,0.00
2022-08-29T04:25:03.752Z,0.00
2022-08-29T04:26:27.131Z,0.00
2022-08-29T04:27:03.785Z,0.00
2022-08-29T04:28:03.801Z,0.00
2022-08-29T04:29:03.815Z,0.00
2022-08-29T04:30:03.830Z,0.00
2022-08-29T04:31:03.870Z,0.00
2022-08-29T04:32:03.859Z,0.00
2022-08-29T04:33:03.878Z,0.00
2022-08-29T04:34:03.896Z,0.00
2022-08-29T04:35:03.927Z,0.00
2022-08-29T04:36:03.931Z,0.00
2022-08-29T04:37:04.040Z,0.00
2022-08-29T04:38:03.966Z,0.00
2022-08-29T04:39:03.978Z,0.00
2022-08-29T04:40:04.033Z,0.00
2022-08-29T04:41:04.001Z,0.00
2022-08-29T04:42:04.016Z,0.00
2022-08-29T04:43:04.033Z,0.00
2022-08-29T04:44:04.048Z,0.00
2022-08-29T04:45:04.062Z,0.00
2022-08-29T04:46:04.149Z,0.00
2022-08-29T04:47:04.094Z,0.00
2022-08-29T04:48:04.112Z,0.00
2022-08-29T04:49:04.685Z,0.00
2022-08-29T04:50:04.143Z,0.00
2022-08-29T04:51:04.159Z,0.00
2022-08-29T04:52:04.189Z,0.00
2022-08-29T04:53:04.193Z,0.00
2022-08-29T04:54:04.242Z,0.00
2022-08-29T04:55:04.222Z,0.00
2022-08-29T04:56:04.238Z,0.00
2022-08-29T04:57:05.095Z,0.00
2022-08-29T04:58:04.271Z,0.00
2022-08-29T04:59:04.282Z,0.00
2022-08-29T05:00:04.321Z,0.00
2022-08-29T05:01:04.316Z,0.00
2022-08-29T05:02:04.417Z,0.00
2022-08-29T05:03:04.443Z,0.00
2022-08-29T05:04:04.366Z,0.00
2022-08-29T05:05:04.381Z,0.00
2022-08-29T05:06:04.391Z,0.00
2022-08-29T05:07:04.411Z,0.00
2022-08-29T05:08:04.424Z,0.00
2022-08-29T05:09:04.441Z,0.00
2022-08-29T05:10:04.461Z,0.00
2022-08-29T05:11:04.576Z,0.00
2022-08-29T05:12:09.655Z,0.00
2022-08-29T05:13:04.502Z,0.00
2022-08-29T05:14:04.521Z,0.00
2022-08-29T05:15:04.535Z,0.00
2022-08-29T05:16:04.607Z,0.00
2022-08-29T05:17:04.566Z,0.00
2022-08-29T05:18:04.584Z,0.00
2022-08-29T05:19:04.600Z,0.00
2022-08-29T05:20:04.614Z,0.00
2022-08-29T05:21:04.633Z,0.00
2022-08-29T05:22:04.645Z,0.00
2022-08-29T05:23:04.657Z,0.00
2022-08-29T05:24:04.682Z,0.00
2022-08-29T05:25:04.691Z,0.00
2022-08-29T05:26:04.707Z,0.00
2022-08-29T05:27:04.724Z,0.00
2022-08-29T05:28:04.739Z,0.00
2022-08-29T05:29:04.757Z,0.00
2022-08-29T05:30:04.774Z,0.00
2022-08-29T05:31:04.850Z,0.00
2022-08-29T05:32:04.809Z,0.00
2022-08-29T05:33:04.818Z,0.00
2022-08-29T05:34:11.300Z,0.00
2022-08-29T05:35:04.847Z,0.00
2022-08-29T05:36:04.877Z,0.00
2022-08-29T05:37:04.884Z,0.00
2022-08-29T05:38:09.150Z,0.00
2022-08-29T05:39:04.921Z,0.00
2022-08-29T05:40:04.960Z,0.00
2022-08-29T05:41:04.943Z,0.00
2022-08-29T05:42:04.960Z,0.00
2022-08-29T05:43:05.073Z,0.00
2022-08-29T05:44:04.992Z,0.00
2022-08-29T05:45:05.002Z,0.00
2022-08-29T05:46:05.135Z,0.00
2022-08-29T05:47:05.034Z,0.00
2022-08-29T05:48:05.051Z,0.00
2022-08-29T05:49:05.064Z,0.00
2022-08-29T05:50:05.081Z,0.00
2022-08-29T05:51:05.101Z,0.00
2022-08-29T05:52:05.111Z,0.00
2022-08-29T05:53:05.130Z,0.00
2022-08-29T05:54:05.149Z,0.00
2022-08-29T05:55:05.162Z,0.00
2022-08-29T05:56:05.287Z,0.00
2022-08-29T05:57:05.187Z,0.00
2022-08-29T05:58:05.210Z,0.00
2022-08-29T05:59:05.222Z,0.00
2022-08-29T06:00:05.250Z,0.00
2022-08-29T06:01:05.253Z,0.00
2022-08-29T06:02:05.272Z,0.00
2022-08-29T06:03:05.464Z,0.00
2022-08-29T06:04:05.389Z,0.00
2022-08-29T06:05:05.317Z,0.00
2022-08-29T06:06:05.332Z,0.00
2022-08-29T06:07:05.351Z,0.00
2022-08-29T06:08:05.467Z,0.00
2022-08-29T06:09:05.381Z,0.00
2022-08-29T06:10:05.400Z,0.00
2022-08-29T06:11:05.419Z,0.00
2022-08-29T06:12:05.434Z,5.63
2022-08-29T06:13:05.440Z,5.63
2022-08-29T06:14:05.456Z,5.63
2022-08-29T06:15:05.473Z,5.63
2022-08-29T06:16:05.652Z,5.63
2022-08-29T06:17:05.505Z,5.63
2022-08-29T06:18:05.570Z,5.63
2022-08-29T06:19:05.539Z,5.63
2022-08-29T06:20:05.550Z,5.63
2022-08-29T06:21:05.567Z,5.63
2022-08-29T06:22:07.677Z,5.63
2022-08-29T06:23:05.599Z,5.63
2022-08-29T06:24:05.615Z,5.63
2022-08-29T06:25:16.715Z,5.63
2022-08-29T06:26:05.648Z,5.63
2022-08-29T06:27:05.664Z,5.63
2022-08-29T06:28:05.677Z,5.63
2022-08-29T06:29:05.696Z,5.63
2022-08-29T06:30:05.714Z,5.63
2022-08-29T06:31:05.781Z,5.63
2022-08-29T06:32:05.742Z,5.63
2022-08-29T06:33:05.757Z,5.63
2022-08-29T06:34:05.777Z,5.63
2022-08-29T06:35:05.789Z,5.63
2022-08-29T06:36:05.807Z,5.63
2022-08-29T06:37:05.820Z,5.63
2022-08-29T06:38:05.837Z,5.63
2022-08-29T06:39:05.853Z,5.63
2022-08-29T06:40:07.634Z,5.63
2022-08-29T06:41:05.886Z,5.63
2022-08-29T06:42:05.906Z,5.63
2022-08-29T06:43:05.913Z,5.63
2022-08-29T06:44:05.931Z,5.63
2022-08-29T06:45:05.952Z,5.63
2022-08-29T06:46:06.029Z,5.63
2022-08-29T06:47:05.979Z,5.63
2022-08-29T06:48:05.993Z,5.63
2022-08-29T06:49:06.011Z,5.63
2022-08-29T06:50:06.025Z,5.63
2022-08-29T06:51:06.044Z,5.63
2022-08-29T06:52:06.058Z,5.63
2022-08-29T06:53:26.371Z,5.63
2022-08-29T06:54:07.225Z,5.63
2022-08-29T06:55:06.113Z,5.63
2022-08-29T06:56:06.140Z,5.63
2022-08-29T06:57:06.150Z,11.25
2022-08-29T06:58:06.157Z,11.25
2022-08-29T06:59:06.172Z,11.25
2022-08-29T07:00:16.879Z,11.25
2022-08-29T07:01:06.299Z,11.25
2022-08-29T07:02:06.228Z,11.25
2022-08-29T07:03:06.310Z,11.25
2022-08-29T07:04:06.256Z,11.25
2022-08-29T07:05:06.270Z,11.25
2022-08-29T07:06:06.286Z,11.25
2022-08-29T07:07:06.307Z,11.25
2022-08-29T07:08:06.318Z,11.25
2022-08-29T07:09:06.335Z,11.25
2022-08-29T07:10:06.344Z,11.25
2022-08-29T07:11:06.363Z,11.25
2022-08-29T07:12:06.382Z,11.25
2022-08-29T07:13:06.395Z,11.25
2022-08-29T07:14:06.412Z,11.25
2022-08-29T07:15:06.429Z,11.25
2022-08-29T07:16:06.511Z,11.25
2022-08-29T07:17:06.457Z,11.25
2022-08-29T07:18:06.479Z,11.25
2022-08-29T07:19:06.492Z,11.25
2022-08-29T07:20:06.507Z,11.25
2022-08-29T07:21:06.525Z,11.25
2022-08-29T07:22:06.541Z,11.25
2022-08-29T07:23:06.563Z,11.25
2022-08-29T07:24:06.578Z,11.25
2022-08-29T07:25:06.590Z,11.25
2022-08-29T07:26:06.599Z,11.25
2022-08-29T07:27:06.627Z,11.25
2022-08-29T07:28:06.637Z,11.25
2022-08-29T07:29:06.658Z,11.25
2022-08-29T07:30:06.666Z,11.25
2022-08-29T07:31:06.739Z,11.25
2022-08-29T07:32:06.697Z,11.25
2022-08-29T07:33:06.720Z,11.25
2022-08-29T07:34:06.733Z,11.25
2022-08-29T07:35:10.404Z,11.25
2022-08-29T07:36:06.765Z,11.25
2022-08-29T07:37:06.779Z,11.25
2022-08-29T07:38:06.902Z,11.25
2022-08-29T07:39:06.818Z,11.25
2022-08-29T07:40:06.876Z,11.25
2022-08-29T07:41:06.846Z,11.25
2022-08-29T07:42:06.862Z,11.25
2022-08-29T07:43:06.880Z,11.25
2022-08-29T07:44:06.895Z,11.25
2022-08-29T07:45:06.912Z,11.25
2022-08-29T07:46:06.995Z,11.25
2022-08-29T07:47:06.946Z,11.25
2022-08-29T07:48:09.156Z,11.25
2022-08-29T07:49:06.980Z,11.25
2022-08-29T07:50:06.997Z,11.25
2022-08-29T07:51:10.342Z,11.25
2022-08-29T07:52:07.028Z,11.25
2022-08-29T07:53:07.049Z,11.25
2022-08-29T07:54:07.060Z,11.25
2022-08-29T07:55:07.074Z,11.25
2022-08-29T07:56:07.089Z,11.25
2022-08-29T07:57:07.111Z,11.25
2022-08-29T07:58:07.198Z,11.25
2022-08-29T07:59:07.140Z,11.25
2022-08-29T08:00:07.161Z,11.25
2022-08-29T08:01:07.244Z,11.25
2022-08-29T08:02:07.344Z,11.25
2022-08-29T08:03:07.252Z,11.25
2022-08-29T08:04:07.223Z,11.25
2022-08-29T08:05:07.242Z,11.25
2022-08-29T08:06:07.435Z,11.25
2022-08-29T08:07:13.774Z,11.25
2022-08-29T08:08:08.855Z,11.25
2022-08-29T08:09:07.306Z,11.25
2022-08-29T08:10:07.423Z,11.25
2022-08-29T08:11:07.340Z,11.25
2022-08-29T08:12:08.400Z,11.25
2022-08-29T08:13:07.390Z,11.25
2022-08-29T08:14:07.392Z,11.25
2022-08-29T08:15:07.510Z,11.25
2022-08-29T08:16:07.426Z,11.25
2022-08-29T08:17:07.439Z,11.25
2022-08-29T08:18:07.468Z,11.25
2022-08-29T08:19:07.472Z,11.25
2022-08-29T08:20:07.492Z,11.25
2022-08-29T08:21:07.539Z,16.88
2022-08-29T08:22:07.524Z,16.88
2022-08-29T08:23:09.002Z,16.88
2022-08-29T08:24:07.559Z,16.88
2022-08-29T08:25:07.575Z,16.88
2022-08-29T08:26:07.601Z,16.88
2022-08-29T08:27:07.612Z,16.88
2022-08-29T08:28:07.680Z,16.88
2022-08-29T08:29:07.649Z,16.88
2022-08-29T08:30:07.662Z,16.88
2022-08-29T08:31:07.732Z,16.88
2022-08-29T08:32:07.713Z,16.88
2022-08-29T08:33:07.795Z,16.88
2022-08-29T08:34:07.727Z,16.88
2022-08-29T08:35:07.746Z,16.88
2022-08-29T08:36:07.759Z,16.88
2022-08-29T08:37:07.784Z,16.88
2022-08-29T08:38:07.814Z,16.88
2022-08-29T08:39:07.815Z,16.88
2022-08-29T08:40:07.916Z,16.88
2022-08-29T08:41:07.853Z,16.88
2022-08-29T08:42:07.868Z,16.88
2022-08-29T08:43:07.983Z,16.88
2022-08-29T08:44:07.904Z,16.88
2022-08-29T08:45:07.926Z,16.88
2022-08-29T08:46:08.015Z,16.88
2022-08-29T08:47:07.954Z,16.88
2022-08-29T08:48:07.990Z,16.88
2022-08-29T08:49:07.988Z,16.88
2022-08-29T08:50:08.008Z,16.88
2022-08-29T08:51:08.029Z,16.88
2022-08-29T08:52:08.039Z,16.88
2022-08-29T08:53:08.086Z,16.88
2022-08-29T08:54:08.074Z,16.88
2022-08-29T08:55:08.094Z,16.88
2022-08-29T08:56:08.114Z,16.88
2022-08-29T08:57:08.127Z,16.88
2022-08-29T08:58:08.216Z,16.88
2022-08-29T08:59:08.176Z,16.88
2022-08-29T09:00:08.183Z,16.88
2022-08-29T09:01:08.285Z,16.88
2022-08-29T09:02:08.267Z,16.88
2022-08-29T09:03:08.362Z,16.88
2022-08-29T09:04:08.261Z,16.88
2022-08-29T09:05:08.270Z,16.88
2022-08-29T09:06:08.292Z,16.88
2022-08-29T09:07:08.312Z,16.88
2022-08-29T09:08:08.326Z,16.88
2022-08-29T09:09:10.298Z,16.88
2022-08-29T09:10:08.368Z,22.50
2022-08-29T09:11:08.382Z,22.50
2022-08-29T09:12:08.400Z,22.50
2022-08-29T09:13:08.450Z,22.50
2022-08-29T09:14:08.438Z,22.50
2022-08-29T09:15:11.139Z,22.50
2022-08-29T09:16:08.517Z,22.50
2022-08-29T09:17:08.493Z,22.50
2022-08-29T09:18:08.514Z,22.50
2022-08-29T09:19:08.535Z,22.50
2022-08-29T09:20:08.548Z,22.50
2022-08-29T09:21:36.687Z,22.50
2022-08-29T09:22:08.585Z,22.50
2022-08-29T09:23:08.683Z,22.50
2022-08-29T09:24:08.620Z,22.50
2022-08-29T09:25:08.643Z,22.50
2022-08-29T09:26:08.764Z,22.50
2022-08-29T09:27:08.682Z,22.50
2022-08-29T09:28:08.713Z,22.50
2022-08-29T09:29:08.713Z,22.50
2022-08-29T09:30:08.830Z,22.50
2022-08-29T09:31:08.751Z,22.50
2022-08-29T09:32:08.883Z,22.50
2022-08-29T09:33:08.939Z,22.50
2022-08-29T09:34:12.002Z,22.50
2022-08-29T09:35:10.070Z,22.50
2022-08-29T09:36:08.846Z,22.50
2022-08-29T09:37:08.869Z,22.50
2022-08-29T09:38:08.884Z,22.50
2022-08-29T09:39:08.903Z,22.50
2022-08-29T09:40:09.157Z,22.50
2022-08-29T09:41:08.940Z,22.50
2022-08-29T09:42:08.963Z,22.50
2022-08-29T09:43:08.979Z,22.50
2022-08-29T09:44:09.003Z,22.50
2022-08-29T09:45:09.019Z,28.13
2022-08-29T09:46:09.079Z,28.13
2022-08-29T09:47:09.060Z,28.13
2022-08-29T09:48:09.090Z,28.13
2022-08-29T09:49:09.099Z,28.13
2022-08-29T09:50:09.113Z,28.13
2022-08-29T09:51:09.129Z,28.13
2022-08-29T09:52:09.150Z,28.13
2022-08-29T09:53:14.368Z,28.13
2022-08-29T09:54:09.188Z,28.13
2022-08-29T09:55:09.216Z,28.13
2022-08-29T09:56:09.225Z,28.13
2022-08-29T09:57:09.246Z,33.75
2022-08-29T09:58:09.262Z,33.75
2022-08-29T09:59:09.281Z,33.75
2022-08-29T10:00:09.301Z,33.75
2022-08-29T10:01:09.384Z,33.75
2022-08-29T10:02:09.418Z,33.75
2022-08-29T10:03:09.365Z,33.75
2022-08-29T10:04:09.377Z,33.75
2022-08-29T10:05:13.156Z,33.75
2022-08-29T10:06:09.418Z,33.75
2022-08-29T10:07:09.440Z,33.75
2022-08-29T10:08:09.457Z,33.75
2022-08-29T10:09:09.474Z,33.75
2022-08-29T10:10:09.501Z,33.75
2022-08-29T10:11:09.518Z,33.75
2022-08-29T10:12:09.539Z,33.75
2022-08-29T10:13:09.617Z,33.75
2022-08-29T10:14:12.618Z,33.75
2022-08-29T10:15:09.593Z,33.75
2022-08-29T10:16:09.672Z,33.75
2022-08-29T10:17:09.635Z,33.75
2022-08-29T10:18:09.659Z,33.75
2022-08-29T10:19:09.677Z,33.75
2022-08-29T10:20:09.693Z,33.75
2022-08-29T10:21:09.717Z,33.75
2022-08-29T10:22:09.791Z,33.75
2022-08-29T10:23:09.755Z,33.75
2022-08-29T10:24:09.775Z,33.75
2022-08-29T10:25:09.800Z,33.75
2022-08-29T10:26:09.818Z,33.75
2022-08-29T10:27:09.839Z,33.75
2022-08-29T10:28:09.859Z,33.75
2022-08-29T10:29:09.879Z,33.75
2022-08-29T10:30:09.902Z,33.75
2022-08-29T10:31:09.937Z,33.75
2022-08-29T10:32:09.940Z,33.75
2022-08-29T10:33:09.962Z,33.75
2022-08-29T10:34:09.984Z,33.75
2022-08-29T10:35:10.105Z,39.38
2022-08-29T10:36:10.021Z,39.38
2022-08-29T10:37:10.044Z,39.38
2022-08-29T10:38:10.064Z,39.38
2022-08-29T10:39:10.095Z,39.38
2022-08-29T10:40:10.191Z,39.38
2022-08-29T10:41:10.129Z,39.38
2022-08-29T10:42:10.145Z,39.38
2022-08-29T10:43:10.171Z,39.38
2022-08-29T10:44:10.270Z,39.38
2022-08-29T10:45:10.215Z,39.38
2022-08-29T10:46:10.339Z,39.38
2022-08-29T10:47:10.250Z,39.38
2022-08-29T10:48:10.278Z,39.38
2022-08-29T10:49:10.291Z,39.38
2022-08-29T10:50:21.886Z,39.38
2022-08-29T10:51:10.336Z,39.38
2022-08-29T10:52:10.357Z,39.38
2022-08-29T10:53:10.376Z,39.38
2022-08-29T10:54:10.404Z,39.38
2022-08-29T10:55:10.416Z,39.38
2022-08-29T10:56:10.442Z,39.38
2022-08-29T10:57:10.457Z,39.38
2022-08-29T10:58:12.298Z,39.38
2022-08-29T10:59:10.504Z,45.00
2022-08-29T11:00:10.522Z,39.38
2022-08-29T11:01:10.608Z,45.00
2022-08-29T11:02:10.574Z,39.38
2022-08-29T11:03:10.716Z,39.38
2022-08-29T11:04:10.708Z,39.38
2022-08-29T11:05:10.630Z,45.00
2022-08-29T11:06:10.658Z,39.38
2022-08-29T11:07:10.677Z,39.38
2022-08-29T11:08:14.038Z,39.38
2022-08-29T11:09:10.714Z,45.00
2022-08-29T11:10:10.740Z,45.00
2022-08-29T11:11:10.761Z,45.00
2022-08-29T11:12:10.780Z,45.00
2022-08-29T11:13:10.808Z,45.00
2022-08-29T11:14:10.829Z,45.00
2022-08-29T11:15:10.848Z,45.00
2022-08-29T11:16:10.946Z,45.00
2022-08-29T11:17:10.894Z,45.00
2022-08-29T11:18:11.032Z,45.00
2022-08-29T11:19:10.933Z,45.00
2022-08-29T11:20:10.961Z,45.00
2022-08-29T11:21:10.984Z,39.38
2022-08-29T11:22:11.000Z,45.00
2022-08-29T11:23:11.026Z,45.00
2022-08-29T11:24:11.051Z,45.00
2022-08-29T11:25:11.071Z,45.00
2022-08-29T11:26:11.094Z,39.38
2022-08-29T11:27:11.115Z,45.00
2022-08-29T11:28:11.208Z,45.00
2022-08-29T11:29:11.170Z,45.00
2022-08-29T11:30:11.292Z,45.00
2022-08-29T11:31:11.301Z,45.00
2022-08-29T11:32:11.234Z,45.00
2022-08-29T11:33:11.289Z,45.00
2022-08-29T11:34:11.279Z,45.00
2022-08-29T11:35:11.306Z,45.00
2022-08-29T11:36:11.321Z,45.00
2022-08-29T11:37:11.338Z,45.00
2022-08-29T11:38:11.361Z,45.00
2022-08-29T11:39:11.404Z,45.00
2022-08-29T11:40:11.492Z,45.00
2022-08-29T11:41:28.092Z,45.00
2022-08-29T11:42:11.630Z,45.00
2022-08-29T11:43:12.335Z,45.00
2022-08-29T11:44:11.531Z,45.00
2022-08-29T11:45:11.522Z,45.00
2022-08-29T11:46:11.541Z,45.00
2022-08-29T11:47:11.728Z,45.00
2022-08-29T11:48:11.591Z,45.00
2022-08-29T11:49:11.619Z,45.00
2022-08-29T11:50:11.634Z,45.00
2022-08-29T11:51:11.659Z,45.00
2022-08-29T11:52:11.690Z,45.00
2022-08-29T11:53:11.808Z,45.00
2022-08-29T11:54:11.724Z,45.00
2022-08-29T11:55:12.078Z,45.00
2022-08-29T11:56:11.771Z,45.00
2022-08-29T11:57:11.799Z,45.00
2022-08-29T11:58:12.096Z,45.00
2022-08-29T11:59:11.940Z,45.00
2022-08-29T12:00:11.876Z,45.00
2022-08-29T12:01:12.131Z,45.00
2022-08-29T13:59:14.719Z,56.25
2022-08-29T14:00:14.741Z,50.63
2022-08-29T14:02:06.976Z,45.00
2022-08-29T14:02:15.066Z,45.00
2022-08-29T14:03:14.991Z,45.00
2022-08-29T14:04:37.005Z,45.00
2022-08-29T14:05:14.866Z,33.75
2022-08-29T14:06:14.886Z,33.75
2022-08-29T14:07:14.909Z,33.75
2022-08-29T14:08:15.167Z,39.38
2022-08-29T14:09:15.058Z,39.38
2022-08-29T14:10:14.986Z,45.00
2022-08-29T14:11:15.013Z,45.00
2022-08-29T14:12:15.031Z,45.00
2022-08-29T14:13:15.056Z,50.63
2022-08-29T14:14:15.085Z,50.63
2022-08-29T14:15:15.113Z,56.25
2022-08-29T14:16:15.203Z,56.25
2022-08-29T14:17:18.479Z,56.25
2022-08-29T14:18:15.319Z,61.88
2022-08-29T14:19:15.205Z,61.88
2022-08-29T14:20:15.227Z,56.25
2022-08-29T14:21:15.253Z,56.25
2022-08-29T14:22:15.277Z,56.25
2022-08-29T14:23:15.303Z,61.88
2022-08-29T14:24:15.324Z,56.25
2022-08-29T14:25:15.368Z,56.25
2022-08-29T14:26:15.380Z,56.25
2022-08-29T14:27:15.398Z,50.63
2022-08-29T14:28:15.518Z,50.63
2022-08-29T14:29:15.454Z,50.63
2022-08-29T14:30:15.475Z,56.25
2022-08-29T14:31:15.593Z,50.63
2022-08-29T14:32:15.523Z,56.25
2022-08-29T14:35:27.386Z,56.25
2022-08-29T14:36:15.624Z,50.63
2022-08-29T14:37:15.652Z,56.25
2022-08-29T14:38:16.053Z,56.25
2022-08-29T14:39:15.714Z,61.88
2022-08-29T14:40:15.850Z,56.25
2022-08-29T14:41:15.756Z,56.25
2022-08-29T14:42:15.775Z,56.25
2022-08-29T14:43:15.803Z,56.25
2022-08-29T14:44:20.274Z,56.25
2022-08-29T14:45:15.852Z,56.25
2022-08-29T14:46:15.895Z,50.63
2022-08-29T14:47:15.904Z,50.63
2022-08-29T14:48:16.058Z,50.63
2022-08-29T14:49:15.955Z,50.63
2022-08-29T14:50:15.975Z,50.63
2022-08-29T14:51:16.005Z,56.25
2022-08-29T14:52:16.031Z,50.63
2022-08-29T14:53:16.061Z,50.63
2022-08-29T14:54:16.074Z,56.25
2022-08-29T14:55:16.108Z,50.63
2022-08-29T14:56:37.328Z,50.63
2022-08-29T14:57:16.153Z,50.63
2022-08-29T14:58:16.448Z,50.63
2022-08-29T14:59:16.206Z,50.63
2022-08-29T15:00:16.230Z,56.25
2022-08-29T15:01:16.318Z,50.63
2022-08-29T15:02:16.541Z,50.63
2022-08-29T15:03:16.387Z,56.25
2022-08-29T15:04:16.431Z,56.25
2022-08-29T15:05:16.365Z,50.63
2022-08-29T15:06:16.379Z,50.63