createdAt,value
2023-04-17T00:02:00.838Z,101404.91
2023-04-17T00:04:27.178Z,101403.38
2023-04-17T00:06:53.640Z,101402.50
2023-04-17T00:09:19.710Z,101403.34
2023-04-17T00:11:46.094Z,101397.06
2023-04-17T00:14:12.197Z,101398.19
2023-04-17T00:16:38.714Z,101404.78
2023-04-17T00:19:04.879Z,101398.88
2023-04-17T00:21:31.463Z,101401.81
2023-04-17T00:23:57.712Z,101400.41
2023-04-17T00:26:24.061Z,101405.84
2023-04-17T00:28:51.098Z,101400.56
2023-04-17T00:31:17.474Z,101407.53
2023-04-17T00:33:43.631Z,101402.66
2023-04-17T00:36:12.728Z,101398.84
2023-04-17T00:38:39.233Z,101404.72
2023-04-17T00:41:05.562Z,101402.81
2023-04-17T00:43:31.724Z,101405.41
2023-04-17T00:45:58.404Z,101409.69
2023-04-17T00:48:24.722Z,101405.81
2023-04-17T00:50:52.182Z,101412.66
2023-04-17T00:53:18.627Z,101405.22
2023-04-17T00:55:49.844Z,101414.84
2023-04-17T00:58:15.989Z,101414.00
2023-04-17T01:00:42.437Z,101410.75
2023-04-17T01:03:09.690Z,101421.72
2023-04-17T01:05:37.593Z,101423.16
2023-04-17T01:08:04.195Z,101417.06
2023-04-17T01:10:30.624Z,101422.19
2023-04-17T01:13:04.192Z,101424.78
2023-04-17T01:15:32.084Z,101419.91
2023-04-17T01:17:58.571Z,101414.63
2023-04-17T01:20:30.290Z,101419.06
2023-04-17T01:22:57.764Z,101422.34
2023-04-17T01:25:25.277Z,101422.22
2023-04-17T01:27:51.636Z,101418.75
2023-04-17T01:30:18.449Z,101416.34
2023-04-17T01:33:06.665Z,101417.34
2023-04-17T01:35:33.082Z,101422.16
2023-04-17T01:37:59.247Z,101417.59
2023-04-17T01:40:25.643Z,101415.00
2023-04-17T01:42:51.787Z,101409.06
2023-04-17T01:45:18.346Z,101420.19
2023-04-17T01:47:44.811Z,101423.19
2023-04-17T01:50:11.838Z,101428.91
2023-04-17T01:52:39.034Z,101419.78
2023-04-17T01:55:06.138Z,101431.03
2023-04-17T01:57:32.574Z,101430.44
2023-04-17T01:59:58.969Z,101430.91
2023-04-17T02:02:25.419Z,101432.75
2023-04-17T02:04:51.869Z,101427.31
2023-04-17T02:07:18.026Z,101435.31
2023-04-17T02:09:44.635Z,101430.75
2023-04-17T02:12:10.708Z,101430.75
2023-04-17T02:14:37.059Z,101427.75
2023-04-17T02:17:03.445Z,101438.06
2023-04-17T02:19:32.366Z,101442.03
2023-04-17T02:22:02.122Z,101435.59
2023-04-17T02:24:30.740Z,101437.72
2023-04-17T02:26:59.649Z,101445.31
2023-04-17T02:29:26.199Z,101447.91
2023-04-17T02:31:52.688Z,101446.19
2023-04-17T02:34:19.141Z,101456.03
2023-04-17T02:36:47.398Z,101445.59
2023-04-17T02:39:14.036Z,101452.47
2023-04-17T02:41:41.014Z,101451.28
2023-04-17T02:44:08.649Z,101453.63
2023-04-17T02:46:34.947Z,101449.41
2023-04-17T02:49:01.889Z,101445.13
2023-04-17T02:51:28.269Z,101440.81
2023-04-17T02:53:54.823Z,101445.31
2023-04-17T02:56:21.100Z,101451.69
2023-04-17T02:58:47.631Z,101452.66
2023-04-17T03:01:14.078Z,101455.19
2023-04-17T03:03:44.385Z,101457.81
2023-04-17T03:06:13.088Z,101464.56
2023-04-17T03:08:39.563Z,101461.41
2023-04-17T03:11:05.922Z,101460.53
2023-04-17T03:13:35.658Z,101462.38
2023-04-17T03:16:02.759Z,101468.25
2023-04-17T03:18:30.232Z,101462.00
2023-04-17T03:20:57.548Z,101465.56
2023-04-17T03:23:24.281Z,101468.88
2023-04-17T03:25:50.419Z,101466.81
2023-04-17T03:28:17.733Z,101471.97
2023-04-17T03:30:44.138Z,101469.75
2023-04-17T03:33:10.803Z,101469.47
2023-04-17T03:35:37.105Z,101464.72
2023-04-17T03:38:06.778Z,101471.25
2023-04-17T03:40:33.778Z,101464.19
2023-04-17T03:43:00.830Z,101469.00
2023-04-17T03:45:27.203Z,101476.59
2023-04-17T03:47:53.879Z,101478.44
2023-04-17T03:50:20.354Z,101474.72
2023-04-17T03:52:53.932Z,101472.16
2023-04-17T03:55:20.490Z,101472.50
2023-04-17T03:57:50.341Z,101475.56
2023-04-17T04:00:18.189Z,101482.81
2023-04-17T04:02:56.175Z,101488.28
2023-04-17T04:05:26.740Z,101486.63
2023-04-17T04:07:53.726Z,101486.78
2023-04-17T04:10:26.525Z,101480.97
2023-04-17T04:12:54.448Z,101483.69
2023-04-17T04:15:20.618Z,101486.13
2023-04-17T04:17:52.268Z,101488.22
2023-04-17T04:20:18.545Z,101492.53
2023-04-17T04:22:45.347Z,101496.00
2023-04-17T04:25:12.298Z,101496.00
2023-04-17T04:27:49.924Z,101501.16
2023-04-17T04:30:24.695Z,101502.88
2023-04-17T04:32:55.375Z,101502.88
2023-04-17T04:35:29.786Z,101508.03
2023-04-17T04:38:02.146Z,101507.78
2023-04-17T04:40:37.317Z,101509.22
2023-04-17T04:43:06.044Z,101512.09
2023-04-17T04:45:39.413Z,101508.81
2023-04-17T04:48:05.962Z,101507.84
2023-04-17T04:50:32.352Z,101505.00
2023-04-17T04:52:58.884Z,101510.16
2023-04-17T04:55:37.192Z,101510.94
2023-04-17T04:58:04.736Z,101503.41
2023-04-17T05:00:31.469Z,101513.38
2023-04-17T05:02:59.909Z,101504.06
2023-04-17T05:05:28.061Z,101501.94
2023-04-17T05:07:55.253Z,101505.88
2023-04-17T05:10:25.311Z,101508.22
2023-04-17T05:12:57.732Z,101509.22
2023-04-17T05:15:23.870Z,101513.25
2023-04-17T05:17:50.549Z,101512.78
2023-04-17T05:20:18.033Z,101521.50
2023-04-17T05:22:49.399Z,101509.94
2023-04-17T05:25:15.967Z,101512.13
2023-04-17T05:27:42.715Z,101508.44
2023-04-17T05:30:11.381Z,101509.25
2023-04-17T05:32:37.996Z,101508.31
2023-04-17T05:35:27.574Z,101516.31
2023-04-17T05:37:55.404Z,101519.63
2023-04-17T05:40:21.948Z,101530.47
2023-04-17T05:42:49.301Z,101525.03
2023-04-17T05:45:17.232Z,101529.91
2023-04-17T05:47:44.039Z,101532.16
2023-04-17T05:50:10.310Z,101528.91
2023-04-17T05:52:39.463Z,101529.81
2023-04-17T05:55:08.477Z,101535.75
2023-04-17T05:57:35.166Z,101536.50
2023-04-17T06:00:07.816Z,101547.16
2023-04-17T06:02:42.336Z,101543.00
2023-04-17T06:05:12.443Z,101547.16
2023-04-17T06:07:39.720Z,101547.63
2023-04-17T06:10:08.258Z,101556.56
2023-04-17T06:12:35.268Z,101556.28
2023-04-17T06:15:08.982Z,101557.28
2023-04-17T06:17:36.878Z,101554.75
2023-04-17T06:20:09.564Z,101553.13
2023-04-17T06:22:36.884Z,101548.41
2023-04-17T06:25:03.778Z,101554.69
2023-04-17T06:27:30.880Z,101548.66
2023-04-17T06:29:57.032Z,101562.75
2023-04-17T06:32:23.723Z,101554.69
2023-04-17T06:34:58.976Z,101567.63
2023-04-17T06:37:43.974Z,101571.16
2023-04-17T06:40:11.611Z,101567.44
2023-04-17T06:42:38.086Z,101570.88
2023-04-17T06:45:09.262Z,101569.47
2023-04-17T06:47:36.887Z,101576.81
2023-04-17T06:50:04.875Z,101582.72
2023-04-17T06:52:31.798Z,101581.84
2023-04-17T06:54:58.819Z,101573.13
2023-04-17T06:57:25.658Z,101588.44
2023-04-17T06:59:52.006Z,101594.47
2023-04-17T07:02:19.120Z,101586.94
2023-04-17T07:04:45.949Z,101593.16
2023-04-17T07:07:12.404Z,101594.41
2023-04-17T07:09:38.486Z,101603.34
2023-04-17T07:12:04.928Z,101607.50
2023-04-17T07:14:31.352Z,101608.25
2023-04-17T07:16:57.851Z,101616.97
2023-04-17T07:19:24.200Z,101618.09
2023-04-17T07:21:51.196Z,101619.78
2023-04-17T07:24:17.300Z,101626.88
2023-04-17T07:26:44.412Z,101620.91
2023-04-17T07:29:10.792Z,101630.13
2023-04-17T07:31:37.999Z,101630.31
2023-04-17T07:34:04.494Z,101633.09
2023-04-17T07:36:31.018Z,101636.34
2023-04-17T07:38:57.145Z,101642.22
2023-04-17T07:41:23.494Z,101640.25
2023-04-17T07:43:52.339Z,101644.53
2023-04-17T07:46:18.753Z,101647.31
2023-04-17T07:48:45.710Z,101642.50
2023-04-17T07:51:12.058Z,101649.31
2023-04-17T07:53:38.428Z,101650.06
2023-04-17T07:56:05.742Z,101652.97
2023-04-17T07:58:34.856Z,101648.09
2023-04-17T08:01:04.764Z,101653.69
2023-04-17T08:03:31.461Z,101657.13
2023-04-17T08:05:58.306Z,101653.22
2023-04-17T08:08:24.562Z,101664.81
2023-04-17T08:10:51.420Z,101662.50
2023-04-17T08:13:17.567Z,101668.06
2023-04-17T08:15:44.874Z,101669.00
2023-04-17T08:18:11.097Z,101676.66
2023-04-17T08:20:37.710Z,101678.66
2023-04-17T08:23:04.371Z,101674.16
2023-04-17T08:25:31.017Z,101677.88
2023-04-17T08:27:57.739Z,101686.13
2023-04-17T08:30:24.179Z,101682.50
2023-04-17T08:32:51.466Z,101691.22
2023-04-17T08:35:18.436Z,101696.53
2023-04-17T08:37:47.509Z,101693.63
2023-04-17T08:40:16.240Z,101695.66
2023-04-17T08:42:42.448Z,101688.44
2023-04-17T08:45:11.222Z,101704.03
2023-04-17T08:47:41.813Z,101700.75
2023-04-17T08:50:19.726Z,101706.06
2023-04-17T08:52:48.316Z,101710.00
2023-04-17T08:55:17.261Z,101714.28
2023-04-17T08:58:05.331Z,101703.16
2023-04-17T09:00:43.112Z,101710.56
2023-04-17T09:03:13.727Z,101713.88
2023-04-17T09:05:42.674Z,101711.97
2023-04-17T09:08:15.909Z,101715.22
2023-04-17T09:10:43.670Z,101712.13
2023-04-17T09:13:13.699Z,101717.75
2023-04-17T09:15:41.069Z,101716.25
2023-04-17T09:18:24.950Z,101724.22
2023-04-17T09:20:51.611Z,101720.78
2023-04-17T09:23:18.280Z,101719.06
2023-04-17T09:25:45.573Z,101729.72
2023-04-17T09:28:13.659Z,101719.13
2023-04-17T09:30:41.403Z,101717.19
2023-04-17T09:33:08.844Z,101722.03
2023-04-17T09:35:40.372Z,101728.16
2023-04-17T09:38:06.925Z,101726.84
2023-04-17T09:40:41.395Z,101719.25
2023-04-17T09:43:10.014Z,101718.78
2023-04-17T09:45:40.742Z,101722.66
2023-04-17T09:48:14.647Z,101728.44
2023-04-17T09:50:41.098Z,101727.31
2023-04-17T09:53:07.986Z,101729.00
2023-04-17T09:55:37.018Z,101723.97
2023-04-17T09:58:06.486Z,101727.44
2023-04-17T10:00:32.944Z,101724.19
2023-04-17T10:02:59.777Z,101722.56
2023-04-17T10:05:29.419Z,101730.47
2023-04-17T10:07:56.430Z,101733.31
2023-04-17T10:10:25.871Z,101727.88
2023-04-17T10:13:07.582Z,101730.59
2023-04-17T10:15:38.780Z,101737.03
2023-04-17T10:18:26.375Z,101724.19
2023-04-17T10:20:54.788Z,101728.22
2023-04-17T10:23:31.154Z,101728.34
2023-04-17T10:26:24.114Z,101736.19
2023-04-17T10:28:52.523Z,101729.06
2023-04-17T10:31:19.841Z,101723.91
2023-04-17T10:33:50.586Z,101727.03
2023-04-17T10:36:38.729Z,101722.19
2023-04-17T10:39:17.372Z,101717.75
2023-04-17T10:42:17.291Z,101720.69
2023-04-17T10:44:45.671Z,101717.84
2023-04-17T10:47:16.007Z,101715.69
2023-04-17T10:49:57.965Z,101718.69
2023-04-17T10:52:44.236Z,101715.50
2023-04-17T10:55:17.881Z,101720.97
2023-04-17T10:58:02.561Z,101709.19
2023-04-17T11:00:30.521Z,101705.97
2023-04-17T11:02:57.941Z,101707.03
2023-04-17T11:05:24.345Z,101709.59
2023-04-17T11:07:50.969Z,101705.00
2023-04-17T11:10:22.084Z,101701.53
2023-04-17T11:12:50.495Z,101706.66
2023-04-17T11:15:16.605Z,101705.28
2023-04-17T11:17:47.424Z,101703.38
2023-04-17T11:20:16.837Z,101709.06
2023-04-17T11:22:44.185Z,101709.28
2023-04-17T11:25:27.048Z,101710.22
2023-04-17T11:28:02.120Z,101714.19
2023-04-17T11:30:30.831Z,101711.47
2023-04-17T11:33:02.147Z,101716.59
2023-04-17T11:35:31.051Z,101711.28
2023-04-17T11:38:19.933Z,101705.75
2023-04-17T11:40:56.383Z,101709.47
2023-04-17T11:43:22.962Z,101711.56
2023-04-17T11:45:51.323Z,101717.47
2023-04-17T11:48:23.143Z,101710.63
2023-04-17T11:50:53.460Z,101717.16
2023-04-17T11:53:20.027Z,101712.09
2023-04-17T11:55:46.956Z,101718.00
2023-04-17T11:58:13.877Z,101708.25
2023-04-17T12:00:40.786Z,101705.34
2023-04-17T12:03:32.932Z,101703.91
2023-04-17T12:06:04.424Z,101712.03
2023-04-17T12:08:40.150Z,101710.41
2023-04-17T12:11:06.353Z,101717.28
2023-04-17T12:13:34.883Z,101714.47
2023-04-17T12:16:01.082Z,101722.09
2023-04-17T12:18:27.543Z,101712.84
2023-04-17T12:20:53.623Z,101718.13
2023-04-17T12:23:22.333Z,101712.16
2023-04-17T12:25:48.609Z,101706.25
2023-04-17T12:28:15.092Z,101710.94
2023-04-17T12:30:41.994Z,101715.84
2023-04-17T12:33:09.189Z,101719.13
2023-04-17T12:35:35.412Z,101720.03
2023-04-17T12:38:01.898Z,101717.00
2023-04-17T12:40:28.105Z,101716.63
2023-04-17T12:42:55.034Z,101719.75
2023-04-17T12:45:21.339Z,101718.81
2023-04-17T12:47:47.951Z,101709.91
2023-04-17T12:50:14.205Z,101716.22
2023-04-17T12:52:41.167Z,101712.09
2023-04-17T12:55:08.499Z,101706.53
2023-04-17T12:57:35.904Z,101709.81
2023-04-17T13:00:05.229Z,101704.06
2023-04-17T13:02:31.783Z,101704.16
2023-04-17T13:04:58.054Z,101715.00
2023-04-17T13:07:24.762Z,101710.44
2023-04-17T13:09:50.970Z,101715.25
2023-04-17T13:12:17.373Z,101710.13
2023-04-17T13:14:43.674Z,101717.63
2023-04-17T13:17:10.252Z,101700.78
2023-04-17T13:19:38.771Z,101713.25
2023-04-17T13:22:06.736Z,101706.19
2023-04-17T13:24:34.273Z,101712.34
2023-04-17T13:27:00.957Z,101710.22
2023-04-17T13:29:27.357Z,101720.75
2023-04-17T13:31:54.503Z,101719.00
2023-04-17T13:34:21.091Z,101710.00
2023-04-17T13:36:47.971Z,101708.97
2023-04-17T13:39:14.577Z,101701.25
2023-04-17T13:41:41.441Z,101704.59
2023-04-17T13:44:07.755Z,101704.38
2023-04-17T13:46:34.862Z,101695.56
2023-04-17T13:49:01.129Z,101710.22
2023-04-17T13:51:27.646Z,101708.34
2023-04-17T13:53:58.205Z,101721.53
2023-04-17T13:56:26.528Z,101710.13
2023-04-17T13:58:55.052Z,101706.41
2023-04-17T14:01:21.444Z,101702.34
2023-04-17T14:03:47.816Z,101706.56
2023-04-17T14:06:17.042Z,101705.59
2023-04-17T14:08:44.650Z,101718.03
2023-04-17T14:11:12.426Z,101716.41
2023-04-17T14:13:39.029Z,101712.28
2023-04-17T14:16:05.930Z,101707.63
2023-04-17T14:18:32.217Z,101713.56
2023-04-17T14:20:58.784Z,101709.78
2023-04-17T14:23:24.973Z,101713.69
2023-04-17T14:25:51.495Z,101697.94
2023-04-17T14:28:18.158Z,101700.00
2023-04-17T14:30:44.833Z,101702.59
2023-04-17T14:33:11.374Z,101705.47
2023-04-17T14:35:39.387Z,101706.25
2023-04-17T14:38:06.427Z,101704.69
2023-04-17T14:40:33.177Z,101703.34
2023-04-17T14:42:59.496Z,101701.94
2023-04-17T14:45:25.946Z,101711.31
2023-04-17T14:47:52.319Z,101713.91
2023-04-17T14:50:19.135Z,101698.34
2023-04-17T14:52:45.471Z,101707.22
2023-04-17T14:55:12.486Z,101715.81
2023-04-17T14:57:39.028Z,101711.56
2023-04-17T15:00:07.423Z,101713.38
2023-04-17T15:02:37.555Z,101705.66
2023-04-17T15:05:07.524Z,101701.97
2023-04-17T15:07:33.935Z,101705.09
2023-04-17T15:10:01.142Z,101708.16
2023-04-17T15:12:28.465Z,101713.19
2023-04-17T15:14:55.685Z,101706.56
2023-04-17T15:17:22.076Z,101712.00
2023-04-17T15:19:48.591Z,101712.19
2023-04-17T15:22:14.688Z,101714.91
2023-04-17T15:24:41.130Z,101709.34
2023-04-17T15:27:10.956Z,101714.97
2023-04-17T15:29:38.674Z,101712.16
2023-04-17T15:32:05.115Z,101714.97
2023-04-17T15:34:33.598Z,101700.72
2023-04-17T15:37:00.086Z,101709.41
2023-04-17T15:39:26.819Z,101704.13
2023-04-17T15:41:55.741Z,101712.41
2023-04-17T15:44:22.651Z,101711.16
2023-04-17T15:46:49.096Z,101712.31
2023-04-17T15:49:15.893Z,101720.38
2023-04-17T15:51:42.115Z,101711.91
2023-04-17T15:54:11.137Z,101713.31
2023-04-17T15:56:38.125Z,101718.91
2023-04-17T15:59:04.513Z,101712.28
2023-04-17T16:01:30.827Z,101725.94
2023-04-17T16:03:57.452Z,101730.91
2023-04-17T16:06:23.801Z,101715.75
2023-04-17T16:08:50.357Z,101716.94
2023-04-17T16:11:16.539Z,101726.69
2023-04-17T16:13:42.899Z,101715.94
2023-04-17T16:16:10.024Z,101716.97
2023-04-17T16:18:37.119Z,101726.16
2023-04-17T16:21:03.455Z,101716.56
2023-04-17T16:23:29.877Z,101714.41
2023-04-17T16:25:56.028Z,101719.72
2023-04-17T16:28:23.529Z,101719.31
2023-04-17T16:30:49.718Z,101716.28
2023-04-17T16:33:16.152Z,101725.06
2023-04-17T16:35:42.658Z,101726.19
2023-04-17T16:38:09.340Z,101721.13
2023-04-17T16:40:35.887Z,101728.50
2023-04-17T16:43:02.387Z,101731.50
2023-04-17T16:45:28.477Z,101726.19
2023-04-17T16:47:55.132Z,101722.91
2023-04-17T16:50:22.331Z,101727.50
2023-04-17T16:52:49.830Z,101731.94
2023-04-17T16:55:16.470Z,101724.59
2023-04-17T16:57:44.966Z,101748.53
2023-04-17T17:00:12.088Z,101736.94
2023-04-17T17:02:39.039Z,101743.09
2023-04-17T17:05:07.194Z,101746.19
2023-04-17T17:07:33.908Z,101753.38
2023-04-17T17:10:01.032Z,101750.22
2023-04-17T17:12:27.781Z,101749.94
2023-04-17T17:14:54.365Z,101742.47
2023-04-17T17:17:21.132Z,101756.53
2023-04-17T17:19:48.515Z,101761.09
2023-04-17T17:22:17.089Z,101747.59
2023-04-17T17:24:46.548Z,101756.22
2023-04-17T17:27:14.618Z,101755.34
2023-04-17T17:29:40.956Z,101760.50
2023-04-17T17:32:08.550Z,101757.59
2023-04-17T17:34:35.761Z,101764.72
2023-04-17T17:37:05.132Z,101765.00
2023-04-17T17:39:31.663Z,101761.72
2023-04-17T17:42:00.344Z,101766.69
2023-04-17T17:44:26.647Z,101771.69
2023-04-17T17:46:53.679Z,101777.53
2023-04-17T17:49:20.096Z,101780.38
2023-04-17T17:51:46.783Z,101785.69
2023-04-17T17:54:13.581Z,101789.84
2023-04-17T17:56:40.792Z,101789.94
2023-04-17T17:59:07.113Z,101794.38
2023-04-17T18:01:34.027Z,101798.22
2023-04-17T18:04:00.600Z,101804.31
2023-04-17T18:06:28.076Z,101793.88
2023-04-17T18:08:54.601Z,101805.41
2023-04-17T18:11:22.248Z,101802.28
2023-04-17T18:13:48.554Z,101804.66
2023-04-17T18:16:18.290Z,101816.53
2023-04-17T18:18:44.897Z,101824.28
2023-04-17T18:21:12.434Z,101814.94
2023-04-17T18:23:38.818Z,101820.78
2023-04-17T18:26:05.518Z,101814.75
2023-04-17T18:28:32.436Z,101821.31
2023-04-17T18:30:59.515Z,101822.69
2023-04-17T18:33:25.953Z,101821.88
2023-04-17T18:35:52.844Z,101811.25
2023-04-17T18:38:19.554Z,101804.59
2023-04-17T18:40:46.295Z,101812.56
2023-04-17T18:43:12.841Z,101813.50
2023-04-17T18:45:39.541Z,101812.81
2023-04-17T18:48:05.965Z,101823.41
2023-04-17T18:50:32.787Z,101822.53
2023-04-17T18:52:59.246Z,101820.72
2023-04-17T18:55:26.449Z,101820.72
2023-04-17T18:57:52.793Z,101823.59
2023-04-17T19:00:19.892Z,101829.22
2023-04-17T19:02:47.154Z,101829.31
2023-04-17T19:05:14.808Z,101832.16
2023-04-17T19:07:41.450Z,101826.06
2023-04-17T19:10:08.885Z,101825.94
2023-04-17T19:12:35.539Z,101831.16
2023-04-17T19:15:02.937Z,101825.50
2023-04-17T19:17:29.661Z,101844.34
2023-04-17T19:19:56.747Z,101842.13
2023-04-17T19:22:23.239Z,101852.47
2023-04-17T19:24:52.266Z,101852.25
2023-04-17T19:27:19.634Z,101848.53
2023-04-17T19:29:46.821Z,101850.88
2023-04-17T19:32:15.854Z,101852.13
2023-04-17T19:34:43.463Z,101862.94
2023-04-17T19:37:12.127Z,101853.72
2023-04-17T19:39:39.221Z,101859.00
2023-04-17T19:42:05.742Z,101857.16
2023-04-17T19:44:32.669Z,101852.22
2023-04-17T19:46:59.212Z,101853.97
2023-04-17T19:49:26.496Z,101860.97
2023-04-17T19:51:53.437Z,101854.69
2023-04-17T19:54:20.448Z,101861.84
2023-04-17T19:56:50.446Z,101860.94
2023-04-17T19:59:17.545Z,101855.16
2023-04-17T20:01:44.427Z,101862.06
2023-04-17T20:04:11.899Z,101856.13
2023-04-17T20:06:40.129Z,101858.06
2023-04-17T20:09:06.988Z,101867.84
2023-04-17T20:11:33.875Z,101853.09
2023-04-17T20:14:00.540Z,101858.03
2023-04-17T20:16:26.992Z,101855.94
2023-04-17T20:18:55.735Z,101851.50
2023-04-17T20:21:22.496Z,101857.91
2023-04-17T20:23:49.277Z,101851.00
2023-04-17T20:26:15.802Z,101856.53
2023-04-17T20:28:42.639Z,101861.47
2023-04-17T20:31:10.193Z,101848.91
2023-04-17T20:33:37.170Z,101851.13
2023-04-17T20:36:11.660Z,101851.25
2023-04-17T20:38:41.455Z,101850.38
2023-04-17T20:41:09.180Z,101849.16
2023-04-17T20:43:35.957Z,101850.25
2023-04-17T20:46:02.342Z,101849.59
2023-04-17T20:48:29.136Z,101854.00
2023-04-17T20:50:56.294Z,101846.88
2023-04-17T20:53:22.936Z,101847.66
2023-04-17T20:55:50.539Z,101850.56
2023-04-17T20:58:17.223Z,101856.47
2023-04-17T21:00:54.429Z,101846.50
2023-04-17T21:03:29.893Z,101856.34
2023-04-17T21:05:56.716Z,101862.63
2023-04-17T21:08:24.144Z,101868.16
2023-04-17T21:10:50.815Z,101865.47
2023-04-17T21:13:17.321Z,101863.09
2023-04-17T21:15:44.010Z,101856.53
2023-04-17T21:18:10.940Z,101858.38
2023-04-17T21:20:39.267Z,101872.41
2023-04-17T21:23:06.139Z,101863.78
2023-04-17T21:25:32.624Z,101861.75
2023-04-17T21:27:59.188Z,101866.19
2023-04-17T21:30:27.325Z,101871.78
2023-04-17T21:32:54.301Z,101866.06
2023-04-17T21:35:20.645Z,101866.31
2023-04-17T21:37:50.168Z,101868.41
2023-04-17T21:40:16.521Z,101863.84
2023-04-17T21:42:44.078Z,101865.06
2023-04-17T21:45:13.869Z,101866.41
2023-04-17T21:50:24.702Z,101866.00
2023-04-17T21:52:51.004Z,101866.63
2023-04-17T21:55:17.126Z,101868.53
2023-04-17T21:57:44.094Z,101859.50
2023-04-17T22:00:12.038Z,101857.53
2023-04-17T22:02:38.689Z,101867.75
2023-04-17T22:05:05.637Z,101870.56
2023-04-17T22:07:38.105Z,101874.88
2023-04-17T22:10:13.117Z,101880.13
2023-04-17T22:12:39.780Z,101872.72
2023-04-17T22:15:06.983Z,101869.78
2023-04-17T22:17:33.617Z,101874.44
2023-04-17T22:20:00.261Z,101877.16
2023-04-17T22:22:26.664Z,101873.81
2023-04-17T22:24:52.829Z,101869.53
2023-04-17T22:27:19.350Z,101874.16
2023-04-17T22:29:45.457Z,101866.41
2023-04-17T22:32:11.835Z,101883.63
2023-04-17T22:34:38.674Z,101896.66
2023-04-17T22:37:05.960Z,101883.63
2023-04-17T22:39:32.006Z,101873.16
2023-04-17T22:41:58.413Z,101870.84
2023-04-17T22:44:24.529Z,101876.13
2023-04-17T22:46:50.869Z,101884.41
2023-04-17T22:49:18.909Z,101878.84
2023-04-17T22:51:46.392Z,101875.53
2023-04-17T22:54:22.060Z,101878.25
2023-04-17T22:56:49.941Z,101886.75
2023-04-17T22:59:16.059Z,101877.34
2023-04-17T23:01:42.524Z,101880.84
2023-04-17T23:08:09.154Z,101872.59
2023-04-17T23:10:35.331Z,101870.63
2023-04-17T23:13:01.792Z,101871.13
2023-04-17T23:15:28.038Z,101875.81
2023-04-17T23:17:54.630Z,101877.84
2023-04-17T23:20:21.827Z,101874.09
2023-04-17T23:22:48.422Z,101875.38
2023-04-17T23:25:14.648Z,101870.13
2023-04-17T23:27:41.215Z,101873.81
2023-04-17T23:30:07.840Z,101868.41
2023-04-17T23:32:34.408Z,101870.00
2023-04-17T23:35:00.588Z,101870.00
2023-04-17T23:37:27.036Z,101865.22
2023-04-17T23:39:53.143Z,101862.13
2023-04-17T23:42:19.723Z,101873.22
2023-04-17T23:44:45.794Z,101862.38
2023-04-17T23:47:12.348Z,101856.97
2023-04-17T23:49:38.366Z,101859.53
2023-04-17T23:52:04.845Z,101860.91
2023-04-17T23:54:31.026Z,101852.59
2023-04-17T23:56:57.475Z,101851.38
2023-04-17T23:59:23.502Z,101852.88
