createdAt,value
2023-01-30T00:03:43.087Z,97928.25
2023-01-30T00:07:47.926Z,97920.47
2023-01-30T00:11:50.566Z,97929.47
2023-01-30T00:15:53.185Z,97926.50
2023-01-30T00:19:55.855Z,97923.97
2023-01-30T00:24:00.913Z,97921.81
2023-01-30T00:28:03.692Z,97919.03
2023-01-30T00:32:06.682Z,97910.38
2023-01-30T00:36:11.625Z,97901.84
2023-01-30T00:40:16.306Z,97893.06
2023-01-30T00:44:36.913Z,97897.38
2023-01-30T00:48:39.560Z,97891.94
2023-01-30T00:52:42.190Z,97892.06
2023-01-30T00:56:46.176Z,97887.88
2023-01-30T01:00:48.836Z,97877.50
2023-01-30T01:04:51.477Z,97882.56
2023-01-30T01:08:54.108Z,97859.06
2023-01-30T01:12:58.058Z,97851.28
2023-01-30T01:17:00.816Z,97853.06
2023-01-30T01:21:03.479Z,97849.56
2023-01-30T01:25:07.197Z,97843.44
2023-01-30T01:29:13.573Z,97851.41
2023-01-30T01:33:16.246Z,97848.97
2023-01-30T01:37:18.877Z,97858.97
2023-01-30T01:41:21.479Z,97843.94
2023-01-30T01:45:25.978Z,97840.00
2023-01-30T01:49:32.835Z,97861.53
2023-01-30T01:53:40.700Z,97870.69
2023-01-30T01:57:47.350Z,97875.88
2023-01-30T02:01:53.497Z,97897.44
2023-01-30T02:05:59.560Z,97895.00
2023-01-30T02:10:02.852Z,97887.94
2023-01-30T02:14:05.780Z,97891.78
2023-01-30T02:18:09.950Z,97860.25
2023-01-30T02:22:37.924Z,97870.34
2023-01-30T02:26:52.391Z,97868.69
2023-01-30T02:31:32.218Z,97868.56
2023-01-30T02:35:44.287Z,97866.88
2023-01-30T02:40:03.155Z,97853.53
2023-01-30T02:44:09.720Z,97851.72
2023-01-30T02:48:18.424Z,97836.44
2023-01-30T02:52:22.928Z,97825.84
2023-01-30T02:56:25.671Z,97809.84
2023-01-30T03:00:49.760Z,97816.47
2023-01-30T03:05:08.424Z,97819.13
2023-01-30T03:09:19.758Z,97826.94
2023-01-30T03:13:31.077Z,97800.25
2023-01-30T03:17:35.478Z,97793.03
2023-01-30T03:21:44.547Z,97776.03
2023-01-30T03:25:49.058Z,97761.59
2023-01-30T03:29:51.674Z,97726.34
2023-01-30T03:33:54.286Z,97736.56
2023-01-30T03:37:59.358Z,97709.84
2023-01-30T03:42:02.137Z,97772.03
2023-01-30T03:46:05.012Z,97769.50
2023-01-30T03:50:08.131Z,97773.94
2023-01-30T03:54:12.078Z,97776.03
2023-01-30T03:58:14.770Z,97771.69
2023-01-30T04:02:21.174Z,97776.97
2023-01-30T04:06:23.795Z,97751.22
2023-01-30T04:10:28.242Z,97723.44
2023-01-30T04:14:31.079Z,97701.66
2023-01-30T04:18:34.722Z,97693.25
2023-01-30T04:22:37.509Z,97695.88
2023-01-30T04:26:41.457Z,97694.06
2023-01-30T04:30:44.055Z,97685.03
2023-01-30T04:34:46.659Z,97697.91
2023-01-30T04:38:49.295Z,97693.31
2023-01-30T04:42:53.228Z,97675.75
2023-01-30T04:46:55.882Z,97680.41
2023-01-30T04:50:58.846Z,97660.31
2023-01-30T04:55:01.877Z,97670.66
2023-01-30T04:59:05.861Z,97672.69
2023-01-30T05:03:08.466Z,97662.25
2023-01-30T05:07:11.817Z,97671.16
2023-01-30T05:11:14.408Z,97681.50
2023-01-30T05:15:18.885Z,97655.97
2023-01-30T05:19:21.765Z,97641.91
2023-01-30T05:23:24.362Z,97660.44
2023-01-30T05:27:27.131Z,97667.16
2023-01-30T05:31:31.132Z,97659.22
2023-01-30T05:35:33.748Z,97676.41
2023-01-30T05:39:36.382Z,97670.66
2023-01-30T05:43:39.108Z,97669.56
2023-01-30T05:47:43.068Z,97672.94
2023-01-30T05:51:45.658Z,97667.63
2023-01-30T05:55:55.435Z,97662.34
2023-01-30T05:59:58.044Z,97664.00
2023-01-30T06:04:02.843Z,97665.09
2023-01-30T06:08:05.710Z,97652.09
2023-01-30T06:12:08.698Z,97649.59
2023-01-30T06:16:13.635Z,97636.22
2023-01-30T06:20:17.871Z,97646.56
2023-01-30T06:24:20.472Z,97637.53
2023-01-30T06:28:24.758Z,97642.56
2023-01-30T06:32:27.570Z,97628.34
2023-01-30T06:36:31.748Z,97608.00
2023-01-30T06:40:34.403Z,97612.91
2023-01-30T06:44:37.044Z,97604.44
2023-01-30T06:48:39.679Z,97612.97
2023-01-30T06:52:44.171Z,97611.34
2023-01-30T06:56:46.817Z,97618.44
2023-01-30T07:00:49.416Z,97609.13
2023-01-30T07:04:52.246Z,97624.50
2023-01-30T07:08:58.477Z,97607.78
2023-01-30T07:13:01.487Z,97614.63
2023-01-30T07:17:04.156Z,97616.72
2023-01-30T07:21:07.149Z,97611.88
2023-01-30T07:25:11.199Z,97631.84
2023-01-30T07:29:13.788Z,97598.34
2023-01-30T07:33:16.399Z,97590.16
2023-01-30T07:37:19.057Z,97587.94
2023-01-30T07:41:23.043Z,97592.00
2023-01-30T07:45:26.189Z,97584.03
2023-01-30T07:49:29.018Z,97582.50
2023-01-30T07:53:31.659Z,97579.59
2023-01-30T07:57:35.619Z,97573.75
2023-01-30T08:01:38.486Z,97559.00
2023-01-30T08:05:41.117Z,97570.72
2023-01-30T08:09:43.716Z,97561.25
2023-01-30T08:13:47.942Z,97576.06
2023-01-30T08:17:56.079Z,97571.31
2023-01-30T08:22:00.141Z,97583.47
2023-01-30T08:26:04.986Z,97570.75
2023-01-30T08:30:10.653Z,97572.31
2023-01-30T08:34:13.279Z,97580.97
2023-01-30T08:38:16.221Z,97557.63
2023-01-30T08:42:18.830Z,97544.78
2023-01-30T08:46:22.931Z,97556.09
2023-01-30T08:50:25.549Z,97562.78
2023-01-30T08:54:28.192Z,97557.22
2023-01-30T08:58:30.871Z,97556.22
2023-01-30T09:02:34.944Z,97533.34
2023-01-30T09:06:37.714Z,97525.75
2023-01-30T09:10:40.313Z,97515.31
2023-01-30T09:14:43.066Z,97500.16
2023-01-30T09:18:47.101Z,97494.25
2023-01-30T09:22:49.746Z,97502.63
2023-01-30T09:26:52.337Z,97470.97
2023-01-30T09:30:57.338Z,97485.31
2023-01-30T09:35:01.346Z,97494.97
2023-01-30T09:39:04.641Z,97488.72
2023-01-30T09:43:18.673Z,97489.41
2023-01-30T09:47:29.638Z,97483.78
2023-01-30T09:51:56.994Z,97483.13
2023-01-30T09:56:00.409Z,97464.53
2023-01-30T10:00:08.508Z,97449.13
2023-01-30T10:04:17.278Z,97448.16
2023-01-30T10:08:39.835Z,97433.03
2023-01-30T10:12:52.440Z,97437.59
2023-01-30T10:17:03.998Z,97418.16
2023-01-30T10:21:16.282Z,97434.66
2023-01-30T10:25:30.163Z,97442.09
2023-01-30T10:29:35.383Z,97453.75
2023-01-30T10:33:45.048Z,97436.16
2023-01-30T10:37:57.640Z,97438.41
2023-01-30T10:42:10.213Z,97411.81
2023-01-30T10:46:27.895Z,97409.56
2023-01-30T10:50:42.887Z,97409.03
2023-01-30T10:54:54.547Z,97403.78
2023-01-30T11:03:22.189Z,97392.78
2023-01-30T11:07:24.819Z,97387.00
2023-01-30T11:11:30.208Z,97380.03
2023-01-30T11:15:41.800Z,97368.16
2023-01-30T11:19:44.455Z,97370.38
2023-01-30T11:23:47.067Z,97390.13
2023-01-30T11:27:55.052Z,97367.31
2023-01-30T11:32:03.828Z,97380.47
2023-01-30T11:36:09.377Z,97364.97
2023-01-30T11:40:25.317Z,97356.66
2023-01-30T11:44:29.404Z,97346.41
2023-01-30T11:49:03.646Z,97353.78
2023-01-30T11:53:03.272Z,97331.81
2023-01-30T11:57:07.620Z,97334.88
2023-01-30T12:01:11.666Z,97330.22
2023-01-30T12:05:25.152Z,97334.09
2023-01-30T12:09:33.979Z,97349.63
2023-01-30T12:13:40.308Z,97342.41
2023-01-30T12:17:48.370Z,97338.47
2023-01-30T12:22:00.362Z,97329.94
2023-01-30T12:26:08.337Z,97340.13
2023-01-30T12:30:22.579Z,97339.69
2023-01-30T12:34:27.662Z,97336.34
2023-01-30T12:38:53.307Z,97323.34
2023-01-30T12:43:19.108Z,97328.44
2023-01-30T12:47:51.602Z,97332.34
2023-01-30T12:52:11.767Z,97334.50
2023-01-30T12:56:53.321Z,97327.50
2023-01-30T13:01:09.888Z,97327.97
2023-01-30T13:05:23.629Z,97348.53
2023-01-30T13:09:42.122Z,97348.97
2023-01-30T13:13:51.297Z,97351.50
2023-01-30T13:18:03.686Z,97355.97
2023-01-30T13:22:12.828Z,97355.28
2023-01-30T13:26:19.749Z,97360.59
2023-01-30T13:30:25.466Z,97368.13
2023-01-30T13:34:35.116Z,97380.00
2023-01-30T13:38:42.867Z,97378.72
2023-01-30T13:42:54.084Z,97378.41
2023-01-30T13:47:04.363Z,97374.59
2023-01-30T13:51:34.567Z,97378.72
2023-01-30T13:55:45.984Z,97396.28
2023-01-30T14:00:11.164Z,97382.91
2023-01-30T14:04:45.195Z,97388.31
2023-01-30T14:08:59.178Z,97395.00
2023-01-30T14:13:07.058Z,97388.31
2023-01-30T14:17:13.018Z,97379.63
2023-01-30T14:21:21.006Z,97395.59
2023-01-30T14:25:45.571Z,97397.97
2023-01-30T14:29:57.548Z,97385.94
2023-01-30T14:34:00.178Z,97384.97
2023-01-30T14:38:12.784Z,97400.63
2023-01-30T14:42:24.404Z,97392.09
2023-01-30T14:46:54.736Z,97393.63
2023-01-30T14:51:22.116Z,97391.94
2023-01-30T14:55:29.470Z,97418.09
2023-01-30T14:59:36.605Z,97418.63
2023-01-30T15:03:41.524Z,97415.13
2023-01-30T15:07:48.032Z,97417.63
2023-01-30T15:12:03.938Z,97416.66
2023-01-30T15:16:22.649Z,97436.94
2023-01-30T15:20:34.918Z,97431.09
2023-01-30T15:25:05.843Z,97439.59
2023-01-30T15:29:27.604Z,97447.44
2023-01-30T15:33:32.169Z,97459.59
2023-01-30T15:37:37.051Z,97486.75
2023-01-30T15:41:42.949Z,97476.78
2023-01-30T15:46:02.049Z,97466.69
2023-01-30T15:50:08.083Z,97466.38
2023-01-30T15:54:15.705Z,97493.81
2023-01-30T15:58:21.254Z,97488.66
2023-01-30T16:02:31.660Z,97491.47
2023-01-30T16:06:37.789Z,97510.47
2023-01-30T16:10:46.453Z,97515.13
2023-01-30T16:14:49.128Z,97521.28
2023-01-30T16:18:56.918Z,97528.97
2023-01-30T16:22:59.579Z,97523.56
2023-01-30T16:27:05.777Z,97533.53
2023-01-30T16:31:10.829Z,97532.53
2023-01-30T16:35:27.996Z,97546.84
2023-01-30T16:39:32.794Z,97546.84
2023-01-30T16:43:35.522Z,97562.34
2023-01-30T16:47:38.606Z,97560.53
2023-01-30T16:51:42.877Z,97565.31
2023-01-30T16:55:58.448Z,97571.19
2023-01-30T17:00:01.633Z,97585.50
2023-01-30T17:04:06.506Z,97588.84
2023-01-30T17:08:55.320Z,97598.34
2023-01-30T17:12:58.984Z,97589.06
2023-01-30T17:17:03.541Z,97572.41
2023-01-30T17:21:06.338Z,97583.75
2023-01-30T17:25:27.806Z,97590.16
2023-01-30T17:29:42.906Z,97588.31
2023-01-30T17:33:46.046Z,97591.66
2023-01-30T17:37:59.546Z,97588.25
2023-01-30T17:42:10.777Z,97591.59
2023-01-30T17:46:13.928Z,97590.91
2023-01-30T17:50:16.562Z,97608.41
2023-01-30T17:54:20.527Z,97613.91
2023-01-30T17:58:24.595Z,97628.59
2023-01-30T18:02:28.647Z,97624.72
2023-01-30T18:06:32.075Z,97628.44
2023-01-30T18:10:34.963Z,97631.47
2023-01-30T18:14:38.944Z,97632.69
2023-01-30T18:18:41.596Z,97643.75
2023-01-30T18:22:44.374Z,97641.63
2023-01-30T18:26:48.248Z,97642.44
2023-01-30T18:30:52.405Z,97639.94
2023-01-30T18:34:55.087Z,97637.13
2023-01-30T18:38:57.709Z,97652.03
2023-01-30T18:43:00.386Z,97656.06
2023-01-30T18:47:04.859Z,97656.06
2023-01-30T18:51:09.058Z,97663.63
2023-01-30T18:55:11.679Z,97679.28
2023-01-30T18:59:14.287Z,97661.25
2023-01-30T19:03:18.624Z,97677.09
2023-01-30T19:07:21.205Z,97671.22
2023-01-30T19:11:41.777Z,97679.47
2023-01-30T19:15:44.443Z,97697.25
2023-01-30T19:19:48.466Z,97704.44
2023-01-30T19:23:51.388Z,97723.78
2023-01-30T19:27:55.669Z,97703.06
2023-01-30T19:31:59.540Z,97710.53
2023-01-30T19:36:10.394Z,97722.19
2023-01-30T19:40:13.761Z,97730.69
2023-01-30T19:44:16.371Z,97730.19
2023-01-30T19:48:21.015Z,97745.94
2023-01-30T19:52:25.173Z,97737.56
2023-01-30T19:56:34.665Z,97737.88
2023-01-30T20:00:37.595Z,97750.75
2023-01-30T20:04:40.710Z,97742.75
2023-01-30T20:08:46.121Z,97747.22
2023-01-30T20:12:51.432Z,97741.91
2023-01-30T20:16:54.220Z,97744.44
2023-01-30T20:20:57.060Z,97747.09
2023-01-30T20:25:01.019Z,97748.09
2023-01-30T20:29:07.859Z,97755.78
2023-01-30T20:33:10.453Z,97760.81
2023-01-30T20:37:13.467Z,97760.56
2023-01-30T20:41:19.463Z,97763.56
2023-01-30T20:45:22.285Z,97757.34
2023-01-30T20:49:25.447Z,97755.84
2023-01-30T20:53:30.357Z,97769.09
2023-01-30T20:57:34.380Z,97757.41
2023-01-30T21:01:37.709Z,97756.53
2023-01-30T21:05:40.320Z,97757.22
2023-01-30T21:09:44.233Z,97767.88
2023-01-30T21:13:54.160Z,97766.38
2023-01-30T21:18:01.475Z,97779.84
2023-01-30T21:22:09.304Z,97789.69
2023-01-30T21:26:16.615Z,97816.00
2023-01-30T21:30:23.166Z,97828.56
2023-01-30T21:34:28.716Z,97823.94
2023-01-30T21:38:49.963Z,97812.41
2023-01-30T21:43:12.833Z,97808.34
2023-01-30T21:47:16.773Z,97822.53
2023-01-30T21:51:19.614Z,97819.03
2023-01-30T21:55:22.357Z,97831.22
2023-01-30T21:59:25.013Z,97842.13
2023-01-30T22:03:29.113Z,97831.84
2023-01-30T22:07:32.529Z,97829.47
2023-01-30T22:11:36.791Z,97869.19
2023-01-30T22:15:39.912Z,97839.00
2023-01-30T22:19:43.877Z,97845.03
2023-01-30T22:23:48.574Z,97837.72
2023-01-30T22:27:51.205Z,97833.53
2023-01-30T22:31:53.873Z,97852.34
2023-01-30T22:35:58.381Z,97851.50
2023-01-30T22:40:00.973Z,97845.34
2023-01-30T22:44:05.607Z,97848.56
2023-01-30T22:48:08.293Z,97854.03
2023-01-30T22:52:12.240Z,97872.84
2023-01-30T22:56:16.508Z,97861.34
2023-01-30T23:00:19.628Z,97856.84
2023-01-30T23:04:23.967Z,97868.91
2023-01-30T23:08:30.880Z,97889.63
2023-01-30T23:12:51.237Z,97880.25
2023-01-30T23:16:53.889Z,97876.75
2023-01-30T23:20:56.493Z,97886.28
2023-01-30T23:25:00.396Z,97913.09
2023-01-30T23:29:06.995Z,97912.97
2023-01-30T23:33:09.622Z,97892.31
2023-01-30T23:37:12.232Z,97912.69
2023-01-30T23:41:17.859Z,97912.69
2023-01-30T23:45:20.687Z,97896.94
2023-01-30T23:49:23.780Z,97879.09
2023-01-30T23:53:26.321Z,97883.31
2023-01-30T23:57:30.257Z,97894.00
