createdAt,value
2022-10-05T00:02:34.386Z,17.3
2022-10-05T00:07:34.698Z,17.3
2022-10-05T00:12:35.007Z,17.4
2022-10-05T00:17:35.375Z,17.4
2022-10-05T00:22:35.547Z,17.3
2022-10-05T00:27:35.831Z,17.2
2022-10-05T00:32:36.127Z,17.4
2022-10-05T00:37:36.402Z,17.3
2022-10-05T00:47:36.929Z,17.3
2022-10-05T00:52:37.267Z,17.4
2022-10-05T00:57:39.525Z,17.4
2022-10-05T01:02:38.152Z,17.4
2022-10-05T01:07:38.104Z,17.4
2022-10-05T01:12:38.435Z,17.4
2022-10-05T01:17:38.822Z,17.4
2022-10-05T01:22:39.029Z,17.4
2022-10-05T01:27:39.320Z,17.4
2022-10-05T01:32:40.846Z,17.4
2022-10-05T01:42:40.186Z,17.4
2022-10-05T01:47:44.804Z,17.4
2022-10-05T01:52:41.957Z,17.4
2022-10-05T01:57:45.558Z,17.4
2022-10-05T02:02:41.492Z,17.4
2022-10-05T02:07:41.712Z,17.4
2022-10-05T02:12:43.124Z,17.3
2022-10-05T02:17:42.341Z,17.4
2022-10-05T02:22:42.591Z,17.4
2022-10-05T02:27:42.898Z,17.4
2022-10-05T02:32:44.492Z,17.4
2022-10-05T02:37:43.516Z,17.3
2022-10-05T02:42:43.753Z,17.4
2022-10-05T02:47:44.048Z,17.4
2022-10-05T02:52:44.345Z,17.4
2022-10-05T02:57:44.647Z,17.4
2022-10-05T03:07:45.288Z,17.4
2022-10-05T03:12:45.611Z,17.4
2022-10-05T03:17:45.941Z,17.4
2022-10-05T03:22:46.243Z,17.4
2022-10-05T03:27:46.722Z,17.4
2022-10-05T03:32:46.900Z,17.4
2022-10-05T03:37:47.219Z,17.4
2022-10-05T03:42:47.583Z,17.4
2022-10-05T03:52:48.193Z,17.4
2022-10-05T03:57:48.490Z,17.5
2022-10-05T04:02:48.895Z,17.4
2022-10-05T04:07:49.143Z,17.4
2022-10-05T04:12:49.476Z,17.5
2022-10-05T04:17:49.844Z,17.5
2022-10-05T04:22:50.089Z,17.4
2022-10-05T04:27:50.409Z,17.4
2022-10-05T04:33:09.865Z,17.4
2022-10-05T04:33:31.472Z,17.4
2022-10-05T04:37:51.138Z,17.4
2022-10-05T04:47:51.721Z,17.4
2022-10-05T04:52:52.037Z,17.4
2022-10-05T04:57:52.371Z,17.4
2022-10-05T05:02:52.759Z,17.4
2022-10-05T05:07:53.045Z,17.4
2022-10-05T05:12:55.408Z,17.4
2022-10-05T05:17:53.698Z,17.4
2022-10-05T05:22:54.056Z,17.4
2022-10-05T05:27:54.416Z,17.4
2022-10-05T05:32:54.735Z,17.5
2022-10-05T05:37:55.100Z,17.4
2022-10-05T05:42:55.404Z,17.4
2022-10-05T05:47:55.742Z,17.4
2022-10-05T05:52:56.068Z,17.4
2022-10-05T05:57:56.383Z,17.4
2022-10-05T06:02:56.896Z,17.4
2022-10-05T06:07:57.033Z,17.4
2022-10-05T06:13:01.747Z,17.4
2022-10-05T06:17:57.580Z,17.4
2022-10-05T06:22:57.921Z,17.5
2022-10-05T06:27:58.236Z,17.4
2022-10-05T06:32:58.519Z,17.4
2022-10-05T06:38:02.813Z,17.5
2022-10-05T06:42:59.120Z,17.5
2022-10-05T06:48:04.270Z,17.5
2022-10-05T06:53:00.194Z,17.6
2022-10-05T06:58:00.129Z,17.6
2022-10-05T07:03:00.436Z,17.6
2022-10-05T07:08:00.769Z,17.6
2022-10-05T07:13:01.105Z,17.7
2022-10-05T07:18:01.440Z,17.8
2022-10-05T07:23:01.767Z,17.8
2022-10-05T07:28:03.137Z,17.9
2022-10-05T07:33:02.414Z,18.1
2022-10-05T07:38:02.830Z,18.0
2022-10-05T07:43:03.103Z,18.0
2022-10-05T07:48:03.511Z,18.0
2022-10-05T07:53:05.878Z,18.1
2022-10-05T07:58:04.161Z,18.2
2022-10-05T08:03:04.581Z,18.2
2022-10-05T08:08:04.866Z,18.2
2022-10-05T08:13:05.244Z,18.3
2022-10-05T08:18:05.607Z,18.3
2022-10-05T08:23:05.989Z,18.4
2022-10-05T08:28:06.351Z,18.4
2022-10-05T08:33:06.691Z,18.4
2022-10-05T08:38:07.166Z,18.4
2022-10-05T08:43:07.451Z,18.4
2022-10-05T08:48:07.794Z,18.6
2022-10-05T08:53:08.158Z,18.6
2022-10-05T08:58:08.515Z,18.7
2022-10-05T09:03:11.014Z,18.8
2022-10-05T09:08:09.285Z,18.9
2022-10-05T09:13:12.198Z,18.9
2022-10-05T09:18:10.052Z,18.9
2022-10-05T09:23:11.379Z,18.9
2022-10-05T09:28:10.909Z,18.9
2022-10-05T09:33:11.297Z,18.9
2022-10-05T09:38:11.637Z,18.8
2022-10-05T09:43:11.997Z,18.8
2022-10-05T09:48:12.358Z,18.9
2022-10-05T09:53:12.713Z,18.9
2022-10-05T09:58:13.057Z,18.9
2022-10-05T10:03:13.547Z,18.6
2022-10-05T10:08:13.801Z,18.6
2022-10-05T10:13:14.130Z,18.4
2022-10-05T10:18:14.979Z,18.4
2022-10-05T10:23:14.826Z,18.2
2022-10-05T10:28:15.166Z,18.1
2022-10-05T10:33:15.604Z,17.9
2022-10-05T10:38:15.895Z,17.9
2022-10-05T10:53:16.920Z,17.1
2022-10-05T10:58:17.337Z,16.9
2022-10-05T11:03:17.660Z,16.9
2022-10-05T11:13:18.380Z,16.9
2022-10-05T11:18:18.587Z,16.8
2022-10-05T11:23:18.727Z,16.8
2022-10-05T11:28:19.346Z,16.8
2022-10-05T11:33:19.339Z,16.9
2022-10-05T11:38:19.563Z,16.9
2022-10-05T11:43:19.864Z,16.9
2022-10-05T11:48:20.120Z,17.1
2022-10-05T11:53:22.878Z,17.2
2022-10-05T11:58:20.668Z,17.3
2022-10-05T12:03:22.483Z,17.5
2022-10-05T12:08:23.658Z,17.9
2022-10-05T12:13:22.951Z,18.2
2022-10-05T12:18:22.192Z,18.4
2022-10-05T12:23:22.220Z,18.5
2022-10-05T12:33:22.880Z,18.3
2022-10-05T12:38:23.421Z,17.9
2022-10-05T12:43:26.074Z,17.8
2022-10-05T12:48:23.834Z,17.6
2022-10-05T12:53:25.672Z,17.6
2022-10-05T12:58:24.508Z,17.7
2022-10-05T13:03:24.808Z,17.7
2022-10-05T13:08:25.100Z,17.9
2022-10-05T13:13:25.425Z,17.9
2022-10-05T13:23:26.146Z,17.8
2022-10-05T13:28:26.565Z,17.8
2022-10-05T13:33:26.789Z,17.9
2022-10-05T13:38:27.183Z,17.9
2022-10-05T13:43:27.555Z,17.8
2022-10-05T13:53:28.238Z,18.1
2022-10-05T13:58:28.455Z,18.1
2022-10-05T14:08:29.226Z,17.9
2022-10-05T14:13:29.578Z,17.9
2022-10-05T14:18:29.926Z,17.9
2022-10-05T14:23:30.294Z,17.6
2022-10-05T14:28:30.756Z,17.4
2022-10-05T14:33:31.040Z,17.4
2022-10-05T14:38:31.551Z,17.5
2022-10-05T14:43:31.715Z,17.4
2022-10-05T14:58:32.737Z,17.0
2022-10-05T15:03:33.093Z,16.9
2022-10-05T15:13:33.737Z,16.9
2022-10-05T15:18:34.217Z,16.9
2022-10-05T15:23:34.906Z,16.8
2022-10-05T15:28:34.916Z,16.7
2022-10-05T15:33:35.115Z,16.8
2022-10-05T15:38:35.452Z,16.9
2022-10-05T15:43:35.752Z,16.8
2022-10-05T15:48:36.056Z,16.9
2022-10-05T15:58:36.672Z,16.9
2022-10-05T16:03:36.977Z,16.9
2022-10-05T16:08:37.299Z,16.8
2022-10-05T16:13:39.582Z,16.9
2022-10-05T16:18:37.864Z,17.0
2022-10-05T16:23:38.154Z,16.8
2022-10-05T16:28:38.620Z,16.7
2022-10-05T16:33:40.511Z,16.3
2022-10-05T16:38:41.598Z,16.2
2022-10-05T16:43:39.328Z,15.9
2022-10-05T16:48:39.605Z,15.8
2022-10-05T16:53:39.868Z,15.6
2022-10-05T17:03:40.424Z,15.2
2022-10-05T17:08:40.719Z,15.1
2022-10-05T17:13:40.975Z,14.9
2022-10-05T17:18:41.231Z,14.9
2022-10-05T17:23:41.485Z,14.8
2022-10-05T17:28:41.985Z,14.6
2022-10-05T17:33:41.957Z,14.6
2022-10-05T17:38:42.344Z,14.6
2022-10-05T17:43:42.619Z,14.4
2022-10-05T17:48:42.659Z,14.3
2022-10-05T17:58:43.041Z,14.2
2022-10-05T18:03:43.218Z,14.1
2022-10-05T18:08:45.452Z,14.1
2022-10-05T18:13:43.736Z,13.9
2022-10-05T18:18:45.790Z,13.9
2022-10-05T18:23:43.987Z,13.8
2022-10-05T18:28:44.393Z,13.6
2022-10-05T18:33:44.413Z,13.6
2022-10-05T18:38:44.532Z,13.5
2022-10-05T18:43:44.792Z,13.4
2022-10-05T18:48:46.952Z,13.3
2022-10-05T18:53:45.081Z,13.2
2022-10-05T18:58:45.227Z,13.2
2022-10-05T19:03:47.879Z,13.1
2022-10-05T19:08:45.475Z,13.1
2022-10-05T19:13:45.774Z,13.1
2022-10-05T19:18:45.826Z,13.1
2022-10-05T19:23:45.923Z,13.1
2022-10-05T19:28:46.146Z,13.1
2022-10-05T19:33:46.173Z,13.0
2022-10-05T19:38:46.319Z,13.0
2022-10-05T19:43:46.410Z,12.9
2022-10-05T19:48:46.514Z,12.9
2022-10-05T19:53:46.629Z,12.9
2022-10-05T19:58:46.719Z,12.8
2022-10-05T20:03:46.832Z,12.6
2022-10-05T20:08:46.987Z,12.6
2022-10-05T20:13:47.110Z,12.6
2022-10-05T20:18:47.330Z,12.6
2022-10-05T20:23:47.440Z,12.5
2022-10-05T20:28:48.689Z,12.4
2022-10-05T20:33:47.986Z,12.4
2022-10-05T20:38:47.688Z,12.4
2022-10-05T20:43:47.758Z,12.4
2022-10-05T20:48:48.139Z,12.3
2022-10-05T20:53:47.890Z,12.2
2022-10-05T20:58:49.995Z,12.2
2022-10-05T21:03:48.114Z,12.2
2022-10-05T21:08:50.194Z,12.2
2022-10-05T21:13:50.268Z,12.1
2022-10-05T21:18:48.394Z,12.1
2022-10-05T21:23:48.563Z,12.1
2022-10-05T21:33:48.638Z,12.0
2022-10-05T21:38:48.758Z,11.9
2022-10-05T21:43:48.887Z,11.9
2022-10-05T21:48:48.984Z,11.9
2022-10-05T21:53:49.099Z,11.8
2022-10-05T21:58:49.188Z,11.7
2022-10-05T22:03:49.341Z,11.7
2022-10-05T22:08:49.495Z,11.6
2022-10-05T22:13:49.476Z,11.6
2022-10-05T22:23:49.869Z,11.4
2022-10-05T22:33:49.854Z,11.4
2022-10-05T22:38:49.951Z,11.4
2022-10-05T22:43:50.324Z,11.4
2022-10-05T22:48:50.172Z,11.4
2022-10-05T22:53:50.219Z,11.3
2022-10-05T22:58:50.331Z,11.3
2022-10-05T23:03:50.439Z,11.2
2022-10-05T23:08:50.538Z,11.2
2022-10-05T23:13:52.597Z,11.1
2022-10-05T23:18:50.610Z,11.1
2022-10-05T23:23:50.673Z,11.1
2022-10-05T23:28:50.752Z,11.1
2022-10-05T23:33:50.832Z,11.0
2022-10-05T23:38:50.941Z,11.0
2022-10-05T23:43:51.006Z,10.9
2022-10-05T23:48:51.104Z,10.9
2022-10-05T23:53:53.704Z,10.9
2022-10-05T23:58:51.239Z,10.9
