createdAt,value
2018-04-15T00:01:32.880Z,9.50
2018-04-15T00:04:01.150Z,10.50
2018-04-15T00:06:29.440Z,9.83
2018-04-15T00:08:57.760Z,9.53
2018-04-15T00:11:26.032Z,10.60
2018-04-15T00:13:54.299Z,8.50
2018-04-15T00:16:22.628Z,12.90
2018-04-15T00:18:50.911Z,8.47
2018-04-15T00:21:19.237Z,10.10
2018-04-15T00:23:47.522Z,12.17
2018-04-15T00:26:15.823Z,10.80
2018-04-15T00:28:44.116Z,11.50
2018-04-15T00:31:12.432Z,12.60
2018-04-15T00:33:40.765Z,10.87
2018-04-15T00:36:09.074Z,10.40
2018-04-15T00:38:37.383Z,10.97
2018-04-15T00:41:05.704Z,13.20
2018-04-15T00:43:34.039Z,11.67
2018-04-15T00:46:02.355Z,10.63
2018-04-15T00:48:30.680Z,11.87
2018-04-15T00:50:58.959Z,12.70
2018-04-15T00:53:33.380Z,13.53
2018-04-15T00:56:01.706Z,11.87
2018-04-15T00:58:30.010Z,9.17
2018-04-15T01:00:58.324Z,17.00
2018-04-15T01:03:26.636Z,11.90
2018-04-15T01:05:54.940Z,11.40
2018-04-15T01:08:23.255Z,10.47
2018-04-15T01:10:51.585Z,10.97
2018-04-15T01:13:19.871Z,9.63
2018-04-15T01:15:48.171Z,10.63
2018-04-15T01:18:16.441Z,9.83
2018-04-15T01:20:44.795Z,9.97
2018-04-15T01:23:13.111Z,9.53
2018-04-15T01:25:41.414Z,9.83
2018-04-15T01:28:09.719Z,9.63
2018-04-15T01:30:38.006Z,10.97
2018-04-15T01:33:06.308Z,11.43
2018-04-15T01:35:34.654Z,10.97
2018-04-15T01:38:02.948Z,10.43
2018-04-15T01:40:31.229Z,10.00
2018-04-15T01:42:59.563Z,10.13
2018-04-15T01:45:27.867Z,11.43
2018-04-15T01:47:56.195Z,17.33
2018-04-15T01:50:24.531Z,10.30
2018-04-15T01:52:52.819Z,12.27
2018-04-15T01:55:21.143Z,10.50
2018-04-15T01:57:49.449Z,13.50
2018-04-15T02:00:17.756Z,12.13
2018-04-15T02:02:46.063Z,12.07
2018-04-15T02:05:14.372Z,11.50
2018-04-15T02:07:42.635Z,9.43
2018-04-15T02:10:10.924Z,13.10
2018-04-15T02:12:39.236Z,11.30
2018-04-15T02:15:07.578Z,13.63
2018-04-15T02:17:35.911Z,12.00
2018-04-15T02:20:04.228Z,11.40
2018-04-15T02:22:32.547Z,10.80
2018-04-15T02:25:00.864Z,11.33
2018-04-15T02:27:29.192Z,10.37
2018-04-15T02:29:57.516Z,9.00
2018-04-15T02:32:25.823Z,10.43
2018-04-15T02:34:54.096Z,8.70
2018-04-15T02:37:22.428Z,13.30
2018-04-15T02:39:50.719Z,11.53
2018-04-15T02:42:21.175Z,9.03
2018-04-15T02:44:49.466Z,11.63
2018-04-15T02:47:17.741Z,9.70
2018-04-15T02:49:46.020Z,10.30
2018-04-15T02:52:14.331Z,9.00
2018-04-15T02:54:42.647Z,10.60
2018-04-15T02:57:10.957Z,10.63
2018-04-15T02:59:39.245Z,9.80
2018-04-15T03:02:07.563Z,8.80
2018-04-15T03:04:35.895Z,9.20
2018-04-15T03:07:04.177Z,9.20
2018-04-15T03:09:32.516Z,8.60
2018-04-15T03:12:00.852Z,8.53
2018-04-15T03:14:29.145Z,7.83
2018-04-15T03:16:57.479Z,7.67
2018-04-15T03:19:25.896Z,12.13
2018-04-15T03:21:54.194Z,8.27
2018-04-15T03:24:22.488Z,10.40
2018-04-15T03:26:51.864Z,11.73
2018-04-15T03:29:20.140Z,8.67
2018-04-15T03:31:48.408Z,11.87
2018-04-15T03:34:16.729Z,11.23
2018-04-15T03:36:45.044Z,9.20
2018-04-15T03:39:13.340Z,8.60
2018-04-15T03:41:41.687Z,9.57
2018-04-15T03:44:09.993Z,10.27
2018-04-15T03:46:38.290Z,10.43
2018-04-15T03:49:06.600Z,10.27
2018-04-15T03:51:34.925Z,9.30
2018-04-15T03:54:03.217Z,9.90
2018-04-15T03:56:31.516Z,11.30
2018-04-15T03:58:59.796Z,10.17
2018-04-15T04:01:28.104Z,11.43
2018-04-15T04:03:56.374Z,9.70
2018-04-15T04:06:24.679Z,10.80
2018-04-15T04:08:52.977Z,10.00
2018-04-15T04:11:21.263Z,10.30
2018-04-15T04:13:49.667Z,9.40
2018-04-15T04:16:19.057Z,9.97
2018-04-15T04:18:53.415Z,13.93
2018-04-15T04:21:27.860Z,12.33
2018-04-15T04:24:02.397Z,8.77
2018-04-15T04:26:30.687Z,9.97
2018-04-15T04:28:59.007Z,10.13
2018-04-15T04:31:27.304Z,10.70
2018-04-15T04:33:55.612Z,9.87
2018-04-15T04:36:23.910Z,9.37
2018-04-15T04:38:52.195Z,8.47
2018-04-15T04:41:20.495Z,10.53
2018-04-15T04:43:48.808Z,10.20
2018-04-15T04:46:17.121Z,10.70
2018-04-15T04:48:45.407Z,11.60
2018-04-15T04:51:13.711Z,13.07
2018-04-15T04:53:42.013Z,12.33
2018-04-15T04:56:10.305Z,12.13
2018-04-15T04:58:38.713Z,12.00
2018-04-15T05:01:07.004Z,12.40
2018-04-15T05:03:35.271Z,11.83
2018-04-15T05:06:03.600Z,13.40
2018-04-15T05:08:31.895Z,12.50
2018-04-15T05:11:00.211Z,11.93
2018-04-15T05:13:28.511Z,10.87
2018-04-15T05:15:56.790Z,10.30
2018-04-15T05:18:25.083Z,9.30
2018-04-15T05:20:53.383Z,9.30
2018-04-15T05:23:21.704Z,7.40
2018-04-15T05:25:50.019Z,7.37
2018-04-15T05:28:18.315Z,8.00
2018-04-15T05:30:46.628Z,7.33
2018-04-15T05:33:14.909Z,7.90
2018-04-15T05:35:43.211Z,6.80
2018-04-15T05:38:11.523Z,7.97
2018-04-15T05:40:40.856Z,6.73
2018-04-15T05:43:09.175Z,7.33
2018-04-15T05:45:38.808Z,6.50
2018-04-15T05:48:07.092Z,7.40
2018-04-15T05:50:35.443Z,6.83
2018-04-15T05:53:03.724Z,6.77
2018-04-15T05:55:32.003Z,7.33
2018-04-15T05:58:00.375Z,8.93
2018-04-15T06:00:28.687Z,8.37
2018-04-15T06:02:58.008Z,6.90
2018-04-15T06:05:26.312Z,8.20
2018-04-15T06:07:55.735Z,8.80
2018-04-15T06:10:24.059Z,10.83
2018-04-15T06:12:52.351Z,6.23
2018-04-15T06:15:20.644Z,6.40
2018-04-15T06:17:48.960Z,7.47
2018-04-15T06:20:17.260Z,9.00
2018-04-15T06:22:45.572Z,6.00
2018-04-15T06:25:13.856Z,7.80
2018-04-15T06:27:42.139Z,8.37
2018-04-15T06:30:10.426Z,8.50
2018-04-15T06:32:38.843Z,5.63
2018-04-15T06:35:07.153Z,5.87
2018-04-15T06:37:35.457Z,6.80
2018-04-15T06:40:03.739Z,7.50
2018-04-15T06:42:32.045Z,4.97
2018-04-15T06:45:00.568Z,8.30
2018-04-15T06:47:28.949Z,6.20
2018-04-15T06:49:57.265Z,7.10
2018-04-15T06:52:25.590Z,8.30
2018-04-15T06:54:53.894Z,11.43
2018-04-15T06:57:22.185Z,8.20
2018-04-15T06:59:50.506Z,8.50
2018-04-15T07:02:18.800Z,10.57
2018-04-15T07:04:47.121Z,8.50
2018-04-15T07:07:15.429Z,9.83
2018-04-15T07:09:43.741Z,10.40
2018-04-15T07:12:12.048Z,9.60
2018-04-15T07:14:40.335Z,9.17
2018-04-15T07:17:08.743Z,9.00
2018-04-15T07:19:37.079Z,11.70
2018-04-15T07:22:05.382Z,10.10
2018-04-15T07:24:33.696Z,11.77
2018-04-15T07:27:01.979Z,11.43
2018-04-15T07:29:30.280Z,10.20
2018-04-15T07:31:58.612Z,10.13
2018-04-15T07:34:26.923Z,10.23
2018-04-15T07:36:55.219Z,10.93
2018-04-15T07:39:23.512Z,9.73
2018-04-15T07:41:51.891Z,10.57
2018-04-15T07:44:20.171Z,9.97
2018-04-15T07:46:48.494Z,9.53
2018-04-15T07:49:16.823Z,9.50
2018-04-15T07:51:45.144Z,10.50
2018-04-15T07:54:13.439Z,9.17
2018-04-15T07:56:41.716Z,9.70
2018-04-15T07:59:10.020Z,11.00
2018-04-15T08:01:38.303Z,9.40
2018-04-15T08:04:06.613Z,8.40
2018-04-15T08:06:34.923Z,7.70
2018-04-15T08:09:03.287Z,11.23
2018-04-15T08:11:31.550Z,8.47
2018-04-15T08:13:59.851Z,7.27
2018-04-15T08:16:28.179Z,6.67
2018-04-15T08:18:56.481Z,5.93
2018-04-15T08:21:24.775Z,5.70
2018-04-15T08:23:53.067Z,6.73
2018-04-15T08:26:21.379Z,6.07
2018-04-15T08:28:49.674Z,6.67
2018-04-15T08:31:17.959Z,4.23
2018-04-15T08:33:46.223Z,4.33
2018-04-15T08:36:14.534Z,1.80
2018-04-15T08:38:42.862Z,1.20
2018-04-15T08:41:11.151Z,1.43
2018-04-15T08:43:39.411Z,1.97
2018-04-15T08:46:07.742Z,2.57
2018-04-15T08:48:36.042Z,3.30
2018-04-15T08:51:04.373Z,2.10
2018-04-15T08:53:32.695Z,4.20
2018-04-15T08:56:00.987Z,2.00
2018-04-15T08:58:29.273Z,1.33
2018-04-15T09:00:57.604Z,4.05
2018-04-15T09:03:25.887Z,6.77
2018-04-15T09:05:54.212Z,8.30
2018-04-15T09:08:22.503Z,10.40
2018-04-15T09:10:50.783Z,16.00
2018-04-15T09:13:19.070Z,10.50
2018-04-15T09:15:47.391Z,11.67
2018-04-15T09:18:15.716Z,10.63
2018-04-15T09:20:43.995Z,10.90
2018-04-15T09:23:12.331Z,11.23
2018-04-15T09:25:40.613Z,11.50
2018-04-15T09:28:08.911Z,8.60
2018-04-15T09:30:43.372Z,7.07
2018-04-15T09:33:11.639Z,8.90
2018-04-15T09:35:39.935Z,3.53
2018-04-15T09:38:08.198Z,3.37
2018-04-15T09:40:36.479Z,2.50
2018-04-15T09:43:04.813Z,2.30
2018-04-15T09:45:33.092Z,4.17
2018-04-15T09:48:02.507Z,2.83
2018-04-15T09:50:30.787Z,3.70
2018-04-15T09:52:59.079Z,4.50
2018-04-15T09:55:27.384Z,4.90
2018-04-15T09:57:55.639Z,3.33
2018-04-15T10:00:23.959Z,2.87
2018-04-15T10:02:52.276Z,2.10
2018-04-15T10:05:20.612Z,1.80
2018-04-15T10:07:48.892Z,2.37
2018-04-15T10:10:17.208Z,2.43
2018-04-15T10:12:45.496Z,3.30
2018-04-15T10:15:13.779Z,2.50
2018-04-15T10:17:42.075Z,4.93
2018-04-15T10:20:10.366Z,2.43
2018-04-15T10:22:38.654Z,3.43
2018-04-15T10:25:06.921Z,3.20
2018-04-15T10:27:35.255Z,3.47
2018-04-15T10:30:03.589Z,2.63
2018-04-15T10:32:31.936Z,3.10
2018-04-15T10:35:00.360Z,3.40
2018-04-15T10:37:28.687Z,3.13
2018-04-15T10:39:56.973Z,2.57
2018-04-15T10:42:25.272Z,2.50
2018-04-15T10:44:53.548Z,2.40
2018-04-15T10:47:21.836Z,2.30
2018-04-15T10:49:50.107Z,3.10
2018-04-15T10:52:18.411Z,2.50
2018-04-15T10:54:46.647Z,2.47
2018-04-15T10:57:14.956Z,2.40
2018-04-15T10:59:44.299Z,2.70
2018-04-15T11:02:12.539Z,2.10
2018-04-15T11:04:40.820Z,2.13
2018-04-15T11:07:09.128Z,2.50
2018-04-15T11:09:37.372Z,1.97
2018-04-15T11:12:05.624Z,2.83
2018-04-15T11:14:33.907Z,2.43
2018-04-15T11:17:02.176Z,2.27
2018-04-15T11:19:30.495Z,2.23
2018-04-15T11:21:58.795Z,2.80
2018-04-15T11:24:27.112Z,2.20
2018-04-15T11:26:55.432Z,2.90
2018-04-15T11:29:23.741Z,2.30
2018-04-15T11:31:52.029Z,2.03
2018-04-15T11:34:20.341Z,2.50
2018-04-15T11:36:48.716Z,2.37
2018-04-15T11:39:16.994Z,2.17
2018-04-15T11:41:45.303Z,4.80
2018-04-15T11:44:13.560Z,10.07
2018-04-15T11:46:41.851Z,2.57
2018-04-15T11:49:10.250Z,2.10
2018-04-15T11:51:38.539Z,2.23
2018-04-15T11:54:06.830Z,1.93
2018-04-15T11:56:35.121Z,4.30
2018-04-15T11:59:03.508Z,3.87
2018-04-15T12:01:31.784Z,3.27
2018-04-15T12:04:00.098Z,3.00
2018-04-15T12:06:28.407Z,2.80
2018-04-15T12:08:56.776Z,1.87
2018-04-15T12:11:25.056Z,2.60
2018-04-15T12:13:53.354Z,2.90
2018-04-15T12:16:21.643Z,2.70
2018-04-15T12:18:49.971Z,1.80
2018-04-15T12:21:18.271Z,6.83
2018-04-15T12:23:46.567Z,1.97
2018-04-15T12:26:14.856Z,3.00
2018-04-15T12:28:43.166Z,2.90
2018-04-15T12:31:11.466Z,1.80
2018-04-15T12:33:39.788Z,2.17
2018-04-15T12:36:08.033Z,1.93
2018-04-15T12:38:36.351Z,2.90
2018-04-15T12:41:04.640Z,1.93
2018-04-15T12:43:32.967Z,2.10
2018-04-15T12:46:01.307Z,2.07
2018-04-15T12:48:29.604Z,1.63
2018-04-15T12:50:57.943Z,1.70
2018-04-15T12:53:26.215Z,2.43
2018-04-15T12:55:54.471Z,2.40
2018-04-15T12:58:22.785Z,4.10
2018-04-15T13:00:51.079Z,2.67
2018-04-15T13:03:19.419Z,1.87
2018-04-15T13:05:48.757Z,1.60
2018-04-15T13:08:17.057Z,2.57
2018-04-15T13:10:45.340Z,2.97
2018-04-15T13:13:13.646Z,1.63
2018-04-15T13:15:41.971Z,1.50
2018-04-15T13:18:10.259Z,4.83
2018-04-15T13:20:38.531Z,1.90
2018-04-15T13:23:06.852Z,2.67
2018-04-15T13:25:35.148Z,2.30
2018-04-15T13:28:03.474Z,1.47
2018-04-15T13:30:31.759Z,1.73
2018-04-15T13:33:00.048Z,1.33
2018-04-15T13:35:28.360Z,2.10
2018-04-15T13:37:56.642Z,2.73
2018-04-15T13:40:24.935Z,1.70
2018-04-15T13:42:53.214Z,4.43
2018-04-15T13:45:21.536Z,1.63
2018-04-15T13:47:49.819Z,1.30
2018-04-15T13:50:18.120Z,2.73
2018-04-15T13:52:46.423Z,1.13
2018-04-15T13:55:15.719Z,1.50
2018-04-15T13:57:43.984Z,1.70
2018-04-15T14:00:12.311Z,2.87
2018-04-15T14:02:40.572Z,1.33
2018-04-15T14:05:08.883Z,0.97
2018-04-15T14:07:37.185Z,1.10
2018-04-15T14:10:05.464Z,5.07
2018-04-15T14:12:33.776Z,1.20
2018-04-15T14:15:02.140Z,1.20
2018-04-15T14:17:30.411Z,1.33
2018-04-15T14:19:58.738Z,1.43
2018-04-15T14:22:27.263Z,1.20
2018-04-15T14:24:55.555Z,1.33
2018-04-15T14:27:24.879Z,1.03
2018-04-15T14:29:53.171Z,3.43
2018-04-15T14:32:21.451Z,3.30
2018-04-15T14:34:49.698Z,1.30
2018-04-15T14:37:18.061Z,0.90
2018-04-15T14:39:46.335Z,1.40
2018-04-15T14:42:14.647Z,1.30
2018-04-15T14:44:42.966Z,2.13
2018-04-15T14:47:11.239Z,1.27
2018-04-15T14:49:39.516Z,1.33
2018-04-15T14:52:07.807Z,1.80
2018-04-15T14:54:36.092Z,3.77
2018-04-15T14:57:04.380Z,1.60
2018-04-15T14:59:32.640Z,3.53
2018-04-15T15:02:00.950Z,1.73
2018-04-15T15:04:29.267Z,1.97
2018-04-15T15:06:57.562Z,1.13
2018-04-15T15:09:26.021Z,1.37
2018-04-15T15:11:54.320Z,4.33
2018-04-15T15:14:22.607Z,1.60
2018-04-15T15:16:50.866Z,1.23
2018-04-15T15:19:19.256Z,1.30
2018-04-15T15:21:47.483Z,3.27
2018-04-15T15:24:15.827Z,4.50
2018-04-15T15:26:44.088Z,2.00
2018-04-15T15:29:12.392Z,2.80
2018-04-15T15:31:40.709Z,0.73
2018-04-15T15:34:08.996Z,1.50
2018-04-15T15:36:37.377Z,1.37
2018-04-15T15:39:05.650Z,0.70
2018-04-15T15:41:33.927Z,3.87
2018-04-15T15:44:02.261Z,0.80
2018-04-15T15:46:30.531Z,1.70
2018-04-15T15:48:58.882Z,1.27
2018-04-15T15:51:27.187Z,1.80
2018-04-15T15:53:55.499Z,1.50
2018-04-15T15:56:23.787Z,1.10
2018-04-15T15:58:53.091Z,3.30
2018-04-15T16:01:21.468Z,1.70
2018-04-15T16:03:49.764Z,2.07
2018-04-15T16:06:18.092Z,2.20
2018-04-15T16:08:46.388Z,1.80
2018-04-15T16:11:14.708Z,1.80
2018-04-15T16:13:43.019Z,1.70
2018-04-15T16:16:11.327Z,2.20
2018-04-15T16:18:40.585Z,1.70
2018-04-15T16:21:08.888Z,1.10
2018-04-15T16:23:37.175Z,1.30
2018-04-15T16:26:05.441Z,2.10
2018-04-15T16:28:33.725Z,2.37
2018-04-15T16:31:01.996Z,2.60
2018-04-15T16:33:30.267Z,2.20
2018-04-15T16:35:58.638Z,1.77
2018-04-15T16:38:28.012Z,4.03
2018-04-15T16:40:56.323Z,1.80
2018-04-15T16:43:24.644Z,3.33
2018-04-15T16:45:52.962Z,2.00
2018-04-15T16:48:21.219Z,1.33
2018-04-15T16:50:49.560Z,4.23
2018-04-15T16:53:17.855Z,1.73
2018-04-15T16:55:46.151Z,2.50
2018-04-15T16:58:14.480Z,0.80
2018-04-15T17:00:42.775Z,2.77
2018-04-15T17:03:11.044Z,1.60
2018-04-15T17:05:39.376Z,3.60
2018-04-15T17:08:07.662Z,7.17
2018-04-15T17:10:35.934Z,12.67
2018-04-15T17:13:04.215Z,9.40
2018-04-15T17:15:32.499Z,9.80
2018-04-15T17:18:00.801Z,10.00
2018-04-15T17:20:29.111Z,9.50
2018-04-15T17:22:57.408Z,10.30
2018-04-15T17:25:25.775Z,10.10
2018-04-15T17:27:54.123Z,9.30
2018-04-15T17:30:22.385Z,18.77
2018-04-15T17:32:50.668Z,42.43
2018-04-15T17:35:20.581Z,125.80
2018-04-15T17:37:49.887Z,95.87
2018-04-15T17:40:18.166Z,81.20
2018-04-15T17:42:46.491Z,50.60
2018-04-15T17:45:14.804Z,30.00
2018-04-15T17:47:43.136Z,17.80
2018-04-15T17:50:11.437Z,6.50
2018-04-15T17:52:39.699Z,6.13
2018-04-15T17:55:08.034Z,5.57
2018-04-15T17:57:36.671Z,5.13
2018-04-15T18:00:05.278Z,5.30
2018-04-15T18:02:33.548Z,5.20
2018-04-15T18:05:01.840Z,5.33
2018-04-15T18:07:30.135Z,4.93
2018-04-15T18:09:58.470Z,5.60
2018-04-15T18:12:26.755Z,5.43
2018-04-15T18:14:55.462Z,4.87
2018-04-15T18:17:23.865Z,5.50
2018-04-15T18:19:53.132Z,5.67
2018-04-15T18:22:21.691Z,7.57
2018-04-15T18:24:50.018Z,6.83
2018-04-15T18:27:18.299Z,6.33
2018-04-15T18:29:46.587Z,5.90
2018-04-15T18:32:14.912Z,6.33
2018-04-15T18:34:43.207Z,8.50
2018-04-15T18:37:11.604Z,7.80
2018-04-15T18:39:40.982Z,9.43
2018-04-15T18:42:09.248Z,7.53
2018-04-15T18:44:37.593Z,7.47
2018-04-15T18:47:06.960Z,6.73
2018-04-15T18:49:35.251Z,7.13
2018-04-15T18:52:03.527Z,9.67
2018-04-15T18:54:31.849Z,7.33
2018-04-15T18:57:00.173Z,7.50
2018-04-15T18:59:28.443Z,7.50
2018-04-15T19:01:56.748Z,6.60
2018-04-15T19:04:25.056Z,6.30
2018-04-15T19:06:53.360Z,7.87
2018-04-15T19:09:21.632Z,6.30
2018-04-15T19:11:49.939Z,6.53
2018-04-15T19:14:18.231Z,5.67
2018-04-15T19:16:46.544Z,6.43
2018-04-15T19:19:14.857Z,5.10
2018-04-15T19:21:43.339Z,5.80
2018-04-15T19:24:11.639Z,7.33
2018-04-15T19:26:54.859Z,6.43
2018-04-15T19:29:23.421Z,8.30
2018-04-15T19:31:52.836Z,6.47
2018-04-15T19:34:21.119Z,5.40
2018-04-15T19:36:50.583Z,5.43
2018-04-15T19:39:18.887Z,4.80
2018-04-15T19:41:47.246Z,4.60
2018-04-15T19:44:16.633Z,6.50
2018-04-15T19:46:44.930Z,8.20
2018-04-15T19:49:13.256Z,6.13
2018-04-15T19:51:41.540Z,5.43
2018-04-15T19:54:09.919Z,5.67
2018-04-15T19:56:38.239Z,1.43
2018-04-15T19:59:06.523Z,1.30
2018-04-15T20:01:34.811Z,5.90
2018-04-15T20:04:03.132Z,1.13
2018-04-15T20:06:31.472Z,1.60
2018-04-15T20:08:59.736Z,2.40
2018-04-15T20:11:28.052Z,3.67
2018-04-15T20:13:56.354Z,4.77
2018-04-15T20:16:24.712Z,1.70
2018-04-15T20:18:53.055Z,1.80
2018-04-15T20:21:21.389Z,2.50
2018-04-15T20:23:49.688Z,6.83
2018-04-15T20:26:18.000Z,2.23
2018-04-15T20:28:46.292Z,4.10
2018-04-15T20:31:14.605Z,2.37
2018-04-15T20:33:42.899Z,2.50
2018-04-15T20:36:11.225Z,3.10
2018-04-15T20:38:39.516Z,4.00
2018-04-15T20:41:07.823Z,6.00
2018-04-15T20:43:36.130Z,5.50
2018-04-15T20:46:04.487Z,4.07
2018-04-15T20:48:32.816Z,8.23
2018-04-15T20:51:01.100Z,3.73
2018-04-15T22:09:27.794Z,2.53
2018-04-15T22:12:02.234Z,3.00
2018-04-15T22:14:30.556Z,5.97
2018-04-15T22:16:58.839Z,2.27
2018-04-15T22:19:27.114Z,2.00
2018-04-15T22:21:55.455Z,2.43
2018-04-15T22:24:23.783Z,3.77
2018-04-15T22:26:52.095Z,4.10
2018-04-15T22:29:20.423Z,2.60
2018-04-15T22:31:48.784Z,7.57
2018-04-15T22:34:17.048Z,8.33
2018-04-15T22:36:45.371Z,3.80
2018-04-15T22:39:13.664Z,3.50
2018-04-15T22:41:42.983Z,5.20
2018-04-15T22:44:11.331Z,3.50
2018-04-15T22:46:39.615Z,3.77
2018-04-15T22:49:14.085Z,2.83
2018-04-15T22:51:42.416Z,3.33
2018-04-15T22:54:10.704Z,3.43
2018-04-15T22:56:43.096Z,3.03
2018-04-15T22:59:11.420Z,3.80
2018-04-15T23:01:39.739Z,3.13
2018-04-15T23:04:08.053Z,3.60
2018-04-15T23:06:36.388Z,4.30
2018-04-15T23:09:04.670Z,2.97
2018-04-15T23:11:33.007Z,3.83
2018-04-15T23:14:01.281Z,3.00
2018-04-15T23:16:30.655Z,3.13
2018-04-15T23:18:58.967Z,3.30
2018-04-15T23:21:27.320Z,3.13
2018-04-15T23:23:55.628Z,2.43
2018-04-15T23:26:23.975Z,3.50
2018-04-15T23:28:52.259Z,2.50
2018-04-15T23:31:20.538Z,2.37
2018-04-15T23:33:48.848Z,2.10
2018-04-15T23:36:17.148Z,2.60
2018-04-15T23:38:45.438Z,1.97
2018-04-15T23:41:13.750Z,3.53
2018-04-15T23:43:42.108Z,2.80
2018-04-15T23:46:10.391Z,2.07
2018-04-15T23:48:38.712Z,3.57
2018-04-15T23:51:07.019Z,3.40
2018-04-15T23:53:35.316Z,2.50
2018-04-15T23:56:03.641Z,4.13
2018-04-15T23:58:31.994Z,2.87
