createdAt,value
2024-01-16T00:00:23.119Z,-0.40
2024-01-16T00:03:13.034Z,-0.40
2024-01-16T00:05:44.429Z,-0.40
2024-01-16T00:08:13.021Z,-0.50
2024-01-16T00:10:44.068Z,-0.50
2024-01-16T00:13:12.645Z,-0.50
2024-01-16T00:15:42.545Z,-0.40
2024-01-16T00:18:12.596Z,-0.50
2024-01-16T00:20:41.090Z,-0.50
2024-01-16T00:23:12.930Z,-0.50
2024-01-16T00:28:27.299Z,-0.40
2024-01-16T00:30:58.467Z,-0.40
2024-01-16T00:33:29.090Z,-0.40
2024-01-16T00:35:57.533Z,-0.40
2024-01-16T00:38:26.150Z,-0.40
2024-01-16T00:40:54.421Z,-0.50
2024-01-16T00:43:22.972Z,-0.60
2024-01-16T00:48:59.135Z,-0.70
2024-01-16T00:51:27.878Z,-0.70
2024-01-16T00:54:07.392Z,-0.80
2024-01-16T00:56:48.113Z,-0.90
2024-01-16T00:59:16.687Z,-0.90
2024-01-16T01:01:45.202Z,-0.90
2024-01-16T01:04:14.907Z,-1.00
2024-01-16T01:06:43.509Z,-1.00
2024-01-16T01:09:12.888Z,-1.10
2024-01-16T01:11:41.673Z,-1.00
2024-01-16T01:14:10.139Z,-1.10
2024-01-16T01:16:41.875Z,-1.10
2024-01-16T01:19:10.289Z,-1.10
2024-01-16T01:21:40.332Z,-1.10
2024-01-16T01:24:08.784Z,-1.10
2024-01-16T01:26:37.809Z,-1.10
2024-01-16T01:29:06.123Z,-1.10
2024-01-16T01:31:34.675Z,-1.10
2024-01-16T01:34:03.086Z,-1.10
2024-01-16T01:36:31.891Z,-1.10
2024-01-16T01:39:01.722Z,-1.20
2024-01-16T01:41:38.944Z,-1.20
2024-01-16T01:44:08.397Z,-1.20
2024-01-16T01:46:37.991Z,-1.30
2024-01-16T01:49:06.421Z,-1.30
2024-01-16T01:51:44.984Z,-1.40
2024-01-16T01:54:16.503Z,-1.40
2024-01-16T01:56:49.896Z,-1.40
2024-01-16T01:59:20.422Z,-1.50
2024-01-16T02:01:50.126Z,-1.50
2024-01-16T02:04:19.950Z,-1.50
2024-01-16T02:06:54.878Z,-1.50
2024-01-16T02:09:24.650Z,-1.50
2024-01-16T02:11:53.226Z,-1.50
2024-01-16T02:14:36.746Z,-1.50
2024-01-16T02:17:14.144Z,-1.50
2024-01-16T02:19:54.249Z,-1.50
2024-01-16T02:22:27.025Z,-1.50
2024-01-16T02:24:57.834Z,-1.50
2024-01-16T02:27:26.390Z,-1.50
2024-01-16T02:29:54.748Z,-1.50
2024-01-16T02:32:23.543Z,-1.50
2024-01-16T02:34:53.012Z,-1.50
2024-01-16T02:37:21.983Z,-1.50
2024-01-16T02:39:53.194Z,-1.50
2024-01-16T02:42:23.074Z,-1.50
2024-01-16T02:44:51.411Z,-1.50
2024-01-16T02:47:20.092Z,-1.50
2024-01-16T02:49:48.915Z,-1.50
2024-01-16T02:52:20.286Z,-1.50
2024-01-16T02:54:48.618Z,-1.50
2024-01-16T02:57:17.141Z,-1.50
2024-01-16T02:59:47.751Z,-1.50
2024-01-16T03:02:16.332Z,-1.50
2024-01-16T03:04:50.457Z,-1.50
2024-01-16T03:07:34.597Z,-1.50
2024-01-16T03:10:02.830Z,-1.50
2024-01-16T03:12:31.399Z,-1.50
2024-01-16T03:15:01.154Z,-1.50
2024-01-16T03:17:29.803Z,-1.60
2024-01-16T03:19:58.138Z,-1.60
2024-01-16T03:23:09.162Z,-1.60
2024-01-16T03:25:40.088Z,-1.60
2024-01-16T03:28:11.729Z,-1.60
2024-01-16T03:31:02.761Z,-1.60
2024-01-16T03:33:35.606Z,-1.70
2024-01-16T03:36:04.109Z,-1.70
2024-01-16T03:38:32.656Z,-1.70
2024-01-16T03:41:00.936Z,-1.70
2024-01-16T03:43:32.217Z,-1.70
2024-01-16T03:46:02.275Z,-1.80
2024-01-16T03:48:31.116Z,-1.60
2024-01-16T03:50:59.490Z,-1.80
2024-01-16T03:53:33.957Z,-1.80
2024-01-16T03:56:02.191Z,-1.80
2024-01-16T03:58:30.648Z,-1.80
2024-01-16T04:00:58.913Z,-1.80
2024-01-16T04:03:28.777Z,-1.90
2024-01-16T04:05:57.213Z,-1.90
2024-01-16T04:08:25.766Z,-1.90
2024-01-16T04:10:54.104Z,-1.90
2024-01-16T04:13:22.650Z,-2.00
2024-01-16T04:15:51.277Z,-2.00
2024-01-16T04:18:19.990Z,-2.10
2024-01-16T04:20:49.753Z,-2.10
2024-01-16T04:23:18.695Z,-2.10
2024-01-16T04:25:46.911Z,-2.20
2024-01-16T04:28:18.361Z,-2.20
2024-01-16T04:30:46.635Z,-2.20
2024-01-16T04:33:15.326Z,-2.30
2024-01-16T04:35:43.954Z,-2.30
2024-01-16T04:38:32.589Z,-2.40
2024-01-16T04:41:03.710Z,-2.40
2024-01-16T04:43:32.612Z,-2.40
2024-01-16T04:46:06.724Z,-2.50
2024-01-16T04:48:38.061Z,-2.50
2024-01-16T04:51:15.181Z,-2.60
2024-01-16T04:53:45.263Z,-2.60
2024-01-16T04:56:13.546Z,-2.60
2024-01-16T04:58:51.304Z,-2.60
2024-01-16T05:01:37.161Z,-2.70
2024-01-16T05:04:06.419Z,-2.80
2024-01-16T05:06:34.876Z,-2.80
2024-01-16T05:09:05.312Z,-2.90
2024-01-16T05:11:39.221Z,-2.90
2024-01-16T05:14:31.335Z,-2.90
2024-01-16T05:16:59.556Z,-3.00
2024-01-16T05:19:28.198Z,-3.00
2024-01-16T05:22:14.040Z,-3.10
2024-01-16T05:24:43.932Z,-3.10
2024-01-16T05:27:12.239Z,-3.20
2024-01-16T05:29:44.512Z,-3.20
2024-01-16T05:32:15.485Z,-3.20
2024-01-16T05:34:44.144Z,-3.30
2024-01-16T05:37:12.391Z,-3.30
2024-01-16T05:39:40.999Z,-3.30
2024-01-16T05:42:10.783Z,-3.30
2024-01-16T05:44:39.655Z,-3.30
2024-01-16T05:47:08.076Z,-3.30
2024-01-16T05:49:37.151Z,-3.30
2024-01-16T05:52:05.812Z,-3.40
2024-01-16T05:54:34.433Z,-3.40
2024-01-16T05:57:03.817Z,-3.40
2024-01-16T05:59:33.662Z,-3.40
2024-01-16T06:02:04.895Z,-3.40
2024-01-16T06:04:33.445Z,-3.40
2024-01-16T06:07:01.777Z,-3.50
2024-01-16T06:09:30.480Z,-3.50
2024-01-16T06:11:58.747Z,-3.50
2024-01-16T06:14:27.281Z,-3.50
2024-01-16T06:16:56.964Z,-3.50
2024-01-16T06:19:25.668Z,-3.60
2024-01-16T06:21:53.899Z,-3.60
2024-01-16T06:24:22.455Z,-3.60
2024-01-16T06:26:50.814Z,-3.60
2024-01-16T06:29:28.013Z,-3.60
2024-01-16T06:32:01.947Z,-3.60
2024-01-16T06:34:31.167Z,-3.60
2024-01-16T06:36:59.540Z,-3.60
2024-01-16T06:39:28.196Z,-3.70
2024-01-16T06:41:56.453Z,-3.70
2024-01-16T06:44:25.066Z,-3.70
2024-01-16T06:46:53.417Z,-3.70
2024-01-16T06:49:23.326Z,-3.70
2024-01-16T06:51:51.625Z,-3.70
2024-01-16T06:54:24.422Z,-3.80
2024-01-16T06:57:01.586Z,-3.70
2024-01-16T06:59:30.333Z,-3.80
2024-01-16T07:01:58.728Z,-3.70
2024-01-16T07:04:28.815Z,-3.80
2024-01-16T07:07:00.315Z,-3.80
2024-01-16T07:09:29.397Z,-3.70
2024-01-16T07:11:59.836Z,-3.70
2024-01-16T07:14:28.484Z,-3.70
2024-01-16T07:16:56.773Z,-3.70
2024-01-16T07:19:25.299Z,-3.70
2024-01-16T07:21:55.221Z,-3.70
2024-01-16T07:24:24.244Z,-3.60
2024-01-16T07:26:52.574Z,-3.60
2024-01-16T07:32:05.166Z,-3.60
2024-01-16T07:34:33.735Z,-3.50
2024-01-16T07:37:03.402Z,-3.50
2024-01-16T07:39:32.006Z,-3.40
2024-01-16T07:42:00.552Z,-3.40
2024-01-16T07:44:29.162Z,-3.30
2024-01-16T07:46:57.544Z,-3.30
2024-01-16T07:49:26.321Z,-3.20
2024-01-16T07:51:54.783Z,-3.10
2024-01-16T07:54:25.285Z,-3.00
2024-01-16T07:56:53.789Z,-2.90
2024-01-16T07:59:22.530Z,-2.80
2024-01-16T08:01:51.019Z,-2.80
2024-01-16T08:04:19.689Z,-2.70
2024-01-16T08:06:48.646Z,-2.60
2024-01-16T08:09:17.422Z,-2.50
2024-01-16T08:11:47.551Z,-2.50
2024-01-16T08:14:16.148Z,-2.40
2024-01-16T08:16:44.491Z,-2.30
2024-01-16T08:19:13.056Z,-2.20
2024-01-16T08:21:41.383Z,-2.20
2024-01-16T08:24:09.977Z,-2.10
2024-01-16T08:26:38.516Z,-2.10
2024-01-16T08:29:08.646Z,-2.00
2024-01-16T08:31:37.383Z,-2.00
2024-01-16T08:34:06.248Z,-1.90
2024-01-16T08:36:34.982Z,-1.90
2024-01-16T08:39:04.243Z,-1.80
2024-01-16T08:41:32.475Z,-1.80
2024-01-16T08:44:01.185Z,-1.80
2024-01-16T08:46:30.991Z,-1.80
2024-01-16T08:48:59.769Z,-1.70
2024-01-16T08:51:28.100Z,-1.70
2024-01-16T08:54:05.921Z,-1.60
2024-01-16T08:56:37.780Z,-1.50
2024-01-16T08:59:06.482Z,-1.50
2024-01-16T09:01:36.086Z,-1.40
2024-01-16T09:04:04.979Z,-1.30
2024-01-16T09:06:33.333Z,-1.10
2024-01-16T09:09:02.040Z,-1.00
2024-01-16T09:11:30.884Z,-0.90
2024-01-16T09:14:01.347Z,-0.90
2024-01-16T09:16:31.614Z,-0.80
2024-01-16T09:19:01.643Z,-0.70
2024-01-16T09:21:30.590Z,-0.60
2024-01-16T09:24:02.325Z,-0.60
2024-01-16T09:26:33.873Z,-0.50
2024-01-16T09:29:02.476Z,-0.40
2024-01-16T09:31:30.838Z,-0.30
2024-01-16T09:34:00.958Z,-0.20
2024-01-16T09:36:29.666Z,-0.20
2024-01-16T09:38:58.532Z,-0.10
2024-01-16T09:41:27.673Z,0.00
2024-01-16T09:43:56.233Z,0.10
2024-01-16T09:46:27.594Z,0.20
2024-01-16T09:48:57.750Z,0.20
2024-01-16T09:51:27.528Z,0.30
2024-01-16T09:53:56.293Z,0.30
2024-01-16T09:56:26.314Z,0.20
2024-01-16T09:59:00.133Z,0.10
2024-01-16T10:01:30.048Z,0.10
2024-01-16T10:03:59.664Z,0.00
2024-01-16T10:06:32.240Z,0.00
2024-01-16T10:09:01.951Z,0.00
2024-01-16T10:11:31.174Z,0.00
2024-01-16T10:14:00.893Z,0.00
2024-01-16T10:16:57.594Z,0.00
2024-01-16T10:19:35.209Z,0.10
2024-01-16T10:22:12.593Z,0.20
2024-01-16T10:24:42.613Z,0.20
2024-01-16T10:27:10.914Z,0.20
2024-01-16T10:29:56.601Z,0.30
2024-01-16T10:32:32.153Z,0.30
2024-01-16T10:35:05.550Z,0.40
2024-01-16T10:37:44.293Z,0.40
2024-01-16T10:40:16.418Z,0.50
2024-01-16T10:42:45.016Z,0.50
2024-01-16T10:45:19.727Z,0.60
2024-01-16T10:47:48.954Z,0.60
2024-01-16T10:50:18.058Z,0.70
2024-01-16T10:52:50.896Z,0.80
2024-01-16T10:55:23.669Z,0.90
2024-01-16T10:57:52.737Z,0.90
2024-01-16T11:00:22.882Z,1.00
2024-01-16T11:02:56.831Z,1.00
2024-01-16T11:05:27.574Z,0.90
2024-01-16T11:08:02.234Z,0.90
2024-01-16T11:10:31.032Z,0.80
2024-01-16T11:13:02.630Z,0.80
2024-01-16T11:15:31.396Z,0.70
2024-01-16T11:18:01.692Z,0.70
2024-01-16T11:20:55.122Z,0.60
2024-01-16T11:23:21.561Z,0.50
2024-01-16T11:25:50.334Z,0.50
2024-01-16T11:28:33.866Z,0.50
2024-01-16T11:31:30.142Z,0.50
2024-01-16T11:33:58.620Z,0.60
2024-01-16T11:36:51.412Z,0.60
2024-01-16T11:39:22.363Z,0.60
2024-01-16T11:41:55.591Z,0.70
2024-01-16T11:44:48.620Z,0.80
2024-01-16T11:47:19.353Z,0.70
2024-01-16T11:49:48.667Z,0.70
2024-01-16T11:52:17.303Z,0.80
2024-01-16T11:54:47.691Z,0.80
2024-01-16T11:57:45.516Z,0.80
2024-01-16T12:00:22.529Z,0.90
2024-01-16T12:02:56.178Z,0.90
2024-01-16T12:05:25.438Z,0.80
2024-01-16T12:07:56.298Z,0.80
2024-01-16T12:10:27.068Z,0.80
2024-01-16T12:13:03.960Z,0.80
2024-01-16T12:15:33.930Z,0.80
2024-01-16T12:18:04.945Z,0.80
2024-01-16T12:20:34.509Z,0.90
2024-01-16T12:23:04.482Z,0.70
2024-01-16T12:26:00.608Z,0.70
2024-01-16T12:28:31.802Z,0.60
2024-01-16T12:31:02.602Z,0.50
2024-01-16T12:33:32.211Z,0.40
2024-01-16T12:36:06.246Z,0.40
2024-01-16T12:38:36.635Z,0.30
2024-01-16T12:41:09.238Z,0.20
2024-01-16T12:43:39.527Z,0.10
2024-01-16T12:46:08.671Z,0.00
2024-01-16T12:48:41.591Z,-0.10
2024-01-16T12:51:13.791Z,-0.10
2024-01-16T12:53:42.713Z,-0.20
2024-01-16T12:56:13.200Z,-0.20
2024-01-16T12:58:42.875Z,-0.20
2024-01-16T13:01:34.877Z,-0.30
2024-01-16T13:04:09.569Z,-0.30
2024-01-16T13:06:38.599Z,-0.30
2024-01-16T13:09:12.498Z,-0.30
2024-01-16T13:11:53.649Z,-0.30
2024-01-16T13:14:23.313Z,-0.30
2024-01-16T13:16:52.825Z,-0.30
2024-01-16T13:19:22.242Z,-0.30
2024-01-16T13:21:51.724Z,-0.30
2024-01-16T13:24:23.166Z,-0.30
2024-01-16T13:26:53.147Z,-0.30
2024-01-16T13:29:22.052Z,-0.30
2024-01-16T13:31:59.630Z,-0.30
2024-01-16T13:34:28.252Z,-0.40
2024-01-16T13:37:14.746Z,-0.40
2024-01-16T13:39:45.507Z,-0.50
2024-01-16T13:42:19.345Z,-0.60
2024-01-16T13:44:48.793Z,-0.60
2024-01-16T13:47:22.986Z,-0.70
2024-01-16T13:49:52.249Z,-0.70
2024-01-16T13:52:23.551Z,-0.80
2024-01-16T13:54:54.115Z,-0.90
2024-01-16T13:57:23.799Z,-1.00
2024-01-16T13:59:52.529Z,-1.00
2024-01-16T14:02:20.965Z,-1.00
2024-01-16T14:04:49.575Z,-1.10
2024-01-16T14:07:17.948Z,-1.10
2024-01-16T14:09:46.757Z,-1.20
2024-01-16T14:12:15.970Z,-1.20
2024-01-16T14:14:48.653Z,-1.30
2024-01-16T14:17:17.103Z,-1.30
2024-01-16T14:19:45.961Z,-1.40
2024-01-16T14:22:14.183Z,-1.40
2024-01-16T14:24:42.854Z,-1.50
2024-01-16T14:27:12.043Z,-1.40
2024-01-16T14:29:41.641Z,-1.50
2024-01-16T14:32:11.915Z,-1.50
2024-01-16T14:34:40.708Z,-1.50
2024-01-16T14:37:09.788Z,-1.40
2024-01-16T14:39:38.570Z,-1.40
2024-01-16T14:42:08.790Z,-1.30
2024-01-16T14:44:39.648Z,-1.30
2024-01-16T14:47:11.339Z,-1.20
2024-01-16T14:49:40.048Z,-1.20
2024-01-16T14:52:08.967Z,-1.20
2024-01-16T14:54:37.600Z,-1.20
2024-01-16T14:57:08.404Z,-1.10
2024-01-16T14:59:37.057Z,-1.10
2024-01-16T15:02:13.761Z,-1.10
2024-01-16T15:04:47.249Z,-1.10
2024-01-16T15:07:16.443Z,-1.10
2024-01-16T15:09:45.076Z,-1.10
2024-01-16T15:12:14.762Z,-1.10
2024-01-16T15:14:43.849Z,-1.10
2024-01-16T15:17:12.259Z,-1.10
2024-01-16T15:19:40.949Z,-1.10
2024-01-16T15:22:10.685Z,-1.20
2024-01-16T15:24:39.243Z,-1.20
2024-01-16T15:27:07.696Z,-1.20
2024-01-16T15:29:39.584Z,-1.30
2024-01-16T15:32:08.100Z,-1.30
2024-01-16T15:34:41.802Z,-1.40
2024-01-16T15:37:11.395Z,-1.50
2024-01-16T15:39:39.971Z,-1.50
2024-01-16T15:42:08.664Z,-1.60
2024-01-16T15:44:37.357Z,-1.60
2024-01-16T15:47:06.066Z,-1.60
2024-01-16T15:49:34.573Z,-1.70
2024-01-16T15:52:13.288Z,-1.70
2024-01-16T15:54:43.407Z,-1.80
2024-01-16T15:57:11.782Z,-1.80
2024-01-16T15:59:40.469Z,-1.90
2024-01-16T16:02:09.536Z,-1.90
2024-01-16T16:04:38.311Z,-2.00
2024-01-16T16:07:33.364Z,-2.10
2024-01-16T16:10:03.280Z,-2.10
2024-01-16T16:12:40.715Z,-2.20
2024-01-16T16:15:09.538Z,-2.30
2024-01-16T16:17:37.868Z,-2.30
2024-01-16T16:20:07.677Z,-2.40
2024-01-16T16:22:35.925Z,-2.50
2024-01-16T16:25:06.820Z,-2.50
2024-01-16T16:27:35.145Z,-2.50
2024-01-16T16:30:03.907Z,-2.60
2024-01-16T16:32:32.648Z,-2.60
2024-01-16T16:35:01.213Z,-2.70
2024-01-16T16:37:29.579Z,-2.70
2024-01-16T16:39:58.096Z,-2.80
2024-01-16T16:42:28.437Z,-2.80
2024-01-16T16:44:57.428Z,-2.80
2024-01-16T16:47:25.861Z,-2.80
2024-01-16T16:49:54.464Z,-2.80
2024-01-16T16:52:22.942Z,-2.80
2024-01-16T16:54:51.625Z,-2.90
2024-01-16T16:57:19.859Z,-2.90
2024-01-16T16:59:49.765Z,-3.00
2024-01-16T17:02:18.136Z,-3.00
2024-01-16T17:04:46.767Z,-3.10
2024-01-16T17:07:17.898Z,-3.10
2024-01-16T17:09:47.078Z,-3.20
2024-01-16T17:12:15.471Z,-3.20
2024-01-16T17:14:44.356Z,-3.20
2024-01-16T17:17:14.060Z,-3.20
2024-01-16T17:19:42.927Z,-3.20
2024-01-16T17:22:11.197Z,-3.20
2024-01-16T17:24:39.885Z,-3.20
2024-01-16T17:27:08.319Z,-3.30
2024-01-16T17:29:39.012Z,-3.30
2024-01-16T17:32:08.869Z,-3.30
2024-01-16T17:34:38.901Z,-3.30
2024-01-16T17:37:08.669Z,-3.20
2024-01-16T17:39:37.232Z,-3.20
2024-01-16T17:42:05.927Z,-3.20
2024-01-16T17:44:39.045Z,-3.10
2024-01-16T17:47:07.459Z,-3.10
2024-01-16T17:49:36.103Z,-3.00
2024-01-16T17:52:10.571Z,-3.00
2024-01-16T17:54:41.084Z,-3.00
2024-01-16T17:57:09.517Z,-2.90
2024-01-16T17:59:42.010Z,-2.90
2024-01-16T18:02:10.680Z,-2.90
2024-01-16T18:04:43.333Z,-2.90
2024-01-16T18:07:13.829Z,-2.90
2024-01-16T18:09:44.517Z,-2.90
2024-01-16T18:12:14.765Z,-2.90
2024-01-16T18:14:43.333Z,-2.90
2024-01-16T18:17:11.759Z,-2.90
2024-01-16T18:19:40.321Z,-2.90
2024-01-16T18:22:08.613Z,-2.90
2024-01-16T18:24:38.827Z,-2.90
2024-01-16T18:27:08.983Z,-2.90
2024-01-16T18:29:38.679Z,-2.90
2024-01-16T18:32:08.295Z,-2.90
2024-01-16T18:34:36.840Z,-2.90
2024-01-16T18:37:05.437Z,-2.90
2024-01-16T18:39:33.930Z,-2.80
2024-01-16T18:42:03.944Z,-2.80
2024-01-16T18:44:32.561Z,-2.80
2024-01-16T18:47:00.798Z,-2.70
2024-01-16T18:49:29.371Z,-2.70
2024-01-16T18:52:00.124Z,-2.70
2024-01-16T18:54:29.221Z,-2.60
2024-01-16T18:56:58.059Z,-2.60
2024-01-16T18:59:29.665Z,-2.50
2024-01-16T19:01:59.391Z,-2.50
2024-01-16T19:04:30.457Z,-2.50
2024-01-16T19:06:58.824Z,-2.40
2024-01-16T19:09:33.060Z,-2.40
2024-01-16T19:12:01.514Z,-2.40
2024-01-16T19:14:31.528Z,-2.40
2024-01-16T19:17:00.094Z,-2.30
2024-01-16T19:19:29.346Z,-2.30
2024-01-16T19:21:58.906Z,-2.30
2024-01-16T19:24:28.240Z,-2.30
2024-01-16T19:26:59.315Z,-2.20
2024-01-16T19:29:28.148Z,-2.20
2024-01-16T19:32:00.723Z,-2.20
2024-01-16T19:34:29.315Z,-2.20
2024-01-16T19:36:58.180Z,-2.20
2024-01-16T19:39:33.526Z,-2.20
2024-01-16T19:42:02.197Z,-2.20
2024-01-16T19:44:31.265Z,-2.20
2024-01-16T19:47:00.800Z,-2.10
2024-01-16T19:49:29.314Z,-2.10
2024-01-16T19:51:57.657Z,-2.10
2024-01-16T19:54:27.060Z,-2.10
2024-01-16T19:57:01.368Z,-2.10
2024-01-16T19:59:32.008Z,-2.00
2024-01-16T20:02:01.894Z,-2.00
2024-01-16T20:04:30.374Z,-2.00
2024-01-16T20:06:58.748Z,-2.00
2024-01-16T20:09:27.578Z,-2.00
2024-01-16T20:11:56.632Z,-2.00
2024-01-16T20:14:25.298Z,-1.90
2024-01-16T20:16:54.014Z,-1.90
2024-01-16T20:19:24.314Z,-2.00
2024-01-16T20:21:52.871Z,-2.00
2024-01-16T20:24:21.540Z,-1.90
2024-01-16T20:26:49.866Z,-1.90
2024-01-16T20:29:18.643Z,-2.00
2024-01-16T20:31:47.587Z,-2.00
2024-01-16T20:34:16.459Z,-2.00
2024-01-16T20:36:52.988Z,-2.00
2024-01-16T20:39:21.646Z,-2.00
2024-01-16T20:41:49.949Z,-1.90
2024-01-16T20:44:21.886Z,-1.90
2024-01-16T20:46:50.340Z,-1.90
2024-01-16T20:49:19.038Z,-1.90
2024-01-16T20:51:48.995Z,-1.90
2024-01-16T20:54:18.609Z,-1.90
2024-01-16T20:56:47.067Z,-1.90
2024-01-16T20:59:15.705Z,-1.80
2024-01-16T21:01:44.183Z,-1.80
2024-01-16T21:04:12.710Z,-1.80
2024-01-16T21:06:42.592Z,-1.80
2024-01-16T21:09:16.921Z,-1.70
2024-01-16T21:11:45.612Z,-1.70
2024-01-16T21:14:14.434Z,-1.70
2024-01-16T21:16:42.684Z,-1.70
2024-01-16T21:19:14.539Z,-1.70
2024-01-16T21:21:44.256Z,-1.60
2024-01-16T21:24:15.461Z,-1.60
2024-01-16T21:26:46.172Z,-1.50
2024-01-16T21:29:14.956Z,-1.60
2024-01-16T21:31:47.585Z,-1.60
2024-01-16T21:34:17.791Z,-1.60
2024-01-16T21:36:48.804Z,-1.60
2024-01-16T21:39:19.098Z,-1.60
2024-01-16T21:41:47.496Z,-1.60
2024-01-16T21:44:16.169Z,-1.60
2024-01-16T21:46:44.404Z,-1.60
2024-01-16T21:49:16.696Z,-1.50
2024-01-16T21:51:45.718Z,-1.50
2024-01-16T21:54:14.314Z,-1.50
2024-01-16T21:56:44.009Z,-1.50
2024-01-16T21:59:12.861Z,-1.50
2024-01-16T22:01:41.152Z,-1.50
2024-01-16T22:04:09.708Z,-1.50
2024-01-16T22:06:38.777Z,-1.50
2024-01-16T22:09:07.444Z,-1.50
2024-01-16T22:11:35.948Z,-1.50
2024-01-16T22:17:22.324Z,-1.50
2024-01-16T22:19:51.051Z,-1.50
2024-01-16T22:22:31.181Z,-1.50
2024-01-16T22:24:59.948Z,-1.50
2024-01-16T22:27:28.380Z,-1.50
2024-01-16T22:29:58.695Z,-1.50
2024-01-16T22:32:27.121Z,-1.50
2024-01-16T22:34:55.824Z,-1.50
2024-01-16T22:37:27.203Z,-1.50
2024-01-16T22:39:56.731Z,-1.40
2024-01-16T22:42:25.123Z,-1.40
2024-01-16T22:44:53.608Z,-1.40
2024-01-16T22:47:23.411Z,-1.40
2024-01-16T22:49:52.440Z,-1.40
2024-01-16T22:52:20.749Z,-1.30
2024-01-16T22:54:49.248Z,-1.40
2024-01-16T22:57:17.915Z,-1.30
2024-01-16T22:59:46.427Z,-1.30
2024-01-16T23:02:14.717Z,-1.30
2024-01-16T23:04:44.632Z,-1.20
2024-01-16T23:07:13.207Z,-1.20
2024-01-16T23:09:43.724Z,-1.10
2024-01-16T23:12:13.090Z,-1.10
2024-01-16T23:14:41.687Z,-1.10
2024-01-16T23:17:10.194Z,-1.10
2024-01-16T23:19:38.948Z,-1.00
2024-01-16T23:22:09.178Z,-0.90
2024-01-16T23:24:38.265Z,-1.00
2024-01-16T23:27:07.406Z,-0.90
2024-01-16T23:29:36.107Z,-0.90
2024-01-16T23:32:05.026Z,-1.00
2024-01-16T23:34:34.470Z,-1.00
2024-01-16T23:37:03.943Z,-1.00
2024-01-16T23:39:35.693Z,-0.90
2024-01-16T23:42:04.084Z,-0.90
2024-01-16T23:44:33.918Z,-0.90
2024-01-16T23:47:02.221Z,-0.90
2024-01-16T23:49:30.798Z,-0.90
2024-01-16T23:51:59.114Z,-0.90
2024-01-16T23:54:29.177Z,-0.90
2024-01-16T23:56:58.962Z,-0.80
2024-01-16T23:59:27.662Z,-0.80
