createdAt,value
2022-11-02T00:01:54.787Z,52.79
2022-11-02T00:04:22.511Z,52.79
2022-11-02T00:06:50.035Z,52.71
2022-11-02T00:09:18.121Z,52.81
2022-11-02T00:11:45.884Z,53.06
2022-11-02T00:14:13.593Z,53.13
2022-11-02T00:16:42.374Z,53.14
2022-11-02T00:19:10.465Z,53.25
2022-11-02T00:21:38.681Z,53.15
2022-11-02T00:24:07.885Z,53.14
2022-11-02T00:26:36.831Z,53.28
2022-11-02T00:29:08.681Z,53.12
2022-11-02T00:31:36.372Z,53.03
2022-11-02T00:34:04.186Z,53.11
2022-11-02T00:36:32.093Z,53.22
2022-11-02T00:38:59.978Z,53.19
2022-11-02T00:41:30.245Z,52.96
2022-11-02T00:43:57.985Z,53.11
2022-11-02T00:46:25.697Z,52.93
2022-11-02T00:48:54.522Z,53.31
2022-11-02T00:51:22.350Z,53.14
2022-11-02T00:53:50.081Z,53.07
2022-11-02T00:56:19.364Z,53.24
2022-11-02T00:58:47.085Z,53.02
2022-11-02T01:01:15.165Z,52.89
2022-11-02T01:03:42.828Z,52.93
2022-11-02T01:06:12.635Z,52.97
2022-11-02T01:08:40.950Z,52.92
2022-11-02T01:11:20.765Z,52.71
2022-11-02T01:13:50.850Z,52.34
2022-11-02T01:16:19.544Z,52.18
2022-11-02T01:18:47.522Z,52.39
2022-11-02T01:21:15.506Z,52.45
2022-11-02T01:23:43.202Z,52.37
2022-11-02T01:26:12.437Z,52.15
2022-11-02T01:28:42.443Z,52.40
2022-11-02T01:31:11.410Z,52.04
2022-11-02T01:33:43.984Z,52.53
2022-11-02T01:36:13.367Z,52.16
2022-11-02T01:38:41.063Z,52.20
2022-11-02T01:41:11.372Z,51.72
2022-11-02T01:43:42.775Z,52.17
2022-11-02T01:46:10.575Z,52.07
2022-11-02T01:48:46.731Z,52.14
2022-11-02T01:51:22.320Z,52.18
2022-11-02T01:53:53.068Z,51.75
2022-11-02T01:58:59.054Z,51.67
2022-11-02T02:01:27.476Z,52.01
2022-11-02T02:03:57.595Z,51.83
2022-11-02T02:06:26.907Z,51.54
2022-11-02T02:08:59.696Z,51.53
2022-11-02T02:11:32.169Z,51.50
2022-11-02T02:14:18.004Z,50.97
2022-11-02T02:17:06.901Z,51.30
2022-11-02T02:19:47.002Z,51.34
2022-11-02T02:23:03.140Z,51.23
2022-11-02T02:26:01.920Z,51.52
2022-11-02T02:28:42.735Z,51.29
2022-11-02T02:31:38.920Z,51.43
2022-11-02T02:34:21.319Z,51.57
2022-11-02T02:36:56.483Z,51.27
2022-11-02T02:39:36.292Z,51.36
2022-11-02T02:42:29.639Z,50.75
2022-11-02T02:45:08.201Z,51.59
2022-11-02T02:47:40.177Z,51.41
2022-11-02T02:50:15.427Z,51.32
2022-11-02T02:52:47.092Z,51.53
2022-11-02T02:55:18.894Z,51.27
2022-11-02T02:57:48.427Z,50.97
2022-11-02T03:00:18.303Z,50.70
2022-11-02T03:03:01.243Z,50.97
2022-11-02T03:05:37.515Z,50.46
2022-11-02T03:08:12.762Z,50.81
2022-11-02T03:10:49.220Z,50.62
2022-11-02T03:13:40.271Z,49.96
2022-11-02T03:16:23.139Z,50.11
2022-11-02T03:18:59.584Z,50.31
2022-11-02T03:21:43.777Z,49.42
2022-11-02T03:24:20.168Z,50.05
2022-11-02T03:26:53.427Z,49.46
2022-11-02T03:29:29.232Z,50.13
2022-11-02T03:32:20.533Z,49.62
2022-11-02T03:34:55.421Z,49.38
2022-11-02T03:37:32.384Z,49.32
2022-11-02T03:40:11.136Z,49.22
2022-11-02T03:42:42.447Z,49.20
2022-11-02T03:45:15.906Z,49.43
2022-11-02T03:47:49.608Z,48.95
2022-11-02T03:50:22.213Z,48.75
2022-11-02T03:53:13.729Z,48.15
2022-11-02T03:55:46.473Z,48.75
2022-11-02T03:58:15.171Z,48.87
2022-11-02T04:00:54.173Z,48.97
2022-11-02T04:03:24.636Z,48.51
2022-11-02T04:05:54.260Z,48.53
2022-11-02T04:08:38.015Z,48.98
2022-11-02T04:11:28.310Z,48.74
2022-11-02T04:14:19.647Z,48.15
2022-11-02T04:16:48.547Z,48.61
2022-11-02T04:19:29.625Z,48.72
2022-11-02T04:22:22.076Z,49.06
2022-11-02T04:25:13.170Z,48.61
2022-11-02T04:27:42.775Z,48.84
2022-11-02T04:30:12.185Z,48.68
2022-11-02T04:33:04.196Z,48.75
2022-11-02T04:35:37.871Z,48.55
2022-11-02T04:38:24.506Z,48.92
2022-11-02T04:41:12.093Z,48.72
2022-11-02T04:43:39.924Z,49.06
2022-11-02T04:46:08.167Z,48.93
2022-11-02T04:48:36.175Z,48.80
2022-11-02T04:51:05.651Z,48.89
2022-11-02T04:53:33.918Z,49.04
2022-11-02T04:56:03.451Z,49.07
2022-11-02T04:58:32.207Z,49.33
2022-11-02T05:01:08.465Z,48.94
2022-11-02T05:03:36.718Z,49.32
2022-11-02T05:06:04.536Z,49.08
2022-11-02T05:08:32.992Z,49.17
2022-11-02T05:11:01.160Z,49.05
2022-11-02T05:13:29.493Z,48.99
2022-11-02T05:16:00.369Z,49.15
2022-11-02T05:18:29.948Z,49.32
2022-11-02T05:21:00.889Z,49.10
2022-11-02T05:23:30.373Z,49.52
2022-11-02T05:26:02.117Z,48.96
2022-11-02T05:28:32.176Z,49.80
2022-11-02T05:31:01.671Z,50.06
2022-11-02T05:33:33.145Z,50.25
2022-11-02T05:36:06.674Z,49.44
2022-11-02T05:38:36.873Z,49.61
2022-11-02T05:41:06.302Z,49.03
2022-11-02T05:43:37.341Z,49.44
2022-11-02T05:46:07.220Z,49.58
2022-11-02T05:48:34.852Z,49.30
2022-11-02T05:51:04.225Z,49.40
2022-11-02T05:53:33.987Z,49.05
2022-11-02T05:56:03.962Z,48.75
2022-11-02T05:58:33.772Z,49.20
2022-11-02T06:01:03.444Z,49.08
2022-11-02T06:03:32.246Z,49.05
2022-11-02T06:06:04.983Z,49.07
2022-11-02T06:08:37.143Z,49.31
2022-11-02T06:11:09.850Z,49.43
2022-11-02T06:13:37.567Z,48.90
2022-11-02T06:16:09.323Z,48.36
2022-11-02T06:18:38.240Z,48.87
2022-11-02T06:21:06.009Z,49.10
2022-11-02T06:23:34.122Z,49.77
2022-11-02T06:26:03.554Z,49.42
2022-11-02T06:28:31.731Z,49.40
2022-11-02T06:30:59.493Z,49.41
2022-11-02T06:33:27.445Z,49.57
2022-11-02T06:35:55.296Z,49.13
2022-11-02T06:38:23.580Z,48.83
2022-11-02T06:41:00.587Z,48.57
2022-11-02T06:43:28.617Z,48.57
2022-11-02T06:45:57.483Z,48.72
2022-11-02T06:48:33.064Z,48.55
2022-11-02T06:51:03.793Z,50.71
2022-11-02T06:53:31.491Z,48.97
2022-11-02T06:56:00.076Z,47.95
2022-11-02T06:58:28.370Z,47.40
2022-11-02T07:01:01.845Z,47.29
2022-11-02T07:03:30.637Z,47.90
2022-11-02T07:05:58.383Z,47.75
2022-11-02T07:08:27.743Z,47.35
2022-11-02T07:10:56.115Z,47.89
2022-11-02T07:13:23.830Z,47.28
2022-11-02T07:15:53.412Z,47.14
2022-11-02T07:18:21.939Z,47.46
2022-11-02T07:20:50.098Z,46.86
2022-11-02T07:23:17.751Z,46.49
2022-11-02T07:25:46.847Z,46.85
2022-11-02T07:28:14.545Z,46.64
2022-11-02T07:30:42.368Z,46.62
2022-11-02T07:33:10.000Z,47.06
2022-11-02T07:35:38.010Z,46.88
2022-11-02T07:38:07.400Z,47.30
2022-11-02T07:40:36.559Z,47.36
2022-11-02T07:43:05.224Z,47.65
2022-11-02T07:45:48.115Z,47.50
2022-11-02T07:48:15.788Z,47.51
2022-11-02T07:50:43.531Z,47.54
2022-11-02T07:53:11.359Z,47.50
2022-11-02T07:55:39.499Z,47.68
2022-11-02T07:58:11.516Z,46.91
2022-11-02T08:00:41.291Z,47.21
2022-11-02T08:03:11.425Z,47.65
2022-11-02T08:05:42.602Z,47.91
2022-11-02T08:08:18.311Z,47.62
2022-11-02T08:10:48.201Z,47.90
2022-11-02T08:13:20.307Z,49.66
2022-11-02T08:15:52.345Z,48.43
2022-11-02T08:18:22.101Z,47.79
2022-11-02T08:20:50.428Z,47.38
2022-11-02T08:23:20.027Z,47.16
2022-11-02T08:25:50.040Z,46.75
2022-11-02T08:28:22.026Z,46.82
2022-11-02T08:30:49.990Z,46.79
2022-11-02T08:33:21.102Z,46.89
2022-11-02T08:35:49.354Z,46.85
2022-11-02T08:38:18.462Z,47.23
2022-11-02T08:40:46.183Z,47.21
2022-11-02T08:43:15.513Z,47.51
2022-11-02T08:48:32.503Z,47.39
2022-11-02T08:51:00.289Z,47.53
2022-11-02T08:53:28.056Z,47.67
2022-11-02T08:56:01.402Z,47.86
2022-11-02T08:58:28.996Z,47.67
2022-11-02T09:00:56.990Z,47.92
2022-11-02T09:03:27.226Z,48.67
2022-11-02T09:06:00.617Z,48.67
2022-11-02T09:08:29.443Z,48.47
2022-11-02T09:11:02.907Z,48.09
2022-11-02T09:13:31.029Z,47.79
2022-11-02T09:15:59.764Z,47.53
2022-11-02T09:18:27.680Z,47.80
2022-11-02T09:20:55.728Z,47.66
2022-11-02T09:23:23.740Z,47.93
2022-11-02T09:25:51.529Z,47.55
2022-11-02T09:28:19.360Z,47.67
2022-11-02T09:30:47.580Z,47.54
2022-11-02T09:33:15.527Z,47.35
2022-11-02T09:35:45.818Z,47.36
2022-11-02T09:38:13.668Z,47.57
2022-11-02T09:40:59.690Z,46.96
2022-11-02T09:44:01.149Z,47.09
2022-11-02T09:46:39.173Z,47.93
2022-11-02T09:49:17.831Z,47.77
2022-11-02T09:51:51.574Z,47.84
2022-11-02T09:54:29.858Z,48.26
2022-11-02T09:57:12.081Z,47.73
2022-11-02T09:59:41.803Z,48.22
2022-11-02T10:02:15.769Z,47.59
2022-11-02T10:05:02.348Z,47.73
2022-11-02T10:08:07.886Z,47.25
2022-11-02T10:10:41.170Z,47.41
2022-11-02T10:13:33.346Z,47.25
2022-11-02T10:16:22.922Z,47.32
2022-11-02T10:18:54.695Z,47.16
2022-11-02T10:21:38.591Z,46.51
2022-11-02T10:24:42.840Z,46.23
2022-11-02T10:27:19.211Z,46.87
2022-11-02T10:30:01.974Z,47.42
2022-11-02T10:32:32.882Z,46.78
2022-11-02T10:35:25.325Z,46.77
2022-11-02T10:37:54.567Z,46.70
2022-11-02T10:40:59.925Z,46.82
2022-11-02T10:43:33.443Z,47.13
2022-11-02T10:46:45.609Z,46.93
2022-11-02T10:49:21.452Z,46.95
2022-11-02T10:51:50.225Z,46.96
2022-11-02T10:54:22.744Z,46.96
2022-11-02T10:56:56.531Z,46.73
2022-11-02T10:59:24.240Z,47.00
2022-11-02T11:01:54.944Z,46.54
2022-11-02T11:04:26.191Z,46.48
2022-11-02T11:06:56.687Z,46.31
2022-11-02T11:09:30.824Z,46.32
2022-11-02T11:12:06.086Z,46.22
2022-11-02T11:20:45.279Z,45.62
2022-11-02T11:23:22.605Z,45.96
2022-11-02T11:26:05.384Z,46.05
2022-11-02T11:28:41.347Z,46.42
2022-11-02T11:31:12.842Z,46.38
2022-11-02T11:33:47.573Z,45.99
2022-11-02T11:36:28.317Z,45.63
2022-11-02T11:39:00.388Z,45.90
2022-11-02T11:41:29.827Z,45.92
2022-11-02T11:43:58.090Z,45.89
2022-11-02T11:46:40.524Z,45.81
2022-11-02T11:49:36.063Z,44.95
2022-11-02T11:52:30.936Z,45.03
2022-11-02T11:55:27.259Z,44.94
2022-11-02T11:58:20.146Z,44.18
2022-11-02T12:01:09.268Z,44.48
2022-11-02T12:03:56.223Z,44.17
2022-11-02T12:06:30.786Z,44.64
2022-11-02T12:09:34.974Z,44.38
2022-11-02T12:12:09.238Z,44.56
2022-11-02T12:14:55.060Z,44.32
2022-11-02T12:17:38.020Z,44.68
2022-11-02T12:20:24.791Z,44.41
2022-11-02T12:23:01.868Z,44.56
2022-11-02T12:25:32.593Z,44.30
2022-11-02T12:28:32.254Z,43.95
2022-11-02T12:31:16.571Z,44.00
2022-11-02T12:34:10.108Z,43.71
2022-11-02T12:37:31.597Z,43.05
2022-11-02T12:43:17.771Z,43.86
2022-11-02T12:46:07.825Z,43.04
2022-11-02T12:49:06.773Z,42.47
2022-11-02T12:51:45.205Z,42.69
2022-11-02T12:54:20.772Z,41.61
2022-11-02T12:56:53.319Z,41.28
2022-11-02T12:59:30.853Z,39.43
2022-11-02T13:04:46.999Z,39.78
2022-11-02T13:07:20.263Z,40.21
2022-11-02T13:09:59.801Z,40.25
2022-11-02T13:12:28.527Z,40.88
2022-11-02T13:14:58.068Z,40.03
2022-11-02T13:17:41.105Z,39.88
2022-11-02T13:20:33.910Z,39.84
2022-11-02T13:23:11.645Z,39.78
2022-11-02T13:25:46.977Z,39.36
2022-11-02T13:28:27.310Z,39.48
2022-11-02T13:30:55.516Z,39.87
2022-11-02T13:33:31.045Z,39.52
2022-11-02T13:35:58.796Z,39.66
2022-11-02T13:38:29.474Z,39.60
2022-11-02T13:41:24.084Z,39.15
2022-11-02T13:44:17.948Z,39.70
2022-11-02T13:46:57.651Z,40.89
2022-11-02T13:49:39.104Z,42.30
2022-11-02T13:52:15.189Z,42.02
2022-11-02T13:54:48.391Z,43.11
2022-11-02T13:57:33.790Z,43.22
2022-11-02T14:00:03.443Z,42.35
2022-11-02T14:02:38.092Z,42.78
2022-11-02T14:05:06.334Z,42.47
2022-11-02T14:07:41.428Z,42.52
2022-11-02T14:10:19.135Z,42.59
2022-11-02T14:12:50.001Z,42.62
2022-11-02T14:15:17.719Z,42.67
2022-11-02T14:18:02.276Z,42.43
2022-11-02T14:20:36.089Z,42.90
2022-11-02T14:23:09.847Z,42.31
2022-11-02T14:25:50.787Z,42.39
2022-11-02T14:28:28.994Z,42.65
2022-11-02T14:31:20.449Z,42.70
2022-11-02T14:34:06.419Z,43.03
2022-11-02T14:36:46.344Z,42.73
2022-11-02T14:39:48.635Z,43.07
2022-11-02T14:42:25.485Z,42.76
2022-11-02T14:45:05.406Z,41.78
2022-11-02T14:47:37.549Z,42.17
2022-11-02T14:50:11.347Z,42.16
2022-11-02T14:52:41.966Z,42.51
2022-11-02T14:55:24.411Z,41.75
2022-11-02T14:58:03.390Z,42.55
2022-11-02T15:00:38.438Z,43.08
2022-11-02T15:03:14.682Z,42.82
2022-11-02T15:05:42.950Z,42.92
2022-11-02T15:08:16.745Z,42.91
2022-11-02T15:10:46.651Z,42.87
2022-11-02T15:13:20.682Z,42.73
2022-11-02T15:15:51.472Z,43.05
2022-11-02T15:18:24.433Z,43.01
2022-11-02T15:21:10.834Z,43.40
2022-11-02T15:23:51.092Z,43.65
2022-11-02T15:26:42.515Z,43.95
2022-11-02T15:29:20.271Z,43.73
2022-11-02T15:31:56.052Z,44.19
2022-11-02T15:34:55.998Z,43.74
2022-11-02T15:37:29.077Z,44.41
2022-11-02T15:39:59.215Z,44.34
2022-11-02T15:42:41.329Z,44.48
2022-11-02T15:45:46.886Z,44.94
2022-11-02T15:48:46.345Z,45.54
2022-11-02T15:51:16.904Z,46.14
2022-11-02T15:53:57.519Z,45.71
2022-11-02T15:56:46.359Z,45.44
2022-11-02T15:59:50.089Z,45.00
2022-11-02T16:02:30.103Z,45.41
2022-11-02T16:05:00.634Z,45.51
2022-11-02T16:07:38.370Z,45.49
2022-11-02T16:10:32.527Z,45.57
2022-11-02T16:13:10.126Z,45.30
2022-11-02T16:15:38.728Z,45.33
2022-11-02T16:18:06.764Z,45.65
2022-11-02T16:20:36.971Z,45.58
2022-11-02T16:23:06.359Z,45.54
2022-11-02T16:25:40.008Z,46.18
2022-11-02T16:28:14.618Z,46.04
2022-11-02T16:30:42.365Z,46.73
2022-11-02T16:33:11.564Z,46.40
2022-11-02T16:35:41.130Z,46.10
2022-11-02T16:38:10.145Z,46.04
2022-11-02T16:40:37.939Z,46.47
2022-11-02T16:43:05.638Z,46.61
2022-11-02T16:45:43.274Z,46.84
2022-11-02T16:48:25.610Z,46.53
2022-11-02T16:51:14.774Z,46.86
2022-11-02T16:53:43.297Z,46.97
2022-11-02T16:56:27.914Z,47.11
2022-11-02T16:59:02.087Z,47.07
2022-11-02T17:01:39.109Z,47.40
2022-11-02T17:04:22.323Z,47.95
2022-11-02T17:06:53.514Z,47.44
2022-11-02T17:09:31.966Z,47.77
2022-11-02T17:12:05.671Z,48.08
2022-11-02T17:14:33.693Z,48.03
2022-11-02T17:17:28.855Z,48.82
2022-11-02T17:20:14.539Z,48.36
2022-11-02T17:22:58.002Z,48.25
2022-11-02T17:25:28.864Z,47.81
2022-11-02T17:27:58.686Z,48.09
2022-11-02T17:30:35.523Z,47.92
2022-11-02T17:33:27.118Z,48.46
2022-11-02T17:35:57.748Z,48.28
2022-11-02T17:38:27.496Z,48.12
2022-11-02T17:40:55.963Z,48.24
2022-11-02T17:43:24.089Z,48.24
2022-11-02T17:46:00.026Z,48.15
2022-11-02T17:48:31.362Z,48.41
2022-11-02T17:51:02.353Z,48.34
2022-11-02T17:53:30.015Z,48.69
2022-11-02T17:55:57.877Z,48.35
2022-11-02T17:58:25.650Z,48.65
2022-11-02T18:00:54.754Z,48.43
2022-11-02T18:03:25.563Z,48.88
2022-11-02T18:05:59.818Z,48.63
2022-11-02T18:08:28.321Z,49.08
2022-11-02T18:10:56.372Z,48.81
2022-11-02T18:13:24.636Z,49.10
2022-11-02T18:15:52.293Z,48.57
2022-11-02T18:18:20.252Z,49.29
2022-11-02T18:20:47.860Z,49.00
2022-11-02T18:23:17.194Z,49.39
2022-11-02T18:25:45.136Z,49.07
2022-11-02T18:28:13.540Z,49.45
2022-11-02T18:30:44.598Z,49.30
2022-11-02T18:33:13.981Z,49.51
2022-11-02T18:35:44.357Z,49.64
2022-11-02T18:38:12.121Z,50.31
2022-11-02T18:40:41.095Z,50.18
2022-11-02T18:43:09.745Z,50.31
2022-11-02T18:45:37.779Z,50.52
2022-11-02T18:48:05.879Z,49.96
2022-11-02T18:50:34.080Z,50.22
2022-11-02T18:53:02.634Z,50.11
2022-11-02T18:55:30.373Z,50.86
2022-11-02T18:57:57.977Z,50.27
2022-11-02T19:00:28.620Z,50.17
2022-11-02T19:02:56.341Z,50.31
2022-11-02T19:05:43.173Z,51.35
2022-11-02T19:08:43.217Z,50.49
2022-11-02T19:11:11.108Z,50.29
2022-11-02T19:13:39.132Z,50.34
2022-11-02T19:16:07.230Z,50.60
2022-11-02T19:18:35.213Z,50.27
2022-11-02T19:21:03.808Z,50.48
2022-11-02T19:23:31.559Z,50.88
2022-11-02T19:25:59.814Z,51.84
2022-11-02T19:28:27.748Z,51.35
2022-11-02T19:30:55.346Z,51.24
2022-11-02T19:33:23.221Z,51.13
2022-11-02T19:35:55.516Z,51.06
2022-11-02T19:38:23.791Z,51.21
2022-11-02T19:41:11.056Z,51.57
2022-11-02T19:43:40.053Z,51.41
2022-11-02T19:46:12.568Z,51.38
2022-11-02T19:48:40.770Z,51.49
2022-11-02T19:51:19.255Z,51.68
2022-11-02T19:53:50.687Z,51.42
2022-11-02T19:56:20.185Z,51.65
2022-11-02T19:58:50.306Z,51.85
2022-11-02T20:01:30.058Z,51.18
2022-11-02T20:03:58.625Z,51.76
2022-11-02T20:06:35.501Z,51.42
2022-11-02T20:09:04.595Z,51.77
2022-11-02T20:11:32.452Z,51.13
2022-11-02T20:14:01.878Z,50.91
2022-11-02T20:16:29.961Z,50.94
2022-11-02T20:18:59.121Z,50.94
2022-11-02T20:21:33.486Z,50.82
2022-11-02T20:24:03.909Z,51.24
2022-11-02T20:26:34.289Z,51.15
2022-11-02T20:29:04.811Z,51.34
2022-11-02T20:31:34.842Z,50.88
2022-11-02T20:34:04.219Z,51.38
2022-11-02T20:36:32.064Z,51.24
2022-11-02T20:38:59.795Z,51.27
2022-11-02T20:41:28.368Z,51.39
2022-11-02T20:43:59.223Z,51.49
2022-11-02T20:46:39.069Z,51.79
2022-11-02T20:51:58.303Z,51.58
2022-11-02T20:54:30.067Z,51.22
2022-11-02T20:56:57.960Z,51.38
2022-11-02T20:59:26.072Z,51.07
2022-11-02T21:01:53.992Z,51.21
2022-11-02T21:04:22.027Z,51.64
2022-11-02T21:06:50.250Z,51.30
2022-11-02T21:09:19.166Z,51.21
2022-11-02T21:12:05.451Z,51.36
2022-11-02T21:14:33.230Z,51.32
2022-11-02T21:17:02.981Z,51.13
2022-11-02T21:19:30.854Z,51.48
2022-11-02T21:22:00.163Z,51.09
2022-11-02T21:24:29.177Z,50.99
2022-11-02T21:26:57.034Z,50.88
2022-11-02T21:29:25.244Z,50.75
2022-11-02T21:31:52.899Z,51.03
2022-11-02T21:34:20.706Z,50.84
2022-11-02T21:36:48.990Z,50.81
2022-11-02T21:39:16.850Z,51.20
2022-11-02T21:41:44.620Z,50.85
2022-11-02T21:44:12.383Z,50.97
2022-11-02T21:46:40.004Z,51.21
2022-11-02T21:49:07.914Z,50.76
2022-11-02T21:51:36.428Z,50.80
2022-11-02T21:54:04.185Z,50.87
2022-11-02T21:56:32.161Z,50.92
2022-11-02T21:59:01.115Z,50.86
2022-11-02T22:01:49.965Z,51.04
2022-11-02T22:04:25.116Z,51.10
2022-11-02T22:06:53.025Z,50.82
2022-11-02T22:09:23.695Z,50.89
2022-11-02T22:12:11.500Z,51.13
2022-11-02T22:14:42.779Z,51.10
2022-11-02T22:17:21.891Z,51.30
2022-11-02T22:20:00.196Z,50.84
2022-11-02T22:22:27.878Z,51.27
2022-11-02T22:24:56.162Z,51.32
2022-11-02T22:27:23.815Z,51.35
2022-11-02T22:29:51.474Z,51.16
2022-11-02T22:32:19.031Z,51.38
2022-11-02T22:34:47.003Z,52.06
2022-11-02T22:37:33.095Z,51.69
2022-11-02T22:40:00.880Z,51.72
2022-11-02T22:42:28.698Z,51.58
2022-11-02T22:44:58.700Z,51.29
2022-11-02T22:47:27.806Z,51.29
2022-11-02T22:49:55.618Z,51.40
2022-11-02T22:52:23.256Z,51.27
2022-11-02T22:54:50.995Z,51.28
2022-11-02T22:57:19.065Z,51.33
2022-11-02T22:59:48.077Z,51.42
2022-11-02T23:02:15.944Z,51.42
2022-11-02T23:04:43.842Z,51.66
2022-11-02T23:07:11.738Z,51.59
2022-11-02T23:09:39.866Z,51.86
2022-11-02T23:12:08.245Z,51.45
2022-11-02T23:14:35.877Z,51.62
2022-11-02T23:17:04.545Z,51.92
2022-11-02T23:19:33.133Z,51.96
2022-11-02T23:22:25.042Z,51.97
2022-11-02T23:25:12.165Z,51.68
2022-11-02T23:28:01.167Z,52.17
2022-11-02T23:30:53.017Z,52.32
2022-11-02T23:33:21.894Z,52.10
2022-11-02T23:36:08.188Z,52.37
2022-11-02T23:38:54.440Z,52.20
2022-11-02T23:41:22.134Z,52.26
2022-11-02T23:43:49.763Z,51.91
2022-11-02T23:46:18.600Z,52.34
2022-11-02T23:48:49.592Z,52.04
2022-11-02T23:51:39.142Z,52.52
2022-11-02T23:54:25.432Z,52.09
2022-11-02T23:56:53.214Z,52.16
2022-11-02T23:59:21.016Z,52.31
