createdAt,value
2023-02-27T00:00:23.666Z,100.00
2023-02-27T00:15:23.585Z,100.00
2023-02-27T00:30:23.810Z,100.00
2023-02-27T00:45:24.036Z,100.00
2023-02-27T01:00:23.826Z,100.00
2023-02-27T01:15:24.090Z,100.00
2023-02-27T01:30:23.996Z,100.00
2023-02-27T01:45:23.886Z,100.00
2023-02-27T02:00:24.135Z,100.00
2023-02-27T02:15:23.997Z,100.00
2023-02-27T02:30:24.131Z,100.00
2023-02-27T02:45:24.023Z,100.00
2023-02-27T03:00:24.351Z,100.00
2023-02-27T03:15:24.384Z,100.00
2023-02-27T03:30:24.400Z,100.00
2023-02-27T03:45:33.386Z,100.00
2023-02-27T04:00:33.350Z,100.00
2023-02-27T04:15:23.512Z,100.00
2023-02-27T04:30:23.426Z,100.00
2023-02-27T04:45:23.817Z,100.00
2023-02-27T05:00:23.880Z,100.00
2023-02-27T05:15:23.866Z,100.00
2023-02-27T05:30:23.670Z,100.00
2023-02-27T05:45:23.751Z,100.00
2023-02-27T06:00:23.881Z,100.00
2023-02-27T06:15:24.105Z,100.00
2023-02-27T06:30:23.864Z,100.00
2023-02-27T06:45:23.636Z,100.00
2023-02-27T07:00:23.818Z,100.00
2023-02-27T07:15:24.100Z,100.00
2023-02-27T07:30:23.904Z,100.00
2023-02-27T07:45:23.876Z,100.00
2023-02-27T08:00:24.124Z,100.00
2023-02-27T08:15:23.973Z,100.00
2023-02-27T08:30:23.974Z,100.00
2023-02-27T08:45:33.234Z,100.00
2023-02-27T09:00:33.455Z,100.00
2023-02-27T09:15:23.136Z,100.00
2023-02-27T09:30:23.293Z,100.00
2023-02-27T09:45:23.548Z,100.00
2023-02-27T10:00:23.353Z,100.00
2023-02-27T10:15:23.241Z,100.00
2023-02-27T10:30:29.529Z,100.00
2023-02-27T10:30:30.900Z,100.00
2023-02-27T10:45:23.421Z,95.63
2023-02-27T11:00:24.206Z,90.00
2023-02-27T11:15:23.198Z,90.05
2023-02-27T11:30:23.423Z,89.97
2023-02-27T12:09:34.020Z,91.53
2023-02-27T12:15:23.786Z,90.20
2023-02-27T12:30:24.116Z,89.35
2023-02-27T12:45:23.852Z,88.80
2023-02-27T13:00:24.318Z,88.70
2023-02-27T13:15:33.152Z,88.90
2023-02-27T13:30:33.176Z,87.60
2023-02-27T13:45:33.451Z,87.33
2023-02-27T14:00:33.261Z,85.67
2023-02-27T14:15:23.379Z,81.40
2023-02-27T14:30:23.507Z,86.50
2023-02-27T14:45:24.559Z,89.65
2023-02-27T15:00:23.404Z,91.17
2023-02-27T15:15:23.895Z,90.43
2023-02-27T15:30:23.819Z,90.40
2023-02-27T15:45:23.915Z,90.40
2023-02-27T16:00:23.528Z,90.47
2023-02-27T16:15:23.859Z,90.37
2023-02-27T16:30:23.730Z,89.67
2023-02-27T16:45:23.992Z,86.40
2023-02-27T17:00:24.071Z,88.10
2023-02-27T17:15:23.844Z,90.55
2023-02-27T17:30:24.285Z,89.40
2023-02-27T17:45:24.193Z,88.00
2023-02-27T18:00:24.153Z,88.50
2023-02-27T18:15:24.536Z,89.10
2023-02-27T18:30:33.520Z,89.15
2023-02-27T18:45:33.188Z,87.20
2023-02-27T19:00:33.406Z,85.90
2023-02-27T19:15:23.642Z,86.33
2023-02-27T19:30:23.541Z,87.13
2023-02-27T19:45:23.472Z,88.57
2023-02-27T20:00:23.731Z,89.20
2023-02-27T20:15:23.665Z,89.30
2023-02-27T20:30:23.718Z,89.60
2023-02-27T20:45:23.755Z,90.70
2023-02-27T21:00:23.876Z,92.93
2023-02-27T21:15:23.819Z,94.13
2023-02-27T21:30:24.095Z,96.03
2023-02-27T21:45:24.017Z,97.65
2023-02-27T22:00:24.145Z,98.70
2023-02-27T22:15:24.040Z,99.80
2023-02-27T22:30:23.827Z,100.00
2023-02-27T22:45:23.653Z,100.00
2023-02-27T23:15:23.419Z,100.00
2023-02-27T23:30:23.413Z,100.00
2023-02-27T23:45:23.486Z,100.00
