createdAt,value
2017-06-03T00:07:25.578Z,18.7
2017-06-03T00:17:34.858Z,18.6
2017-06-03T00:27:44.156Z,18.4
2017-06-03T00:37:53.454Z,18.4
2017-06-03T00:48:02.679Z,18.2
2017-06-03T00:58:11.973Z,18.2
2017-06-03T01:08:21.297Z,18.2
2017-06-03T01:18:30.592Z,18.1
2017-06-03T01:28:39.882Z,18
2017-06-03T01:38:49.229Z,18
2017-06-03T01:48:58.632Z,18.2
2017-06-03T01:59:08.032Z,18.1
2017-06-03T02:09:17.437Z,18
2017-06-03T02:19:26.885Z,18.1
2017-06-03T02:29:36.265Z,18.2
2017-06-03T02:39:45.693Z,18.2
2017-06-03T02:49:55.098Z,18.2
2017-06-03T03:00:04.530Z,18.2
2017-06-03T03:10:13.833Z,18.1
2017-06-03T03:20:23.209Z,18.2
2017-06-03T03:30:32.641Z,18.2
2017-06-03T03:40:42.140Z,18.1
2017-06-03T03:50:51.509Z,18.2
2017-06-03T04:01:00.952Z,18.2
2017-06-03T04:11:10.338Z,18
2017-06-03T04:21:19.826Z,17.8
2017-06-03T04:31:29.255Z,17.9
2017-06-03T04:41:38.690Z,18
2017-06-03T04:51:48.134Z,17.9
2017-06-03T05:01:57.566Z,17.8
2017-06-03T05:12:07.005Z,17.8
2017-06-03T05:22:16.379Z,17.8
2017-06-03T05:32:25.700Z,17.8
2017-06-03T05:42:35.013Z,17.9
2017-06-03T05:52:44.302Z,17.8
2017-06-03T06:02:53.634Z,17.9
2017-06-03T06:13:02.902Z,18
2017-06-03T06:23:12.090Z,18.2
2017-06-03T06:33:21.283Z,18.4
2017-06-03T06:43:30.402Z,18.5
2017-06-03T06:53:39.484Z,18.6
2017-06-03T07:03:48.556Z,18.5
2017-06-03T07:13:57.522Z,18.7
2017-06-03T07:24:06.491Z,18.6
2017-06-03T07:34:15.487Z,18.5
2017-06-03T07:44:24.537Z,18.7
2017-06-03T07:54:33.548Z,19
2017-06-03T08:04:42.325Z,19.4
2017-06-03T08:14:50.843Z,19.7
2017-06-03T08:24:59.126Z,20
2017-06-03T08:35:07.217Z,20.3
2017-06-03T08:45:15.239Z,20.3
2017-06-03T08:55:23.127Z,21.1
2017-06-03T09:05:30.739Z,21.9
2017-06-03T09:15:38.196Z,22.8
2017-06-03T09:25:45.355Z,22.5
2017-06-03T09:35:52.390Z,23.3
2017-06-03T09:45:59.303Z,23.5
2017-06-03T09:56:06.293Z,23.7
2017-06-03T10:06:13.339Z,23.6
2017-06-03T10:16:20.385Z,24.1
2017-06-03T10:26:27.569Z,23.9
2017-06-03T10:36:34.274Z,24
2017-06-03T10:46:41.180Z,24.3
2017-06-03T10:56:48.082Z,24
2017-06-03T11:06:54.984Z,24.2
2017-06-03T11:17:01.867Z,24.8
2017-06-03T11:27:08.698Z,24
2017-06-03T11:37:15.519Z,25.4
2017-06-03T11:47:22.312Z,25.1
2017-06-03T11:57:29.123Z,24.9
2017-06-03T12:07:36.027Z,24.5
2017-06-03T12:17:42.988Z,24.2
2017-06-03T12:27:50.052Z,24.6
2017-06-03T12:37:56.877Z,24.9
2017-06-03T12:48:03.663Z,25
2017-06-03T12:58:10.662Z,24.5
2017-06-03T13:08:17.846Z,24.8
2017-06-03T13:18:25.074Z,25
2017-06-03T13:28:32.327Z,24.9
2017-06-03T13:38:39.603Z,24.9
2017-06-03T13:48:46.736Z,25.9
2017-06-03T13:58:53.696Z,25
2017-06-03T14:09:00.940Z,24.8
2017-06-03T14:19:08.394Z,24.7
2017-06-03T14:29:15.982Z,24.4
2017-06-03T14:39:23.588Z,24
2017-06-03T14:49:31.266Z,23.5
2017-06-03T14:59:39.083Z,22.3
2017-06-03T15:09:46.948Z,22.4
2017-06-03T15:19:54.607Z,22.9
2017-06-03T15:30:01.831Z,24.3
2017-06-03T15:40:08.784Z,23.8
2017-06-03T15:50:15.621Z,22.7
2017-06-03T16:00:22.518Z,23.4
2017-06-03T16:10:29.516Z,23
2017-06-03T16:20:36.673Z,22.7
2017-06-03T16:40:51.423Z,22.3
2017-06-03T16:50:59.204Z,22
2017-06-03T17:01:06.697Z,21.8
2017-06-03T17:11:14.562Z,21.6
2017-06-03T17:21:22.468Z,21.5
2017-06-03T17:31:30.549Z,21.6
2017-06-03T17:41:38.720Z,21.6
2017-06-03T17:51:46.906Z,21.5
2017-06-03T18:01:55.247Z,21.3
2017-06-03T18:12:03.687Z,21.1
2017-06-03T18:22:12.246Z,21.1
2017-06-03T18:32:20.823Z,21
2017-06-03T18:42:29.411Z,20.9
2017-06-03T18:52:38.062Z,20.8
2017-06-03T19:02:46.751Z,20.7
2017-06-03T19:12:55.537Z,20.6
2017-06-03T19:23:04.343Z,20.6
2017-06-03T19:33:13.200Z,20.5
2017-06-03T19:43:22.062Z,20.4
2017-06-03T19:53:30.932Z,19.6
2017-06-03T20:03:39.896Z,19.2
2017-06-03T20:13:48.882Z,18.8
2017-06-03T20:23:57.929Z,18.5
2017-06-03T20:34:07.047Z,18.5
2017-06-03T20:44:16.216Z,18.5
2017-06-03T20:54:25.416Z,18.4
2017-06-03T21:04:34.621Z,18.2
2017-06-03T21:14:43.788Z,18.1
2017-06-03T21:24:52.976Z,18
2017-06-03T21:35:02.182Z,18
2017-06-03T21:45:11.421Z,17.8
2017-06-03T21:55:20.689Z,17.8
2017-06-03T22:05:30.007Z,17.8
2017-06-03T22:15:39.375Z,17.6
2017-06-03T22:25:48.717Z,17.6
2017-06-03T22:35:58.057Z,17.4
2017-06-03T22:46:07.428Z,17.2
2017-06-03T22:56:16.887Z,17.2
2017-06-03T23:06:26.372Z,17
2017-06-03T23:16:35.912Z,16.8
2017-06-03T23:26:45.456Z,16.5
2017-06-03T23:36:54.981Z,16.4
2017-06-03T23:47:04.564Z,16.4
2017-06-03T23:57:14.152Z,16.4
