createdAt,value
2019-02-07T00:00:48.467Z,43.50
2019-02-07T00:03:16.253Z,41.33
2019-02-07T00:06:03.642Z,39.67
2019-02-07T00:08:31.483Z,43.25
2019-02-07T00:10:59.309Z,38.58
2019-02-07T00:13:27.155Z,40.85
2019-02-07T00:15:54.926Z,40.28
2019-02-07T00:18:22.727Z,34.92
2019-02-07T00:20:50.571Z,39.00
2019-02-07T00:23:18.551Z,41.75
2019-02-07T00:25:46.432Z,44.08
2019-02-07T00:28:14.277Z,41.15
2019-02-07T00:30:42.086Z,46.33
2019-02-07T00:33:09.953Z,43.90
2019-02-07T00:35:37.752Z,41.68
2019-02-07T00:38:05.575Z,41.58
2019-02-07T00:40:33.318Z,39.92
2019-02-07T00:43:01.137Z,40.90
2019-02-07T00:45:28.900Z,42.48
2019-02-07T00:47:56.720Z,34.45
2019-02-07T00:50:24.467Z,41.53
2019-02-07T00:52:52.271Z,42.35
2019-02-07T00:55:20.363Z,46.85
2019-02-07T00:57:48.315Z,42.25
2019-02-07T01:00:21.570Z,39.63
2019-02-07T01:02:49.435Z,38.83
2019-02-07T01:05:17.457Z,39.15
2019-02-07T01:07:45.316Z,43.78
2019-02-07T01:10:17.929Z,42.53
2019-02-07T01:12:45.731Z,44.33
2019-02-07T01:15:14.026Z,32.78
2019-02-07T01:17:42.085Z,39.03
2019-02-07T01:20:13.522Z,46.77
2019-02-07T01:22:41.647Z,42.20
2019-02-07T01:25:13.250Z,34.92
2019-02-07T01:27:41.080Z,37.03
2019-02-07T01:30:12.045Z,42.10
2019-02-07T01:32:39.875Z,40.23
2019-02-07T01:35:07.829Z,37.05
2019-02-07T01:37:35.772Z,38.50
2019-02-07T01:40:07.293Z,44.30
2019-02-07T01:42:35.163Z,37.70
2019-02-07T01:45:12.868Z,45.48
2019-02-07T01:47:38.340Z,37.13
2019-02-07T01:50:08.921Z,37.38
2019-02-07T01:52:36.673Z,43.65
2019-02-07T01:55:05.181Z,39.08
2019-02-07T01:57:33.001Z,39.45
2019-02-07T02:00:00.843Z,42.30
2019-02-07T02:02:28.706Z,34.03
2019-02-07T02:04:56.555Z,39.45
2019-02-07T02:07:24.346Z,40.23
2019-02-07T02:09:52.127Z,43.38
2019-02-07T02:12:20.277Z,41.10
2019-02-07T02:14:48.149Z,44.45
2019-02-07T02:17:16.063Z,45.05
2019-02-07T02:19:43.882Z,40.95
2019-02-07T02:22:11.896Z,39.35
2019-02-07T02:24:39.742Z,41.23
2019-02-07T02:27:07.697Z,39.65
2019-02-07T02:29:35.911Z,42.65
2019-02-07T02:32:04.617Z,40.33
2019-02-07T02:34:32.859Z,35.73
2019-02-07T02:37:25.649Z,35.63
2019-02-07T02:39:54.341Z,40.65
2019-02-07T02:42:22.505Z,38.90
2019-02-07T02:44:50.854Z,35.78
2019-02-07T02:47:34.294Z,39.03
2019-02-07T02:50:02.775Z,37.28
2019-02-07T02:52:31.010Z,35.20
2019-02-07T02:54:59.375Z,42.55
2019-02-07T02:57:43.163Z,38.53
2019-02-07T03:00:18.980Z,42.15
2019-02-07T03:03:09.187Z,36.93
2019-02-07T03:05:55.649Z,39.00
2019-02-07T03:08:43.386Z,39.83
2019-02-07T03:11:30.004Z,36.88
2019-02-07T03:14:16.413Z,39.08
2019-02-07T03:17:21.093Z,37.30
2019-02-07T03:20:08.774Z,40.55
2019-02-07T03:22:55.218Z,36.88
2019-02-07T03:25:36.115Z,41.35
2019-02-07T03:28:22.682Z,39.73
2019-02-07T03:31:09.555Z,44.80
2019-02-07T03:33:57.485Z,38.85
2019-02-07T03:36:46.980Z,38.02
2019-02-07T03:39:20.767Z,38.10
2019-02-07T03:42:08.669Z,42.95
2019-02-07T03:44:56.455Z,34.33
2019-02-07T03:47:43.178Z,35.20
2019-02-07T03:50:43.166Z,40.25
2019-02-07T03:53:49.029Z,40.50
2019-02-07T03:56:44.951Z,38.23
2019-02-07T03:59:21.467Z,40.48
2019-02-07T04:02:17.860Z,38.02
2019-02-07T04:04:59.291Z,35.45
2019-02-07T04:07:49.649Z,34.38
2019-02-07T04:10:34.101Z,38.95
2019-02-07T04:13:20.139Z,33.18
2019-02-07T04:16:15.312Z,39.00
2019-02-07T04:18:54.687Z,40.63
2019-02-07T04:21:30.592Z,43.00
2019-02-07T04:24:18.621Z,39.08
2019-02-07T04:27:15.195Z,39.25
2019-02-07T04:30:08.403Z,46.95
2019-02-07T04:32:56.904Z,37.15
2019-02-07T04:35:48.236Z,42.08
2019-02-07T04:38:34.458Z,41.42
2019-02-07T04:41:33.621Z,47.35
2019-02-07T04:44:19.571Z,45.40
2019-02-07T04:47:05.811Z,45.08
2019-02-07T04:50:09.176Z,40.58
2019-02-07T04:53:05.509Z,40.33
2019-02-07T04:56:04.889Z,47.65
2019-02-07T04:58:55.102Z,44.25
2019-02-07T05:01:42.551Z,40.98
2019-02-07T05:04:38.867Z,40.45
2019-02-07T05:07:24.823Z,35.68
2019-02-07T05:10:11.100Z,42.33
2019-02-07T05:12:57.402Z,43.13
2019-02-07T05:15:48.029Z,39.15
2019-02-07T05:18:34.337Z,36.05
2019-02-07T05:21:13.634Z,44.85
2019-02-07T05:23:59.619Z,47.20
2019-02-07T05:26:59.355Z,42.43
2019-02-07T05:29:58.727Z,38.45
2019-02-07T05:32:48.909Z,39.90
2019-02-07T05:35:42.143Z,40.43
2019-02-07T05:38:45.073Z,40.12
2019-02-07T05:41:36.501Z,35.78
2019-02-07T05:44:26.787Z,37.23
2019-02-07T05:47:39.643Z,36.88
2019-02-07T05:50:30.891Z,37.28
2019-02-07T05:53:10.903Z,37.95
2019-02-07T05:56:04.128Z,32.93
2019-02-07T05:58:48.818Z,34.73
2019-02-07T06:01:39.110Z,36.48
2019-02-07T06:04:26.591Z,39.90
2019-02-07T06:07:29.991Z,41.63
2019-02-07T06:10:19.594Z,34.03
2019-02-07T06:13:27.055Z,38.15
2019-02-07T06:16:32.695Z,42.20
2019-02-07T06:19:18.051Z,37.10
2019-02-07T06:21:56.336Z,41.90
2019-02-07T06:24:49.821Z,38.40
2019-02-07T06:28:08.252Z,47.62
2019-02-07T06:31:20.163Z,42.05
2019-02-07T06:34:07.587Z,44.13
2019-02-07T06:36:53.516Z,39.50
2019-02-07T06:39:41.737Z,41.95
2019-02-07T06:42:23.196Z,43.52
2019-02-07T06:45:22.785Z,40.52
2019-02-07T06:48:13.207Z,44.53
2019-02-07T06:51:15.944Z,40.80
2019-02-07T06:54:02.528Z,46.20
2019-02-07T06:56:58.754Z,48.05
2019-02-07T06:59:43.710Z,46.83
2019-02-07T07:02:36.954Z,44.88
2019-02-07T07:05:21.244Z,43.05
2019-02-07T07:08:07.183Z,50.43
2019-02-07T07:11:06.293Z,41.63
2019-02-07T07:14:08.801Z,50.55
2019-02-07T07:16:59.538Z,46.65
2019-02-07T07:19:51.071Z,52.53
2019-02-07T07:22:41.750Z,50.90
2019-02-07T07:25:29.210Z,31.00
2019-02-07T07:31:14.804Z,47.98
2019-02-07T07:34:00.901Z,50.52
2019-02-07T07:36:57.425Z,40.85
2019-02-07T07:40:07.821Z,48.87
2019-02-07T07:43:07.041Z,46.80
2019-02-07T07:45:58.948Z,46.58
2019-02-07T07:48:45.817Z,51.28
2019-02-07T07:51:22.753Z,47.30
2019-02-07T07:54:32.052Z,46.47
2019-02-07T07:57:31.886Z,43.28
2019-02-07T08:00:22.218Z,44.58
2019-02-07T08:03:07.318Z,62.60
2019-02-07T08:06:00.663Z,45.33
2019-02-07T08:08:44.731Z,49.80
2019-02-07T08:11:32.111Z,53.48
2019-02-07T08:14:18.346Z,49.85
2019-02-07T08:17:07.400Z,48.25
2019-02-07T08:20:10.078Z,50.25
2019-02-07T08:22:56.227Z,49.75
2019-02-07T08:25:43.804Z,49.07
2019-02-07T08:28:30.066Z,52.80
2019-02-07T08:31:17.476Z,42.80
2019-02-07T08:34:03.523Z,43.03
2019-02-07T08:36:47.876Z,49.13
2019-02-07T08:39:38.179Z,44.80
2019-02-07T08:42:14.744Z,47.17
2019-02-07T08:45:14.180Z,43.10
2019-02-07T08:48:13.453Z,44.53
2019-02-07T08:51:10.209Z,49.57
2019-02-07T08:53:46.733Z,44.33
2019-02-07T08:56:37.015Z,47.30
2019-02-07T08:59:33.668Z,47.70
2019-02-07T09:02:30.843Z,52.77
2019-02-07T09:05:12.434Z,49.40
2019-02-07T09:07:54.735Z,51.37
2019-02-07T09:10:40.929Z,48.33
2019-02-07T09:13:26.553Z,50.93
2019-02-07T09:16:06.563Z,48.03
2019-02-07T09:19:06.347Z,45.97
2019-02-07T09:21:56.838Z,44.70
2019-02-07T09:24:53.737Z,49.73
2019-02-07T09:27:43.883Z,48.07
2019-02-07T09:30:27.699Z,51.37
2019-02-07T09:33:26.767Z,45.70
2019-02-07T09:36:46.261Z,41.57
2019-02-07T09:39:32.236Z,43.83
2019-02-07T09:42:18.482Z,52.00
2019-02-07T09:45:18.225Z,48.87
2019-02-07T09:48:04.436Z,46.83
2019-02-07T09:51:01.116Z,42.83
2019-02-07T09:53:48.564Z,42.53
2019-02-07T09:56:41.583Z,43.92
2019-02-07T09:59:28.960Z,46.67
2019-02-07T10:02:14.911Z,47.47
2019-02-07T10:04:59.256Z,46.57
2019-02-07T10:08:05.415Z,51.63
2019-02-07T10:10:41.440Z,42.90
2019-02-07T10:13:27.388Z,44.97
2019-02-07T10:16:18.496Z,52.73
2019-02-07T10:19:15.097Z,39.73
2019-02-07T10:22:09.692Z,54.77
2019-02-07T10:24:55.722Z,54.67
2019-02-07T10:27:49.187Z,49.80
2019-02-07T10:30:37.262Z,51.53
2019-02-07T10:33:24.918Z,60.73
2019-02-07T10:36:12.310Z,52.83
2019-02-07T10:38:58.218Z,48.87
2019-02-07T10:42:00.394Z,40.53
2019-02-07T10:44:58.216Z,45.90
2019-02-07T10:47:40.817Z,42.50
2019-02-07T10:50:32.368Z,50.77
2019-02-07T10:53:40.536Z,47.13
2019-02-07T10:56:27.973Z,47.60
2019-02-07T10:59:26.901Z,43.83
2019-02-07T11:02:12.955Z,50.33
2019-02-07T11:05:01.428Z,53.93
2019-02-07T11:08:04.243Z,46.60
2019-02-07T11:10:50.199Z,40.87
2019-02-07T11:13:37.031Z,56.53
2019-02-07T11:16:34.632Z,54.30
2019-02-07T11:19:21.606Z,45.93
2019-02-07T11:22:07.628Z,47.27
2019-02-07T11:24:55.038Z,37.87
2019-02-07T11:27:42.468Z,45.07
2019-02-07T11:30:39.570Z,43.97
2019-02-07T11:33:23.948Z,44.00
2019-02-07T11:36:12.855Z,44.33
2019-02-07T11:39:03.597Z,48.67
2019-02-07T11:41:57.564Z,46.03
2019-02-07T11:44:36.352Z,48.97
2019-02-07T11:47:29.617Z,45.80
2019-02-07T11:50:15.955Z,44.63
2019-02-07T11:53:02.148Z,42.73
2019-02-07T11:55:49.529Z,46.67
2019-02-07T11:58:33.439Z,48.87
2019-02-07T12:01:19.509Z,46.33
2019-02-07T12:04:22.077Z,48.40
2019-02-07T12:07:10.465Z,46.50
2019-02-07T12:09:44.970Z,36.43
2019-02-07T12:12:35.668Z,43.10
2019-02-07T12:15:34.750Z,45.13
2019-02-07T12:18:13.460Z,48.20
2019-02-07T12:20:59.222Z,45.33
2019-02-07T12:23:57.433Z,48.33
2019-02-07T12:26:37.096Z,45.67
2019-02-07T12:29:23.509Z,44.37
2019-02-07T12:32:23.145Z,47.40
2019-02-07T12:34:58.063Z,45.70
2019-02-07T12:37:43.856Z,42.90
2019-02-07T12:40:21.859Z,45.00
2019-02-07T12:43:29.098Z,55.10
2019-02-07T12:46:27.798Z,45.43
2019-02-07T12:49:16.248Z,48.57
2019-02-07T12:51:59.646Z,42.17
2019-02-07T12:54:59.521Z,47.90
2019-02-07T12:57:53.608Z,59.33
2019-02-07T13:00:50.139Z,49.10
2019-02-07T13:03:37.830Z,52.53
2019-02-07T13:06:40.669Z,51.40
2019-02-07T13:09:38.915Z,52.97
2019-02-07T13:12:28.281Z,44.90
2019-02-07T13:15:06.228Z,48.17
2019-02-07T13:17:46.864Z,51.83
2019-02-07T13:20:41.041Z,48.07
2019-02-07T13:23:31.131Z,44.23
2019-02-07T13:26:57.664Z,51.37
2019-02-07T13:29:51.143Z,52.93
2019-02-07T13:32:37.456Z,45.43
2019-02-07T13:35:25.618Z,59.40
2019-02-07T13:38:11.435Z,49.07
2019-02-07T13:40:57.769Z,57.03
2019-02-07T13:43:45.038Z,47.07
2019-02-07T13:46:47.610Z,46.40
2019-02-07T13:49:33.863Z,55.80
2019-02-07T13:52:24.289Z,46.70
2019-02-07T13:55:17.700Z,60.00
2019-02-07T13:58:24.340Z,51.93
2019-02-07T14:01:30.150Z,53.57
2019-02-07T14:04:23.538Z,55.87
2019-02-07T14:07:49.067Z,62.97
2019-02-07T14:10:45.224Z,54.87
2019-02-07T14:13:35.434Z,51.97
2019-02-07T14:16:34.676Z,56.67
2019-02-07T14:19:20.653Z,57.53
2019-02-07T14:22:07.055Z,53.87
2019-02-07T14:24:57.723Z,54.97
2019-02-07T14:27:36.408Z,53.30
2019-02-07T14:30:17.830Z,56.73
2019-02-07T14:32:51.222Z,56.63
2019-02-07T14:35:56.799Z,53.97
2019-02-07T14:38:47.107Z,49.63
2019-02-07T14:44:42.750Z,50.00
2019-02-07T14:47:10.552Z,48.47
2019-02-07T14:49:41.406Z,50.77
2019-02-07T14:52:10.489Z,48.50
2019-02-07T14:54:38.299Z,52.07
2019-02-07T14:57:06.345Z,47.63
2019-02-07T14:59:34.109Z,40.83
2019-02-07T15:02:02.044Z,49.03
2019-02-07T15:04:29.849Z,43.87
2019-02-07T15:06:57.994Z,46.33
2019-02-07T15:09:26.038Z,48.53
2019-02-07T15:11:54.096Z,44.53
2019-02-07T15:14:21.951Z,44.03
2019-02-07T15:16:49.821Z,50.37
2019-02-07T15:19:34.949Z,49.97
2019-02-07T15:22:02.815Z,47.87
2019-02-07T15:24:30.639Z,39.77
2019-02-07T15:26:58.504Z,39.90
2019-02-07T15:29:26.354Z,41.63
2019-02-07T15:31:54.162Z,36.60
2019-02-07T15:34:21.962Z,49.33
2019-02-07T15:36:52.289Z,42.83
2019-02-07T15:39:39.947Z,46.77
2019-02-07T15:42:07.745Z,46.43
2019-02-07T15:44:35.567Z,79.23
2019-02-07T15:47:04.455Z,63.73
2019-02-07T15:49:32.296Z,79.50
2019-02-07T15:52:00.064Z,45.70
2019-02-07T15:54:28.984Z,41.60
2019-02-07T15:56:56.820Z,42.77
2019-02-07T15:59:42.976Z,42.47
2019-02-07T16:02:21.018Z,41.07
2019-02-07T16:04:48.880Z,40.50
2019-02-07T16:07:16.765Z,44.30
2019-02-07T16:09:44.609Z,51.83
2019-02-07T16:12:12.444Z,50.67
2019-02-07T16:14:41.131Z,57.47
2019-02-07T16:17:08.945Z,60.03
2019-02-07T16:19:36.847Z,48.00
2019-02-07T16:22:04.926Z,53.27
2019-02-07T16:24:32.745Z,58.20
2019-02-07T16:27:00.711Z,57.37
2019-02-07T16:29:28.549Z,52.83
2019-02-07T16:31:57.060Z,54.00
2019-02-07T16:34:24.893Z,59.73
2019-02-07T16:36:55.043Z,46.70
2019-02-07T16:39:22.897Z,53.40
2019-02-07T16:41:50.816Z,125.70
2019-02-07T16:44:18.878Z,96.07
2019-02-07T16:46:46.831Z,98.27
2019-02-07T16:49:14.679Z,89.40
2019-02-07T16:51:42.510Z,103.33
2019-02-07T16:54:10.323Z,57.40
2019-02-07T16:56:57.918Z,44.83
2019-02-07T16:59:25.734Z,46.57
2019-02-07T17:01:53.582Z,49.10
2019-02-07T17:04:21.373Z,41.27
2019-02-07T17:06:49.304Z,47.23
2019-02-07T17:09:34.291Z,42.40
2019-02-07T17:12:02.131Z,42.77
2019-02-07T17:14:30.358Z,46.50
2019-02-07T17:16:58.417Z,59.20
2019-02-07T17:19:26.244Z,62.80
2019-02-07T17:21:54.099Z,49.27
2019-02-07T17:24:21.902Z,52.50
2019-02-07T17:26:54.748Z,44.20
2019-02-07T17:29:22.850Z,42.43
2019-02-07T17:31:50.665Z,42.37
2019-02-07T17:34:18.486Z,44.30
2019-02-07T17:36:51.931Z,44.27
2019-02-07T17:39:21.048Z,46.53
2019-02-07T17:41:48.915Z,44.97
2019-02-07T17:44:25.769Z,49.30
2019-02-07T17:46:53.702Z,49.03
2019-02-07T17:49:21.644Z,49.30
2019-02-07T17:52:00.177Z,44.43
2019-02-07T17:54:36.890Z,54.83
2019-02-07T17:57:15.233Z,46.70
2019-02-07T17:59:43.104Z,44.00
2019-02-07T18:02:13.501Z,40.70
2019-02-07T18:04:43.980Z,49.27
2019-02-07T18:07:26.217Z,54.37
2019-02-07T18:09:54.056Z,53.57
2019-02-07T18:12:21.866Z,44.07
2019-02-07T18:14:49.780Z,48.50
2019-02-07T18:17:17.564Z,47.77
2019-02-07T18:19:45.443Z,42.70
2019-02-07T18:22:13.259Z,44.00
2019-02-07T18:25:00.595Z,49.20
2019-02-07T18:27:28.618Z,45.47
2019-02-07T18:29:56.479Z,44.37
2019-02-07T18:32:24.367Z,67.03
2019-02-07T18:34:52.184Z,43.30
2019-02-07T18:37:20.255Z,47.03
2019-02-07T18:39:48.161Z,49.40
2019-02-07T18:42:15.990Z,41.77
2019-02-07T18:44:43.892Z,48.73
2019-02-07T18:47:16.987Z,56.30
2019-02-07T18:49:44.828Z,91.83
2019-02-07T18:52:13.189Z,91.50
2019-02-07T18:54:43.388Z,59.97
2019-02-07T18:57:16.328Z,54.40
2019-02-07T18:59:45.460Z,41.73
2019-02-07T19:02:13.349Z,53.30
2019-02-07T19:04:41.501Z,48.47
2019-02-07T19:07:09.418Z,48.57
2019-02-07T19:09:37.477Z,52.93
2019-02-07T19:12:05.411Z,56.77
2019-02-07T19:14:33.243Z,51.73
2019-02-07T19:17:01.033Z,52.93
2019-02-07T19:19:28.886Z,50.70
2019-02-07T19:21:57.944Z,55.90
2019-02-07T19:24:25.751Z,48.77
2019-02-07T19:26:53.642Z,53.77
2019-02-07T19:29:21.504Z,46.60
2019-02-07T19:31:50.438Z,95.90
2019-02-07T19:34:18.262Z,83.33
2019-02-07T19:36:46.070Z,44.53
2019-02-07T19:39:13.914Z,53.77
2019-02-07T19:41:41.733Z,50.13
2019-02-07T19:44:09.732Z,50.03
2019-02-07T19:46:37.682Z,49.50
2019-02-07T19:49:05.579Z,60.13
2019-02-07T19:51:33.438Z,61.63
2019-02-07T19:54:01.278Z,74.73
2019-02-07T19:56:29.216Z,58.70
2019-02-07T19:58:57.110Z,66.83
2019-02-07T20:01:25.044Z,51.27
2019-02-07T20:03:53.064Z,52.20
2019-02-07T20:06:20.979Z,49.63
2019-02-07T20:08:48.823Z,50.67
2019-02-07T20:11:16.727Z,50.30
2019-02-07T20:13:44.558Z,49.53
2019-02-07T20:16:12.375Z,49.97
2019-02-07T20:18:40.562Z,47.03
2019-02-07T20:21:08.371Z,54.10
2019-02-07T20:23:36.351Z,52.87
2019-02-07T20:26:04.513Z,46.93
2019-02-07T20:28:33.376Z,55.83
2019-02-07T20:31:01.206Z,56.27
2019-02-07T20:33:29.139Z,61.30
2019-02-07T20:35:56.925Z,58.10
2019-02-07T20:38:25.519Z,66.47
2019-02-07T20:40:53.382Z,56.10
2019-02-07T20:43:21.251Z,69.00
2019-02-07T20:45:49.239Z,57.93
2019-02-07T20:48:17.135Z,55.30
2019-02-07T20:50:45.400Z,53.27
2019-02-07T20:53:16.595Z,60.70
2019-02-07T20:55:52.555Z,55.30
2019-02-07T20:58:20.411Z,55.67
2019-02-07T21:00:48.277Z,50.97
2019-02-07T21:03:16.117Z,61.53
2019-02-07T21:05:59.050Z,58.37
2019-02-07T21:08:27.421Z,63.10
2019-02-07T21:10:55.271Z,61.27
2019-02-07T21:13:23.084Z,59.50
2019-02-07T21:15:50.861Z,58.77
2019-02-07T21:18:18.867Z,69.47
2019-02-07T21:20:46.717Z,51.07
2019-02-07T21:23:14.564Z,49.13
2019-02-07T21:25:54.595Z,57.57
2019-02-07T21:28:22.371Z,49.40
2019-02-07T21:30:50.215Z,53.97
2019-02-07T21:33:17.973Z,73.27
2019-02-07T21:35:45.980Z,55.57
2019-02-07T21:38:13.778Z,61.70
2019-02-07T21:40:41.545Z,66.30
2019-02-07T21:43:09.991Z,60.83
2019-02-07T21:45:37.786Z,73.70
2019-02-07T21:48:09.419Z,65.63
2019-02-07T21:50:37.361Z,72.50
2019-02-07T21:53:07.754Z,67.57
2019-02-07T21:55:35.743Z,69.40
2019-02-07T21:58:04.533Z,61.83
2019-02-07T22:00:38.474Z,63.13
2019-02-07T22:03:09.356Z,60.73
2019-02-07T22:05:37.375Z,73.33
2019-02-07T22:08:06.168Z,59.13
2019-02-07T22:10:33.927Z,65.60
2019-02-07T22:13:01.778Z,70.83
2019-02-07T22:15:29.909Z,66.07
2019-02-07T22:17:57.715Z,55.50
2019-02-07T22:20:25.951Z,62.57
2019-02-07T22:22:53.968Z,55.60
2019-02-07T22:25:23.011Z,61.20
2019-02-07T22:27:50.951Z,49.20
2019-02-07T22:30:25.291Z,56.97
2019-02-07T22:32:53.288Z,78.63
2019-02-07T22:35:21.206Z,69.50
2019-02-07T22:37:54.152Z,84.17
2019-02-07T22:40:22.637Z,61.30
2019-02-07T22:42:50.654Z,64.90
2019-02-07T22:45:19.481Z,56.70
2019-02-07T22:48:02.585Z,73.87
2019-02-07T22:50:30.900Z,66.63
2019-02-07T22:52:59.810Z,62.77
2019-02-07T22:55:27.725Z,56.70
2019-02-07T22:57:55.728Z,52.13
2019-02-07T23:01:25.242Z,62.30
2019-02-07T23:03:56.358Z,57.90
2019-02-07T23:06:24.362Z,51.80
2019-02-07T23:08:52.150Z,60.43
2019-02-07T23:11:20.051Z,53.60
2019-02-07T23:13:47.860Z,64.17
2019-02-07T23:16:15.935Z,69.40
2019-02-07T23:18:44.238Z,56.40
2019-02-07T23:21:12.047Z,63.43
2019-02-07T23:23:43.222Z,62.27
2019-02-07T23:26:16.071Z,61.13
2019-02-07T23:28:43.855Z,59.63
2019-02-07T23:31:11.625Z,62.40
2019-02-07T23:33:39.566Z,52.83
2019-02-07T23:36:10.545Z,54.17
2019-02-07T23:38:38.381Z,56.30
2019-02-07T23:41:08.024Z,61.60
2019-02-07T23:43:35.974Z,53.37
2019-02-07T23:46:04.289Z,56.73
2019-02-07T23:48:32.108Z,56.77
2019-02-07T23:51:00.336Z,58.73
2019-02-07T23:53:28.230Z,61.00
2019-02-07T23:55:56.009Z,56.67
2019-02-07T23:58:23.836Z,61.93
